"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-02-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-02-06T00:00:00.000Z","México","División de Concursos, Contratos y Precios Unitarios","active","complete","[SIFRA Y ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-081401MA-5-43067&p_CveDep=00641&p_CveUni=319&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SIFRA Y ASOCIADOS, S.A. DE C.V., details={type=company}, id=sifra-y-asociados-sa-de-cv}]","Internacional","MXN","División de Concursos, Contratos y Precios Unitarios","00641319-007-09-1-081401MA-5-43067","[contract]","division-de-concursos-contratos-y-precios-unitarios-instituto-mexicano-del-seguro-social","[sifra-y-asociados-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Concursos, Contratos y Precios Unitarios","unidad-compradora","Supervision y control de obra del proyecto integral a precios unitarios de la construccion del Hospital General Regional 250 camas, sustentable","[{id=compranet3-1620530467436}]","641319","Supervision y control de obra del proyecto integral a precios unitarios de la construccion del Hospital General Regional 250 camas, sustentable","open","institution","division-de-concursos-contratos-y-precios-unitarios-instituto-mexicano-del-seguro-social","División de Concursos, Contratos y Precios Unitarios","division-de-concursos-contratos-y-precios-unitarios-instituto-mexicano-del-seguro-social","1-081401MA-5-43067","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-081401MA-5-43067-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-081401MA-5-43067&p_CveDep=00641&p_CveUni=319&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","Supervision y control de obra del proyecto integral a precios unitarios de la construccion del Hospital General Regional 250 camas, sustentable","1-081401MA-5-43067","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641319-007-09","ocds-0ud2q6-00641319-007-09","1.072574352E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIFRA Y ASOCIADOS, S.A. DE C.V., id=sifra-y-asociados-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.072574352E7","1-081401MA-5-43067"
"2021-05-09T03:21:07.000Z","2008-10-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-10-08T00:00:00.000Z","México","División de Concursos, Contratos y Precios Unitarios","active","complete","[MARIO NAVARRO PIEDRAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-990902-4-09015&p_CveDep=00641&p_CveUni=319&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MARIO NAVARRO PIEDRAS, details={type=person}, id=mario-navarro-piedras}]","Nacional","MXN","División de Concursos, Contratos y Precios Unitarios","00641319-008-07-1-990902-4-09015","[contract]","division-de-concursos-contratos-y-precios-unitarios-instituto-mexicano-del-seguro-social","[mario-navarro-piedras]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Concursos, Contratos y Precios Unitarios","unidad-compradora","conclusion de la reestructuracion y remodelacion del almacen, ubicado en Poniente 146 No. 825, Col. Industrial Vallejo, Mexico, D. F.","[{id=compranet3-1620530467436}]","641319","conclusion de la reestructuracion y remodelacion del almacen, ubicado en Poniente 146 No. 825, Col. Industrial Vallejo, Mexico, D. F.","open","institution","division-de-concursos-contratos-y-precios-unitarios-instituto-mexicano-del-seguro-social","División de Concursos, Contratos y Precios Unitarios","division-de-concursos-contratos-y-precios-unitarios-instituto-mexicano-del-seguro-social","1-990902-4-09015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-990902-4-09015-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-990902-4-09015&p_CveDep=00641&p_CveUni=319&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","conclusion de la reestructuracion y remodelacion del almacen, ubicado en Poniente 146 No. 825, Col. Industrial Vallejo, Mexico, D. F.","1-990902-4-09015","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641319-008-07","ocds-0ud2q6-00641319-008-07","478441.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIO NAVARRO PIEDRAS, id=mario-navarro-piedras}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","478441.96","1-990902-4-09015"
"2021-05-09T03:21:07.000Z","2008-08-25T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-08-25T00:00:00.000Z","México","División de Concursos, Contratos y Precios Unitarios","active","complete","[AFH CONSULTORES Y ASOCIADOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=319&NumInv=0008&AnoInv=2008&TipInv=D]","[{roles=supplier, name=AFH CONSULTORES Y ASOCIADOS, S.C., details={type=company}, id=afh-consultores-y-asociados-sc}]","Nacional","MXN","División de Concursos, Contratos y Precios Unitarios","00641319-008-08-2-082001MA-5-42023","[contract]","division-de-concursos-contratos-y-precios-unitarios-instituto-mexicano-del-seguro-social","[afh-consultores-y-asociados-sc]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Concursos, Contratos y Precios Unitarios","unidad-compradora","ESTUDIO DE FACTIBILIDAD","[{id=compranet3-1620530467436}]","641319","ESTUDIO DE FACTIBILIDAD","open","institution","division-de-concursos-contratos-y-precios-unitarios-instituto-mexicano-del-seguro-social","División de Concursos, Contratos y Precios Unitarios","division-de-concursos-contratos-y-precios-unitarios-instituto-mexicano-del-seguro-social","2-082001MA-5-42023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-082001MA-5-42023-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=319&NumInv=0008&AnoInv=2008&TipInv=D}]","ejecucion de trabajos de mantenimiento de obra relativos a la impermeabilizacion de azoteas en Unidades Dependientes de la Division de Inmuebles Centrales","2-082001MA-5-42023","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641319-008-08","ocds-0ud2q6-00641319-008-08","255262.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AFH CONSULTORES Y ASOCIADOS, S.C., id=afh-consultores-y-asociados-sc}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","255262.93","2-082001MA-5-42023"
"2021-05-09T03:21:07.000Z","2009-05-26T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-26T00:00:00.000Z","México","División de Concursos, Contratos y Precios Unitarios","active","complete","[BASA INGENIERIA Y PROYECTOS AMBIENTALES, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=319&NumInv=0032&AnoInv=2009&TipInv=D]","[{roles=supplier, name=BASA INGENIERIA Y PROYECTOS AMBIENTALES, S. A. DE C. V., details={type=company}, id=basa-ingenieria-y-proyectos-ambientales-sa-de-cv}]","Nacional","MXN","División de Concursos, Contratos y Precios Unitarios","00641319-032-09-2-050603MA-5-42084","[contract]","division-de-concursos-contratos-y-precios-unitarios-instituto-mexicano-del-seguro-social","[basa-ingenieria-y-proyectos-ambientales-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Concursos, Contratos y Precios Unitarios","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","641319","Estudios y proyectos","direct","institution","division-de-concursos-contratos-y-precios-unitarios-instituto-mexicano-del-seguro-social","División de Concursos, Contratos y Precios Unitarios","division-de-concursos-contratos-y-precios-unitarios-instituto-mexicano-del-seguro-social","2-050603MA-5-42084","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-050603MA-5-42084-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=319&NumInv=0032&AnoInv=2009&TipInv=D}]","Estudios y proyectos","2-050603MA-5-42084","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641319-032-09","ocds-0ud2q6-00641319-032-09","295852.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BASA INGENIERIA Y PROYECTOS AMBIENTALES, S. A. DE C. V., id=basa-ingenieria-y-proyectos-ambientales-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","295852.17","2-050603MA-5-42084"
"2021-05-09T03:21:07.000Z","2009-05-27T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-27T00:00:00.000Z","México","División de Concursos, Contratos y Precios Unitarios","active","complete","[IMAGO SOLUCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=319&NumInv=0034&AnoInv=2009&TipInv=D]","[{roles=supplier, name=IMAGO SOLUCIONES SA DE CV, details={type=company}, id=imago-soluciones-sa-de-cv}]","Nacional","MXN","División de Concursos, Contratos y Precios Unitarios","00641319-034-09-2-050603MA-5-42086","[contract]","division-de-concursos-contratos-y-precios-unitarios-instituto-mexicano-del-seguro-social","[imago-soluciones-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Concursos, Contratos y Precios Unitarios","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","641319","Estudios y proyectos","direct","institution","division-de-concursos-contratos-y-precios-unitarios-instituto-mexicano-del-seguro-social","División de Concursos, Contratos y Precios Unitarios","division-de-concursos-contratos-y-precios-unitarios-instituto-mexicano-del-seguro-social","2-050603MA-5-42086","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-050603MA-5-42086-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=319&NumInv=0034&AnoInv=2009&TipInv=D}]","Estudios y proyectos","2-050603MA-5-42086","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641319-034-09","ocds-0ud2q6-00641319-034-09","273950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMAGO SOLUCIONES SA DE CV, id=imago-soluciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","273950","2-050603MA-5-42086"
"2021-05-09T03:21:07.000Z","2009-04-28T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Invitacion a 3","es","[{id=compranet3}]","2009-04-28T00:00:00.000Z","México","División de Concursos, Contratos y Precios Unitarios","active","complete","[INGENIERÍA,CONTROL Y ADMINISTRACIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=319&NumInv=0035&AnoInv=2009&TipInv=R]","[{roles=supplier, name=INGENIERÍA,CONTROL Y ADMINISTRACIÓN, S.A. DE C.V., details={type=company}, id=ingenieriacontrol-y-administracion-sa-de-cv}]","Nacional","MXN","División de Concursos, Contratos y Precios Unitarios","00641319-035-09-2-082001MA-5-43049","[contract]","division-de-concursos-contratos-y-precios-unitarios-instituto-mexicano-del-seguro-social","[ingenieriacontrol-y-administracion-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Concursos, Contratos y Precios Unitarios","unidad-compradora","Supervisiýn","[{id=compranet3-1620530467436}]","641319","Supervisiýn","limited","institution","division-de-concursos-contratos-y-precios-unitarios-instituto-mexicano-del-seguro-social","División de Concursos, Contratos y Precios Unitarios","division-de-concursos-contratos-y-precios-unitarios-instituto-mexicano-del-seguro-social","2-082001MA-5-43049","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-082001MA-5-43049-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=319&NumInv=0035&AnoInv=2009&TipInv=R}]","Supervisiýn","2-082001MA-5-43049","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641319-035-09","ocds-0ud2q6-00641319-035-09","3837361.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERÍA,CONTROL Y ADMINISTRACIÓN, S.A. DE C.V., id=ingenieriacontrol-y-administracion-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3837361.76","2-082001MA-5-43049"
"2021-05-09T03:21:07.000Z","2009-06-30T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-30T00:00:00.000Z","México","División de Concursos, Contratos y Precios Unitarios","active","complete","[INGENIERIA EMPRESARIAL Y ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=319&NumInv=0044&AnoInv=2009&TipInv=D]","[{roles=supplier, name=INGENIERIA EMPRESARIAL Y ASOCIADOS, S.A. DE C.V., details={type=company}, id=ingenieria-empresarial-y-asociados-sa-de-cv}]","Nacional","MXN","División de Concursos, Contratos y Precios Unitarios","00641319-044-09-2-081602MA-5-43074","[contract]","division-de-concursos-contratos-y-precios-unitarios-instituto-mexicano-del-seguro-social","[ingenieria-empresarial-y-asociados-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Concursos, Contratos y Precios Unitarios","unidad-compradora","Supervisiýn","[{id=compranet3-1620530467436}]","641319","Supervisiýn","direct","institution","division-de-concursos-contratos-y-precios-unitarios-instituto-mexicano-del-seguro-social","División de Concursos, Contratos y Precios Unitarios","division-de-concursos-contratos-y-precios-unitarios-instituto-mexicano-del-seguro-social","2-081602MA-5-43074","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-081602MA-5-43074-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=319&NumInv=0044&AnoInv=2009&TipInv=D}]","Supervisiýn","2-081602MA-5-43074","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641319-044-09","ocds-0ud2q6-00641319-044-09","376500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA EMPRESARIAL Y ASOCIADOS, S.A. DE C.V., id=ingenieria-empresarial-y-asociados-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","376500","2-081602MA-5-43074"
"2021-05-09T03:21:07.000Z","2009-07-30T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-30T00:00:00.000Z","México","División de Concursos, Contratos y Precios Unitarios","active","complete","[ESPECIALIDADES ELECTRICAS Y EN COMUNICACIONES, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=319&NumInv=0047&AnoInv=2009&TipInv=D]","[{roles=supplier, name=ESPECIALIDADES ELECTRICAS Y EN COMUNICACIONES, S. A. DE C. V., details={type=company}, id=especialidades-electricas-y-en-comunicaciones-sa-de-cv}]","Nacional","MXN","División de Concursos, Contratos y Precios Unitarios","00641319-047-09-2-0000390150-4-43079","[contract]","division-de-concursos-contratos-y-precios-unitarios-instituto-mexicano-del-seguro-social","[especialidades-electricas-y-en-comunicaciones-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Concursos, Contratos y Precios Unitarios","unidad-compradora","Restauraciýn de edificio","[{id=compranet3-1620530467436}]","641319","Restauraciýn de edificio","direct","institution","division-de-concursos-contratos-y-precios-unitarios-instituto-mexicano-del-seguro-social","División de Concursos, Contratos y Precios Unitarios","division-de-concursos-contratos-y-precios-unitarios-instituto-mexicano-del-seguro-social","2-0000390150-4-43079","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-0000390150-4-43079-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=319&NumInv=0047&AnoInv=2009&TipInv=D}]","Restauraciýn de edificio","2-0000390150-4-43079","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641319-047-09","ocds-0ud2q6-00641319-047-09","787112.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALIDADES ELECTRICAS Y EN COMUNICACIONES, S. A. DE C. V., id=especialidades-electricas-y-en-comunicaciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","787112.62","2-0000390150-4-43079"
"2021-05-09T03:21:07.000Z","2009-06-30T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-30T00:00:00.000Z","México","División de Concursos, Contratos y Precios Unitarios","active","complete","[MARQUEZ CRUZ GUILLERMO ENRIQUE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=319&NumInv=0049&AnoInv=2009&TipInv=D]","[{roles=supplier, name=MARQUEZ CRUZ GUILLERMO ENRIQUE, details={type=person}, id=marquez-cruz-guillermo-enrique}]","Nacional","MXN","División de Concursos, Contratos y Precios Unitarios","00641319-049-09-2-09720001-5-43082","[contract]","division-de-concursos-contratos-y-precios-unitarios-instituto-mexicano-del-seguro-social","[marquez-cruz-guillermo-enrique]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Concursos, Contratos y Precios Unitarios","unidad-compradora","Supervisiýn","[{id=compranet3-1620530467436}]","641319","Supervisiýn","direct","institution","division-de-concursos-contratos-y-precios-unitarios-instituto-mexicano-del-seguro-social","División de Concursos, Contratos y Precios Unitarios","division-de-concursos-contratos-y-precios-unitarios-instituto-mexicano-del-seguro-social","2-09720001-5-43082","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-09720001-5-43082-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=319&NumInv=0049&AnoInv=2009&TipInv=D}]","Supervisiýn","2-09720001-5-43082","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641319-049-09","ocds-0ud2q6-00641319-049-09","389948.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARQUEZ CRUZ GUILLERMO ENRIQUE, id=marquez-cruz-guillermo-enrique}]","instituto-mexicano-del-seguro-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","389948.1","2-09720001-5-43082"
"2021-05-09T03:21:07.000Z","2009-08-14T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-14T00:00:00.000Z","México","División de Concursos, Contratos y Precios Unitarios","active","complete","[ING. CIVIL SALOMON GUZMAN FLORES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=319&NumInv=0052&AnoInv=2009&TipInv=D]","[{roles=supplier, name=ING. CIVIL SALOMON GUZMAN FLORES, details={type=company}, id=ing-civil-salomon-guzman-flores}]","Nacional","MXN","División de Concursos, Contratos y Precios Unitarios","00641319-052-09-2-032205MA-5-42088","[contract]","division-de-concursos-contratos-y-precios-unitarios-instituto-mexicano-del-seguro-social","[ing-civil-salomon-guzman-flores]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Concursos, Contratos y Precios Unitarios","unidad-compradora","Supervisiýn","[{id=compranet3-1620530467436}]","641319","Supervisiýn","direct","institution","division-de-concursos-contratos-y-precios-unitarios-instituto-mexicano-del-seguro-social","División de Concursos, Contratos y Precios Unitarios","division-de-concursos-contratos-y-precios-unitarios-instituto-mexicano-del-seguro-social","2-032205MA-5-42088","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-032205MA-5-42088-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=319&NumInv=0052&AnoInv=2009&TipInv=D}]","Supervisiýn","2-032205MA-5-42088","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641319-052-09","ocds-0ud2q6-00641319-052-09","257000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. CIVIL SALOMON GUZMAN FLORES, id=ing-civil-salomon-guzman-flores}]","instituto-mexicano-del-seguro-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","257000","2-032205MA-5-42088"
"2021-05-09T03:21:07.000Z","2009-09-14T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-14T00:00:00.000Z","México","División de Concursos, Contratos y Precios Unitarios","active","complete","[ING. MIGUEL AGUSTIN ORTEGA CASTILLEJOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=319&NumInv=0053&AnoInv=2009&TipInv=D]","[{roles=supplier, name=ING. MIGUEL AGUSTIN ORTEGA CASTILLEJOS, details={type=person}, id=ing-miguel-agustin-ortega-castillejos}]","Nacional","MXN","División de Concursos, Contratos y Precios Unitarios","00641319-053-09-2-09540001-5-43084","[contract]","division-de-concursos-contratos-y-precios-unitarios-instituto-mexicano-del-seguro-social","[ing-miguel-agustin-ortega-castillejos]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Concursos, Contratos y Precios Unitarios","unidad-compradora","Supervisiýn","[{id=compranet3-1620530467436}]","641319","Supervisiýn","direct","institution","division-de-concursos-contratos-y-precios-unitarios-instituto-mexicano-del-seguro-social","División de Concursos, Contratos y Precios Unitarios","division-de-concursos-contratos-y-precios-unitarios-instituto-mexicano-del-seguro-social","2-09540001-5-43084","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-09540001-5-43084-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=319&NumInv=0053&AnoInv=2009&TipInv=D}]","Supervisiýn","2-09540001-5-43084","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641319-053-09","ocds-0ud2q6-00641319-053-09","149066.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. MIGUEL AGUSTIN ORTEGA CASTILLEJOS, id=ing-miguel-agustin-ortega-castillejos}]","instituto-mexicano-del-seguro-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","149066.71","2-09540001-5-43084"
"2021-05-09T03:21:07.000Z","2009-09-30T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-30T00:00:00.000Z","México","División de Concursos, Contratos y Precios Unitarios","active","complete","[ING. JOSE LUIS GALLEGOS ESTRADA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=319&NumInv=0055&AnoInv=2009&TipInv=D]","[{roles=supplier, name=ING. JOSE LUIS GALLEGOS ESTRADA, details={type=person}, id=ing-jose-luis-gallegos-estrada}]","Nacional","MXN","División de Concursos, Contratos y Precios Unitarios","00641319-055-09-2-09660002-5-43087","[contract]","division-de-concursos-contratos-y-precios-unitarios-instituto-mexicano-del-seguro-social","[ing-jose-luis-gallegos-estrada]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Concursos, Contratos y Precios Unitarios","unidad-compradora","Supervisiýn","[{id=compranet3-1620530467436}]","641319","Supervisiýn","direct","institution","division-de-concursos-contratos-y-precios-unitarios-instituto-mexicano-del-seguro-social","División de Concursos, Contratos y Precios Unitarios","division-de-concursos-contratos-y-precios-unitarios-instituto-mexicano-del-seguro-social","2-09660002-5-43087","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-09660002-5-43087-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=319&NumInv=0055&AnoInv=2009&TipInv=D}]","Supervisiýn","2-09660002-5-43087","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641319-055-09","ocds-0ud2q6-00641319-055-09","112500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. JOSE LUIS GALLEGOS ESTRADA, id=ing-jose-luis-gallegos-estrada}]","instituto-mexicano-del-seguro-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","112500","2-09660002-5-43087"
