"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.hasAmendments"
"2019-01-24T01:17:46.000Z","2013-12-19T19:34:00.000Z","2013-12-31T00:00:00.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Gerencia de Licitaciones","ASA","complete","[UNIGAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348066]","[{address={countryName=México}, roles=supplier, name=UNIGAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=unigas-sa-de-cv}]","Nacional","MXN","Gerencia de Licitaciones","AA-009JZL002-N256-2013-480455","[contractTermination]","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","[unigas-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Miguel Ángel Bustos Guerrero","2013-12-26T10:00:00.000Z","miguel-angel-bustos-guerrero","contract","Gerencia de Licitaciones","unidad-compradora","002-14-GRM0G-3S","[{id=compranet-1620524637144}]","009JZL002","false","Expirado","002-14-GRM0G-3S","direct","institution","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","Gerencia de Licitaciones","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","480455","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-480455-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348066}]","Contratación del servicio para el suministro de Gas L.P en Oficinas Generales de","480455","true","Mixta","Aeropuertos y Servicios Auxiliares","2014-12-31T00:00:00.000Z","525255","ocds-0ud2q6-AA-009JZL002-N256-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","323060","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=UNIGAS, S.A. DE C.V., id=unigas-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","323060","480455"
"2019-01-24T01:17:46.000Z","2013-12-19T19:41:00.000Z","2013-12-31T00:00:00.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Gerencia de Licitaciones","ASA","complete","[DISTRAVEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348070]","[{address={countryName=México}, roles=supplier, name=DISTRAVEL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=distravel-sa-de-cv}]","Nacional","MXN","Gerencia de Licitaciones","AA-009JZL002-N257-2013-480473","[contractTermination]","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","[distravel-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Miguel Ángel Bustos Guerrero","2013-12-26T10:00:00.000Z","miguel-angel-bustos-guerrero","contract","Gerencia de Licitaciones","unidad-compradora","001-14-GRM0E-3S","[{id=compranet-1620524637144}]","009JZL002","false","Expirado","001-14-GRM0E-3S","direct","institution","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","Gerencia de Licitaciones","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","480473","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-480473-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348070}]","Contratación del servicio de mantenimiento a elevadores en Oficinas Generales...","480473","true","Mixta","Aeropuertos y Servicios Auxiliares","2014-12-31T00:00:00.000Z","525259","ocds-0ud2q6-AA-009JZL002-N257-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","72765.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=DISTRAVEL, S.A. DE C.V., id=distravel-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","72765.6","480473"
"2019-01-24T01:17:46.000Z","2013-12-19T20:11:00.000Z","2013-12-31T00:00:00.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Gerencia de Licitaciones","ASA","complete","[FRANCISCO RAYMUNDO CUEVAS JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348083]","[{identifier={legalName=FRANCISCO RAYMUNDO CUEVAS JIMENEZ, scheme=RUPC, id=7075, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FRANCISCO RAYMUNDO CUEVAS JIMENEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=francisco-raymundo-cuevas-jimenez}]","Nacional","MXN","Gerencia de Licitaciones","AA-009JZL002-N258-2013-480487","[contractTermination]","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","[francisco-raymundo-cuevas-jimenez]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Miguel Ángel Bustos Guerrero","2013-12-26T10:00:00.000Z","miguel-angel-bustos-guerrero","contract","Gerencia de Licitaciones","unidad-compradora","003-14-GRM0F-3S","[{id=compranet-1620524637144}]","009JZL002","false","Expirado","003-14-GRM0F-3S","direct","institution","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","Gerencia de Licitaciones","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","480487","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-480487-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348083}]","Contratación del servicio de fumigación en Oficinas Generales de ASA en...","480487","true","Mixta","Aeropuertos y Servicios Auxiliares","2014-12-31T00:00:00.000Z","525271","ocds-0ud2q6-AA-009JZL002-N258-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","105060","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=FRANCISCO RAYMUNDO CUEVAS JIMENEZ, id=francisco-raymundo-cuevas-jimenez}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","105060","480487"
"2021-07-10T13:34:43.000Z","2020-04-12T22:06:00.000Z",,"Aeropuertos y Servicios Auxiliares","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-03-01T00:00:00.000Z","México","Gerencia de Licitaciones","ASA","complete","[OPERADORA GASTRONOMICA ENSALZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1831376]","[{address={countryName=México}, roles=supplier, name=OPERADORA GASTRONOMICA ENSALZA SA DE CV, additionalIdentifiers={legalName=OPERADORA GASTRONOMICA ENSALZA SA DE CV, scheme=RFC, verified=1, id=OGE140917AWA}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=operadora-gastronomica-ensalza-sa-de-cv}]","Nacional","MXN","Gerencia de Licitaciones","AA-009JZL002-E47-2020-2292844","[contractTermination]","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","[operadora-gastronomica-ensalza-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","María del Rocío Molina Benítez","2020-02-28T11:00:00.000Z","maria-del-rocio-molina-benitez","contract","Gerencia de Licitaciones","unidad-compradora","ASA-ADC-004/20","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1626004800010}]","009JZL002","false","Expirado","ASA-ADC-004/20","direct","institution","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","Gerencia de Licitaciones","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","2292844","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2292844-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1831376}]","Contratación del “servicio de comedor en las estaciones de combustibles Bajío, L","2292844",,"Presencial","Aeropuertos y Servicios Auxiliares","2020-04-30T00:00:00.000Z","2064080","ocds-0ud2q6-AA-009JZL002-E47-2020","false","[{}]","05. Adjudicación Directa LAASSP","17351.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=OPERADORA GASTRONOMICA ENSALZA SA DE CV, id=operadora-gastronomica-ensalza-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","17351.4","2292844",,"Contratación del “servicio de comedor en las estaciones de combustibles Bajío, Lázaro Cárdenas, Minatitlán y Veracruz","Art. 41 fr. III","Contratación del “servicio de comedor en las estaciones de combustibles Bajío, Lázaro Cárdenas, Minatitlán y Veracruz","No se utilizó el Contrato Marco"
"2021-07-10T13:34:43.000Z","2020-04-12T22:06:00.000Z",,"Aeropuertos y Servicios Auxiliares","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-03-01T00:00:00.000Z","México","Gerencia de Licitaciones","ASA","complete","[MARIBEL CALLES PARRA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1831376]","[{identifier={legalName=MARIBEL CALLES PARRA, scheme=RUPC, id=641572, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARIBEL CALLES PARRA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=maribel-calles-parra}]","Nacional","MXN","Gerencia de Licitaciones","AA-009JZL002-E47-2020-2304982","[contractTermination]","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","[maribel-calles-parra]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","María del Rocío Molina Benítez","2020-02-28T11:00:00.000Z","maria-del-rocio-molina-benitez","contract","Gerencia de Licitaciones","unidad-compradora","ASA-ADC-004/20","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1626004800010}]","009JZL002","false","Expirado","ASA-ADC-004/20","direct","institution","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","Gerencia de Licitaciones","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","2304982","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2304982-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1831376}]","Contratación del “servicio de comedor en las estaciones de combustibles Bajío, L","2304982",,"Presencial","Aeropuertos y Servicios Auxiliares","2020-12-31T00:00:00.000Z","2064080","ocds-0ud2q6-AA-009JZL002-E47-2020","false","[{}]","05. Adjudicación Directa LAASSP","373903.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=MARIBEL CALLES PARRA, id=maribel-calles-parra}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","373903.5","2304982",,"Contratación del “Servicio de Comedor en las Estaciones de Combustibles Bajío, Lázaro Cárdenas, Minatitlán y Veracruz”","Art. 41 fr. III","Contratación del “Servicio de Comedor en las Estaciones de Combustibles Bajío, Lázaro Cárdenas, Minatitlán y Veracruz”","No se utilizó el Contrato Marco"
"2021-07-10T13:34:43.000Z","2020-04-12T22:06:00.000Z",,"Aeropuertos y Servicios Auxiliares","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-03-01T00:00:00.000Z","México","Gerencia de Licitaciones","ASA","complete","[LAURA ALEJANDRA BUCK QUIROA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1831376]","[{address={countryName=México}, roles=supplier, name=LAURA ALEJANDRA BUCK QUIROA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=laura-alejandra-buck-quiroa}]","Nacional","MXN","Gerencia de Licitaciones","AA-009JZL002-E47-2020-2317171","[contractTermination]","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","[laura-alejandra-buck-quiroa]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","María del Rocío Molina Benítez","2020-02-28T11:00:00.000Z","maria-del-rocio-molina-benitez","contract","Gerencia de Licitaciones","unidad-compradora","ASA-ADC-004/20,","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1626004800010}]","009JZL002","false","Expirado","ASA-ADC-004/20,","direct","institution","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","Gerencia de Licitaciones","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","2317171","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2317171-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1831376}]","Contratación del “servicio de comedor en las estaciones de combustibles Bajío, L","2317171",,"Presencial","Aeropuertos y Servicios Auxiliares","2020-12-31T00:00:00.000Z","2064080","ocds-0ud2q6-AA-009JZL002-E47-2020","false","[{}]","05. Adjudicación Directa LAASSP","162336","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=LAURA ALEJANDRA BUCK QUIROA, id=laura-alejandra-buck-quiroa}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","162336","2317171",,"contratación del “Servicio de Comedor en las estaciones de combustibles Bajío, Lázaro Cárdenas, Minatitlán y Veracruz”","Art. 41 fr. III","contratación del “Servicio de Comedor en las estaciones de combustibles Bajío, Lázaro Cárdenas, Minatitlán y Veracruz”","No se utilizó el Contrato Marco"
"2021-07-10T13:34:43.000Z","2020-04-12T22:06:00.000Z",,"Aeropuertos y Servicios Auxiliares","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-03-01T00:00:00.000Z","México","Gerencia de Licitaciones","ASA","complete","[ANA MARIA GARDUÑO RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1831376]","[{address={countryName=México}, roles=supplier, name=ANA MARIA GARDUÑO RODRIGUEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=ana-maria-garduno-rodriguez}]","Nacional","MXN","Gerencia de Licitaciones","AA-009JZL002-E47-2020-2303263","[contractTermination]","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","[ana-maria-garduno-rodriguez]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","María del Rocío Molina Benítez","2020-02-28T11:00:00.000Z","maria-del-rocio-molina-benitez","contract","Gerencia de Licitaciones","unidad-compradora","ASA-ADC-004/20","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1626004800010}]","009JZL002","false","Expirado","ASA-ADC-004/20","direct","institution","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","Gerencia de Licitaciones","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","2303263","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2303263-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1831376}]","Contratación del “servicio de comedor en las estaciones de combustibles Bajío, L","2303263",,"Presencial","Aeropuertos y Servicios Auxiliares","2020-12-31T00:00:00.000Z","2064080","ocds-0ud2q6-AA-009JZL002-E47-2020","false","[{}]","05. Adjudicación Directa LAASSP","113788","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=ANA MARIA GARDUÑO RODRIGUEZ, id=ana-maria-garduno-rodriguez}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","113788","2303263",,"Contratación del “Servicio de Comedor en las Estaciones de Combustibles Bajío, Lázaro Cárdenas, Minatitlán y Veracruz”","Art. 41 fr. III","Contratación del “Servicio de Comedor en las Estaciones de Combustibles Bajío, Lázaro Cárdenas, Minatitlán y Veracruz”","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-03-10T11:51:00.000Z","2016-04-04T00:00:00.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-07T00:00:00.000Z","México","Gerencia de Licitaciones","ASA","complete","[AENOR MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=820584]","[{identifier={legalName=AENOR MEXICO SA DE CV, scheme=RUPC, id=19076, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AENOR MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aenor-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Licitaciones","AA-009JZL002-E48-2016-1064534","[contractTermination]","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","[aenor-mexico-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Miguel Ángel Bustos Guerrero","2016-03-15T10:00:00.000Z","miguel-angel-bustos-guerrero","contract","Gerencia de Licitaciones","unidad-compradora","Contratación del servicio para la auditoria de renovación de certificado bajo la Norma ISO 9001:2008 para los procesos de Adquisición de bienes, contratación de servicios, pago a proveedores, contratistas y prestadores de servicio","[{id=compranet-1620524637144}]","009JZL002","false","Expirado","Contratación del servicio para la auditoria de renovación de certificado bajo la Norma ISO 9001:2008 para los procesos de Adquisición de bienes, contratación de servicios, pago a proveedores, contratistas y prestadores de servicio","direct","institution","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","Gerencia de Licitaciones","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","1064534","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1064534-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=820584}]","Contratación del servicio para la auditoría de renovación de certificado bajo la","1064534","true","Mixta","Aeropuertos y Servicios Auxiliares","2016-04-08T00:00:00.000Z","1018891","ocds-0ud2q6-AA-009JZL002-E48-2016","false","[{}]","05. Adjudicación Directa LAASSP","25500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=AENOR MEXICO SA DE CV, id=aenor-mexico-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","25500","1064534",,,,,
"2019-01-24T01:16:35.000Z",,"2017-03-30T00:00:00.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-16T00:00:00.000Z","México","Gerencia de Licitaciones","ASA","complete","[SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1131505]","[{identifier={legalName=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, scheme=RUPC, id=4253, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=servicios-industriales-e-institucionales-sa-de-cv}]","Nacional","MXN","Gerencia de Licitaciones","AA-009JZL002-E48-2017-1408366","[contractTermination]","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","[servicios-industriales-e-institucionales-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Miguel Ángel Bustos Guerrero",,"miguel-angel-bustos-guerrero","contract","Gerencia de Licitaciones","unidad-compradora","Contratación del servicio de vigilancia para la Estación de Combustibles de Toluca con vigencia del 16 de marzo al 15 de abril de 2017","[{id=compranet-1620524637144}]","009JZL002","false","Expirado","Contratación del servicio de vigilancia para la Estación de Combustibles de Toluca con vigencia del 16 de marzo al 15 de abril de 2017","direct","institution","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","Gerencia de Licitaciones","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","1408366","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1408366-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1131505}]","Contratación del servicio de vigilancia para la Estación de Combustibles de Tolu","1408366","true","Presencial","Aeropuertos y Servicios Auxiliares","2017-04-15T00:00:00.000Z","1345821","ocds-0ud2q6-AA-009JZL002-E48-2017","false","[{}]","05. Adjudicación Directa LAASSP","83700","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, id=servicios-industriales-e-institucionales-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","83700","1408366",,,,,
"2021-04-14T13:41:00.000Z","2019-04-15T13:44:00.000Z","2019-03-11T00:00:00.000Z","Aeropuertos y Servicios Auxiliares","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-11T00:00:00.000Z","México","Gerencia de Licitaciones","ASA","complete","[MARCO ANTONIO URIBE AVALOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1655373]","[{address={countryName=México}, roles=supplier, name=MARCO ANTONIO URIBE AVALOS, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=marco-antonio-uribe-avalos}]","Nacional","MXN","Gerencia de Licitaciones","AA-009JZL002-E48-2019-2046642","[contractTermination]","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","[marco-antonio-uribe-avalos]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","María del Rocío Molina Benítez","2019-03-07T09:00:00.000Z","maria-del-rocio-molina-benitez","contract","Gerencia de Licitaciones","unidad-compradora","Servicio de Suministro de Insumos de Limpieza y Desechables para comedor de CENDI, Dirección General, así como a CIIASA, en Oficinas Generales de Aeropuertos y Servicios Auxiliares.","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","009JZL002","false","Expirado","Servicio de Suministro de Insumos de Limpieza y Desechables para comedor de CENDI, Dirección General, así como a CIIASA, en Oficinas Generales de Aeropuertos y Servicios Auxiliares.","direct","institution","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","Gerencia de Licitaciones","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","2046642","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2046642-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1655373}]","Servicio de Suministro de Insumos de Limpieza y Desechables para Comedor.","2046642",,"Presencial","Aeropuertos y Servicios Auxiliares","2019-12-31T00:00:00.000Z","1899559","ocds-0ud2q6-AA-009JZL002-E48-2019","false","[{}]","05. Adjudicación Directa LAASSP","150000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=MARCO ANTONIO URIBE AVALOS, id=marco-antonio-uribe-avalos}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","150000","2046642",,"Servicio de Suministro de Insumos de Limpieza y Desechables para comedor de CENDI, Dirección General, así como a CIIASA, en Oficinas Generales de Aeropuertos y Servicios Auxiliares.","Art. 42 párrafo primero","Servicio de Suministro de Insumos de Limpieza y Desechables para comedor de CENDI, Dirección General, así como a CIIASA, en Oficinas Generales de Aeropuertos y Servicios Auxiliares.","No se utilizó el Contrato Marco"
