"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","parties.buyer.memberOf.initials","awards.description","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","tender.procurementMethodRationale","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.description","contracts.framework","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","contracts.filedMxCnet","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","tender.submissionMethodDetails","tender.submissionMethod"
"2021-05-09T03:21:07.000Z","2002-04-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2002-04-04T00:00:00.000Z","México","Delegación en el Distrito Federal","active","complete","[AUTOMOTRIZ Y SERVICIO INTEGRAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01/00017034-001-02&p_CveDep=00017&p_CveUni=034&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=AUTOMOTRIZ Y SERVICIO INTEGRAL S.A. DE C.V., details={type=company}, id=automotriz-y-servicio-integral-sa-de-cv}]","Nacional","MXN","Delegación en el Distrito Federal","00017034-001-02-01/00017034-001-02","[contract]","delegacion-en-el-distrito-federal-procuraduria-general-de-la-republica","[automotriz-y-servicio-integral-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Delegación en el Distrito Federal","unidad-compradora","Contrato de Mantenimiento y Servicio Preventivo y Correctivo al Parque Vehicular","[{id=compranet3-1620530467436}]","17034","Contrato de Mantenimiento y Servicio Preventivo y Correctivo al Parque Vehicular","open","institution","delegacion-en-el-distrito-federal-procuraduria-general-de-la-republica","Delegación en el Distrito Federal","delegacion-en-el-distrito-federal-procuraduria-general-de-la-republica","01/00017034-001-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-01/00017034-001-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01/00017034-001-02&p_CveDep=00017&p_CveUni=034&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Contrato de Mantenimiento y Servicio Preventivo y Correctivo al Parque Vehicular","01/00017034-001-02","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017034-001-02","ocds-0ud2q6-00017034-001-02","2583793","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ Y SERVICIO INTEGRAL S.A. DE C.V., id=automotriz-y-servicio-integral-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2583793","01/00017034-001-02"
"2021-05-09T03:21:07.000Z","2004-08-03T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-08-03T00:00:00.000Z","México","Delegación en el Distrito Federal","active","complete","[JOSE GUADALUPE CETINA HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=34&vv_NumInv=0010&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=001&vv_provsino=0]","[{roles=supplier, name=JOSE GUADALUPE CETINA HERNANDEZ, details={type=person}, id=jose-guadalupe-cetina-hernandez}]","Nacional","MXN","Delegación en el Distrito Federal","00017034-010-04-1","[contract]","delegacion-en-el-distrito-federal-procuraduria-general-de-la-republica","[jose-guadalupe-cetina-hernandez]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Delegación en el Distrito Federal","unidad-compradora","FLETES Y MANIOBRAS","[{id=compranet3-1620530467436}]","17034","FLETES Y MANIOBRAS","direct","institution","delegacion-en-el-distrito-federal-procuraduria-general-de-la-republica","Delegación en el Distrito Federal","delegacion-en-el-distrito-federal-procuraduria-general-de-la-republica","1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=34&vv_NumInv=0010&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=001&vv_provsino=0}]","FLETES Y MANIOBRAS","1","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017034-010-04","ocds-0ud2q6-00017034-010-04","85000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE GUADALUPE CETINA HERNANDEZ, id=jose-guadalupe-cetina-hernandez}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","85000","1"
"2021-05-09T03:21:07.000Z","2005-09-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-09-04T00:00:00.000Z","México","Delegación en el Distrito Federal","active","complete","[AUTOMOTRIZ Y SERVICIO INTEGRAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00017034-001-04/3503&p_CveDep=00017&p_CveUni=034&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=AUTOMOTRIZ Y SERVICIO INTEGRAL S.A. DE C.V., details={type=company}, id=automotriz-y-servicio-integral-sa-de-cv}]","Nacional","MXN","Delegación en el Distrito Federal","00017034-001-04-00017034-001-04/3503","[contract]","delegacion-en-el-distrito-federal-procuraduria-general-de-la-republica","[automotriz-y-servicio-integral-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Delegación en el Distrito Federal","unidad-compradora","Mantenimiento Preventivo y Correctivo al Parque Vehicular","[{id=compranet3-1620530467436}]","17034","Mantenimiento Preventivo y Correctivo al Parque Vehicular","open","institution","delegacion-en-el-distrito-federal-procuraduria-general-de-la-republica","Delegación en el Distrito Federal","delegacion-en-el-distrito-federal-procuraduria-general-de-la-republica","00017034-001-04/3503","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00017034-001-04/3503-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00017034-001-04/3503&p_CveDep=00017&p_CveUni=034&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Mantenimiento Preventivo y Correctivo al Parque Vehicular","00017034-001-04/3503","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017034-001-04","ocds-0ud2q6-00017034-001-04","757627","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ Y SERVICIO INTEGRAL S.A. DE C.V., id=automotriz-y-servicio-integral-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","757627","00017034-001-04/3503"
"2021-05-09T03:21:07.000Z","2006-05-08T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-05-08T00:00:00.000Z","México","Delegación en el Distrito Federal","active","complete","[ELECTROPURA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=34&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=DDF/SA/AD/001/2006&vv_provsino=0]","[{roles=supplier, name=ELECTROPURA, S.A. DE C.V., details={type=company}, id=electropura-sa-de-cv}]","Nacional","MXN","Delegación en el Distrito Federal","00017034-001-06-DDF/SA/AD/001/2006","[contract]","delegacion-en-el-distrito-federal-procuraduria-general-de-la-republica","[electropura-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Delegación en el Distrito Federal","unidad-compradora","Agua purificada","[{id=compranet3-1620530467436}]","17034","Agua purificada","open","institution","delegacion-en-el-distrito-federal-procuraduria-general-de-la-republica","Delegación en el Distrito Federal","delegacion-en-el-distrito-federal-procuraduria-general-de-la-republica","DDF/SA/AD/001/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DDF/SA/AD/001/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=34&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=DDF/SA/AD/001/2006&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR","DDF/SA/AD/001/2006","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017034-001-06","ocds-0ud2q6-00017034-001-06","100000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTROPURA, S.A. DE C.V., id=electropura-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100000","DDF/SA/AD/001/2006"
"2021-05-09T03:21:07.000Z","2008-08-15T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-08-15T00:00:00.000Z","México","Delegación en el Distrito Federal","active","complete","[CICOVISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=34&vv_NumInv=0011&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=DDF/SA/AD/21/08/2106&vv_provsino=0]","[{roles=supplier, name=CICOVISA, S.A. DE C.V., details={type=company}, id=cicovisa-sa-de-cv}]","Internacional","MXN","Delegación en el Distrito Federal","00017034-011-08-DDF/SA/AD/21/08/2106","[contract]","delegacion-en-el-distrito-federal-procuraduria-general-de-la-republica","[cicovisa-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Delegación en el Distrito Federal","unidad-compradora","Tinta para impresión","[{id=compranet3-1620530467436}]","17034","Tinta para impresión","direct","institution","delegacion-en-el-distrito-federal-procuraduria-general-de-la-republica","Delegación en el Distrito Federal","delegacion-en-el-distrito-federal-procuraduria-general-de-la-republica","DDF/SA/AD/21/08/2106","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DDF/SA/AD/21/08/2106-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=34&vv_NumInv=0011&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=DDF/SA/AD/21/08/2106&vv_provsino=0}]","Tinta para impresión","DDF/SA/AD/21/08/2106","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017034-011-08","ocds-0ud2q6-00017034-011-08","376733","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CICOVISA, S.A. DE C.V., id=cicovisa-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","376733","DDF/SA/AD/21/08/2106"
"2021-05-09T03:21:07.000Z","2009-03-30T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-03-30T00:00:00.000Z","México","Delegación en el Distrito Federal","active","complete","[ELECTROPURA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=34&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SA/AD/007/2009/2204&vv_provsino=0]","[{roles=supplier, name=ELECTROPURA, S.A. DE C.V., details={type=company}, id=electropura-sa-de-cv}]","Nacional","MXN","Delegación en el Distrito Federal","00017034-001-09-SA/AD/007/2009/2204","[contract]","delegacion-en-el-distrito-federal-procuraduria-general-de-la-republica","[electropura-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Delegación en el Distrito Federal","unidad-compradora","Agua purificada","[{id=compranet3-1620530467436}]","17034","Agua purificada","open","institution","delegacion-en-el-distrito-federal-procuraduria-general-de-la-republica","Delegación en el Distrito Federal","delegacion-en-el-distrito-federal-procuraduria-general-de-la-republica","SA/AD/007/2009/2204","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SA/AD/007/2009/2204-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=34&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SA/AD/007/2009/2204&vv_provsino=0}]","SERVICIO DE MANTENIMEINTO PREVENTIVO Y/O CORRECTIVO AL PARQUE VEHICULAR","SA/AD/007/2009/2204","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017034-001-09","ocds-0ud2q6-00017034-001-09","97000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTROPURA, S.A. DE C.V., id=electropura-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","97000","SA/AD/007/2009/2204"
"2021-05-09T03:21:07.000Z","2004-04-29T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2004-04-29T00:00:00.000Z","México","Delegación en el Distrito Federal","active","complete","[TAYIRA TRAVEL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=34&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=IR/DDF/002/2004&vv_provsino=0]","[{roles=supplier, name=TAYIRA TRAVEL, S. A. DE C. V., details={type=company}, id=tayira-travel-sa-de-cv}]","Nacional","MXN","Delegación en el Distrito Federal","00017034-002-04-IR/DDF/002/2004","[contract]","delegacion-en-el-distrito-federal-procuraduria-general-de-la-republica","[tayira-travel-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Delegación en el Distrito Federal","unidad-compradora","PASAJES AEREOS Y TERRESTRES NO FERROVIARIOS","[{id=compranet3-1620530467436}]","17034","PASAJES AEREOS Y TERRESTRES NO FERROVIARIOS","limited","institution","delegacion-en-el-distrito-federal-procuraduria-general-de-la-republica","Delegación en el Distrito Federal","delegacion-en-el-distrito-federal-procuraduria-general-de-la-republica","IR/DDF/002/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IR/DDF/002/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=34&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=IR/DDF/002/2004&vv_provsino=0}]","PASAJES AEREOS Y TERRESTRES NO FERROVIARIOS","IR/DDF/002/2004","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017034-002-04","ocds-0ud2q6-00017034-002-04","269700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TAYIRA TRAVEL, S. A. DE C. V., id=tayira-travel-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","269700","IR/DDF/002/2004"
"2021-05-09T03:21:07.000Z","2006-05-08T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-05-08T00:00:00.000Z","México","Delegación en el Distrito Federal","active","complete","[ACELERADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=34&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=DDF/SA/AD/002/2006&vv_provsino=0]","[{roles=supplier, name=ACELERADA, S.A. DE C.V., details={type=company}, id=acelerada-sa-de-cv}]","Nacional","MXN","Delegación en el Distrito Federal","00017034-002-06-DDF/SA/AD/002/2006","[contract]","delegacion-en-el-distrito-federal-procuraduria-general-de-la-republica","[acelerada-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Delegación en el Distrito Federal","unidad-compradora","Transporte terrestre no ferroviario","[{id=compranet3-1620530467436}]","17034","Transporte terrestre no ferroviario","open","institution","delegacion-en-el-distrito-federal-procuraduria-general-de-la-republica","Delegación en el Distrito Federal","delegacion-en-el-distrito-federal-procuraduria-general-de-la-republica","DDF/SA/AD/002/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DDF/SA/AD/002/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=34&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=DDF/SA/AD/002/2006&vv_provsino=0}]","MATERIALES Y UTILES DE OFICINA","DDF/SA/AD/002/2006","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017034-002-06","ocds-0ud2q6-00017034-002-06","100000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACELERADA, S.A. DE C.V., id=acelerada-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100000","DDF/SA/AD/002/2006"
"2021-05-09T03:21:07.000Z","2008-04-30T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-30T00:00:00.000Z","México","Delegación en el Distrito Federal","active","complete","[MARSCAL MOTORS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=34&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SA/AD/005/2008/3503&vv_provsino=0]","[{roles=supplier, name=MARSCAL MOTORS, S.A DE C.V., details={type=company}, id=marscal-motors-sa-de-cv}]","Nacional","MXN","Delegación en el Distrito Federal","00017034-002-08-SA/AD/005/2008/3503","[contract]","delegacion-en-el-distrito-federal-procuraduria-general-de-la-republica","[marscal-motors-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Delegación en el Distrito Federal","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","17034","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","delegacion-en-el-distrito-federal-procuraduria-general-de-la-republica","Delegación en el Distrito Federal","delegacion-en-el-distrito-federal-procuraduria-general-de-la-republica","SA/AD/005/2008/3503","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SA/AD/005/2008/3503-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=34&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SA/AD/005/2008/3503&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","SA/AD/005/2008/3503","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017034-002-08","ocds-0ud2q6-00017034-002-08","300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARSCAL MOTORS, S.A DE C.V., id=marscal-motors-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300000","SA/AD/005/2008/3503"
"2021-05-09T03:21:07.000Z","2010-10-06T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2010-10-06T00:00:00.000Z","México","Delegación en el Distrito Federal","active","complete","[COMERCIALIZADORA BALVE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11/2010/2101&p_CveDep=00017&p_CveUni=034&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA BALVE S.A. DE C.V., details={type=company}, id=comercializadora-balve-sa-de-cv}]","Nacional","MXN","Delegación en el Distrito Federal","00017034-002-10-11/2010/2101","[contract]","delegacion-en-el-distrito-federal-procuraduria-general-de-la-republica","[comercializadora-balve-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Delegación en el Distrito Federal","unidad-compradora","SUMINISTRO DE MATERIAL Y UTILES DE OFICINA","[{id=compranet3-1620530467436}]","17034","SUMINISTRO DE MATERIAL Y UTILES DE OFICINA","open","institution","delegacion-en-el-distrito-federal-procuraduria-general-de-la-republica","Delegación en el Distrito Federal","delegacion-en-el-distrito-federal-procuraduria-general-de-la-republica","11/2010/2101","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11/2010/2101-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11/2010/2101&p_CveDep=00017&p_CveUni=034&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","SUMINISTRO DE MATERIAL Y UTILES DE OFICINA","11/2010/2101","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017034-002-10","ocds-0ud2q6-00017034-002-10","620689.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA BALVE S.A. DE C.V., id=comercializadora-balve-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","620689.65","11/2010/2101"
"2021-05-09T03:21:07.000Z","2009-05-06T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-05-06T00:00:00.000Z","México","Delegación en el Distrito Federal","active","complete","[AUTOMOTRIZ Y SERVICIO INTEGRAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00017034-003-07/3503&p_CveDep=00017&p_CveUni=034&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=AUTOMOTRIZ Y SERVICIO INTEGRAL S.A. DE C.V., details={type=company}, id=automotriz-y-servicio-integral-sa-de-cv}]","Nacional","MXN","Delegación en el Distrito Federal","00017034-003-07-00017034-003-07/3503","[contract]","delegacion-en-el-distrito-federal-procuraduria-general-de-la-republica","[automotriz-y-servicio-integral-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Delegación en el Distrito Federal","unidad-compradora","MANTENIMIENTO CORRECTIVO Y PREVENTIVO AL PARQUE VEHICULAR","[{id=compranet3-1620530467436}]","17034","MANTENIMIENTO CORRECTIVO Y PREVENTIVO AL PARQUE VEHICULAR","open","institution","delegacion-en-el-distrito-federal-procuraduria-general-de-la-republica","Delegación en el Distrito Federal","delegacion-en-el-distrito-federal-procuraduria-general-de-la-republica","00017034-003-07/3503","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00017034-003-07/3503-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00017034-003-07/3503&p_CveDep=00017&p_CveUni=034&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","MANTENIMIENTO CORRECTIVO Y PREVENTIVO AL PARQUE VEHICULAR","00017034-003-07/3503","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017034-003-07","ocds-0ud2q6-00017034-003-07","420000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ Y SERVICIO INTEGRAL S.A. DE C.V., id=automotriz-y-servicio-integral-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","420000","00017034-003-07/3503"
"2021-05-09T03:21:07.000Z","2008-01-01T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-01-01T00:00:00.000Z","México","Delegación en el Distrito Federal","active","complete","[HAZAEL BRITO SEGURA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=34&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=A/AD/01/08/3501/3504&vv_provsino=0]","[{roles=supplier, name=HAZAEL BRITO SEGURA, details={type=person}, id=hazael-brito-segura}]","Nacional","MXN","Delegación en el Distrito Federal","00017034-003-08-A/AD/01/08/3501/3504","[contract]","delegacion-en-el-distrito-federal-procuraduria-general-de-la-republica","[hazael-brito-segura]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Delegación en el Distrito Federal","unidad-compradora","Mobiliario y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","17034","Mobiliario y equipo (servicio de mantenimiento y reparación)","direct","institution","delegacion-en-el-distrito-federal-procuraduria-general-de-la-republica","Delegación en el Distrito Federal","delegacion-en-el-distrito-federal-procuraduria-general-de-la-republica","A/AD/01/08/3501/3504","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A/AD/01/08/3501/3504-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=34&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=A/AD/01/08/3501/3504&vv_provsino=0}]","Mobiliario y equipo (servicio de mantenimiento y reparación)","A/AD/01/08/3501/3504","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017034-003-08","ocds-0ud2q6-00017034-003-08","50000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HAZAEL BRITO SEGURA, id=hazael-brito-segura}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50000","A/AD/01/08/3501/3504"
