"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-08-11T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Licitación Pública","es","[{id=compranet3}]","2008-08-11T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[ESPECIALISTAS EN MEDIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNBV/528/07&p_CveDep=06100&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ESPECIALISTAS EN MEDIOS, S.A. DE C.V., details={type=company}, id=especialistas-en-medios-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-003-07-CNBV/528/07","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[especialistas-en-medios-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","Servicio de Acceso de Informaciýn de Prensa y Medios Electrýnicos,","[{id=compranet3-1620530467436}]","6100001","Servicio de Acceso de Informaciýn de Prensa y Medios Electrýnicos,","open","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/528/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/528/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNBV/528/07&p_CveDep=06100&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Servicio de Acceso de Informaciýn de Prensa y Medios Electrýnicos,","CNBV/528/07","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-003-07","ocds-0ud2q6-06100001-003-07","720000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALISTAS EN MEDIOS, S.A. DE C.V., id=especialistas-en-medios-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","720000","CNBV/528/07"
"2021-05-09T03:21:07.000Z","2007-11-15T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Licitación Pública","es","[{id=compranet3}]","2007-11-15T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[INGENIERIA EN SISTEMAS ESTRUCTURADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06100&ClaUni=1&NumInv=0003&AnoInv=2008&TipInv=D]","[{roles=supplier, name=INGENIERIA EN SISTEMAS ESTRUCTURADOS, S.A. DE C.V., details={type=company}, id=ingenieria-en-sistemas-estructurados-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-003-08-CNBV/545/07","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[ingenieria-en-sistemas-estructurados-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","INSTALACIýN DE RED DE DATOS Y TELEFýNICA.","[{id=compranet3-1620530467436}]","6100001","INSTALACIýN DE RED DE DATOS Y TELEFýNICA.","open","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/545/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/545/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06100&ClaUni=1&NumInv=0003&AnoInv=2008&TipInv=D}]","Servicio de telefonýa y conmutador.","CNBV/545/07","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-003-08","ocds-0ud2q6-06100001-003-08","167575.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA EN SISTEMAS ESTRUCTURADOS, S.A. DE C.V., id=ingenieria-en-sistemas-estructurados-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","167575.09","CNBV/545/07"
"2021-05-09T03:21:07.000Z","2010-05-05T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Licitación Pública","es","[{id=compranet3}]","2010-05-05T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[NEC DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNBV/462/08&p_CveDep=06100&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=NEC DE MEXICO, S.A. DE C.V., details={type=company}, id=nec-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-003-08-CNBV/462/08","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[nec-de-mexico-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","Servicio de telefonýa y conmutador.","[{id=compranet3-1620530467436}]","6100001","Servicio de telefonýa y conmutador.","open","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/462/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/462/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNBV/462/08&p_CveDep=06100&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Servicio de telefonýa y conmutador.","CNBV/462/08","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-003-08","ocds-0ud2q6-06100001-003-08","6613835.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NEC DE MEXICO, S.A. DE C.V., id=nec-de-mexico-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6613835.55","CNBV/462/08"
"2021-05-09T03:21:07.000Z","2008-12-01T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Licitación Pública","es","[{id=compranet3}]","2008-12-01T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[QARTA SISTEMAS, S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CNBV/564/08&vv_provsino=0]","[{roles=supplier, name=QARTA SISTEMAS, S.A.DE C.V., details={type=company}, id=qarta-sistemas-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-003-09-CNBV/564/08","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[qarta-sistemas-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","ADQUISICIýN DE LICENCIAMIENTO, SOPORTE Y ACTUALIZACIýN DE SOFTWARE PARA LLEVAR A CABO LA IMPLEMENTACIýN DEL BALANCED SCORECARD DE LA CNBV.","[{id=compranet3-1620530467436}]","6100001","ADQUISICIýN DE LICENCIAMIENTO, SOPORTE Y ACTUALIZACIýN DE SOFTWARE PARA LLEVAR A CABO LA IMPLEMENTACIýN DEL BALANCED SCORECARD DE LA CNBV.","open","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/564/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/564/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CNBV/564/08&vv_provsino=0}]","Contratación del servicio de telefonía convencional local, llamadas a celular, larga distancia nacional e internacional, mundial y servicio 800, (Ejercícios 2010, 2011 y hasta el 30 de noviembre de 2012).","CNBV/564/08","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-003-09","ocds-0ud2q6-06100001-003-09","1352600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QARTA SISTEMAS, S.A.DE C.V., id=qarta-sistemas-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1352600","CNBV/564/08"
"2021-05-09T03:21:07.000Z","2010-10-12T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Licitación Pública","es","[{id=compranet3}]","2010-10-12T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[BESTPHONE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNBV/546/09&p_CveDep=06100&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=BESTPHONE, S.A. DE C.V., details={type=company}, id=bestphone-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-003-09-CNBV/546/09","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[bestphone-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","Contratación del servicio de telefonía convencional local, llamadas a celular, larga distancia nacional e internacional, mundial y servicio 800, (Ejercícios 2010, 2011 y hasta el 30 de noviembre de 2012).","[{id=compranet3-1620530467436}]","6100001","Contratación del servicio de telefonía convencional local, llamadas a celular, larga distancia nacional e internacional, mundial y servicio 800, (Ejercícios 2010, 2011 y hasta el 30 de noviembre de 2012).","open","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/546/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/546/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNBV/546/09&p_CveDep=06100&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Contratación del servicio de telefonía convencional local, llamadas a celular, larga distancia nacional e internacional, mundial y servicio 800, (Ejercícios 2010, 2011 y hasta el 30 de noviembre de 2012).","CNBV/546/09","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-003-09","ocds-0ud2q6-06100001-003-09","6941890.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BESTPHONE, S.A. DE C.V., id=bestphone-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6941890.5","CNBV/546/09"
"2021-05-09T03:21:07.000Z","2009-12-29T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-29T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[PROTGT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNBV/549/09&vv_provsino=0]","[{roles=supplier, name=PROTGT, S.A. DE C.V., details={type=company}, id=protgt-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-003-10-CNBV/549/09","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[protgt-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIO PARA LA IMPLANTACIýN DE 10 CERTIFICADOS DIGITALES QUE CUMPLAN CON EL ESTýNDAR EV SSL CERTIFICATE-EXTENDED VALIDATION SSL.","[{id=compranet3-1620530467436}]","6100001","SERVICIO PARA LA IMPLANTACIýN DE 10 CERTIFICADOS DIGITALES QUE CUMPLAN CON EL ESTýNDAR EV SSL CERTIFICATE-EXTENDED VALIDATION SSL.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/549/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/549/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNBV/549/09&vv_provsino=0}]","SERVICIO PARA LA IMPLANTACIýN DE 10 CERTIFICADOS DIGITALES QUE CUMPLAN CON EL ESTýNDAR EV SSL CERTIFICATE-EXTENDED VALIDATION SSL.","CNBV/549/09","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-003-10","ocds-0ud2q6-06100001-003-10","66163.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTGT, S.A. DE C.V., id=protgt-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","66163.13","CNBV/549/09"
"2021-05-09T03:21:07.000Z","2003-11-09T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Licitación Pública","es","[{id=compranet3}]","2003-11-09T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[OFICINAS Y PAPELERÍAS S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNBV/204/02&p_CveDep=06100&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=OFICINAS Y PAPELERÍAS S.A DE C.V, details={type=company}, id=oficinas-y-papelerias-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-004-02-CNBV/204/02","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[oficinas-y-papelerias-sa-de-cv]","goods","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","Adquisición de papelería, artículos de escritorio, materiales para impresión, eléctrico y cafetería.","[{id=compranet3-1620530467436}]","6100001","Adquisición de papelería, artículos de escritorio, materiales para impresión, eléctrico y cafetería.","open","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/204/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/204/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNBV/204/02&p_CveDep=06100&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Adquisición de papelería, artículos de escritorio, materiales para impresión, eléctrico y cafetería.","CNBV/204/02","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-004-02","ocds-0ud2q6-06100001-004-02","324514.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFICINAS Y PAPELERÍAS S.A DE C.V, id=oficinas-y-papelerias-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","324514.35","CNBV/204/02"
"2021-05-09T03:21:07.000Z","2003-11-09T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Licitación Pública","es","[{id=compranet3}]","2003-11-09T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[SANIPAP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNBV/205/02&p_CveDep=06100&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SANIPAP, S.A. DE C.V., details={type=company}, id=sanipap-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-004-02-CNBV/205/02","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[sanipap-sa-de-cv]","goods","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","Adquisición de papelería, artículos de escritorio, materiales para impresión, eléctrico y cafetería.","[{id=compranet3-1620530467436}]","6100001","Adquisición de papelería, artículos de escritorio, materiales para impresión, eléctrico y cafetería.","open","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/205/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/205/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNBV/205/02&p_CveDep=06100&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Adquisición de papelería, artículos de escritorio, materiales para impresión, eléctrico y cafetería.","CNBV/205/02","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-004-02","ocds-0ud2q6-06100001-004-02","75872","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANIPAP, S.A. DE C.V., id=sanipap-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","75872","CNBV/205/02"
"2021-05-09T03:21:07.000Z","2003-11-09T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Licitación Pública","es","[{id=compranet3}]","2003-11-09T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[BIMAR, S.A. PRODUCTOS DE PLASTICO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNBV/206/02&p_CveDep=06100&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=BIMAR, S.A. PRODUCTOS DE PLASTICO, details={type=company}, id=bimar-sa-productos-de-plastico}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-004-02-CNBV/206/02","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[bimar-sa-productos-de-plastico]","goods","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","Adquisición de papelería, artículos de escritorio, materiales para impresión, eléctrico y cafetería.","[{id=compranet3-1620530467436}]","6100001","Adquisición de papelería, artículos de escritorio, materiales para impresión, eléctrico y cafetería.","open","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/206/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/206/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNBV/206/02&p_CveDep=06100&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Adquisición de papelería, artículos de escritorio, materiales para impresión, eléctrico y cafetería.","CNBV/206/02","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-004-02","ocds-0ud2q6-06100001-004-02","34824","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BIMAR, S.A. PRODUCTOS DE PLASTICO, id=bimar-sa-productos-de-plastico}]","comision-nacional-bancaria-y-de-valores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34824","CNBV/206/02"
"2021-05-09T03:21:07.000Z","2003-11-09T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Licitación Pública","es","[{id=compranet3}]","2003-11-09T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNBV/207/02&p_CveDep=06100&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V., details={type=company}, id=productos-para-consumo-empresarial-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-004-02-CNBV/207/02","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[productos-para-consumo-empresarial-sa-de-cv]","goods","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","Adquisición de papelería, artículos de escritorio, materiales para impresión, eléctrico y cafetería.","[{id=compranet3-1620530467436}]","6100001","Adquisición de papelería, artículos de escritorio, materiales para impresión, eléctrico y cafetería.","open","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/207/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/207/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNBV/207/02&p_CveDep=06100&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Adquisición de papelería, artículos de escritorio, materiales para impresión, eléctrico y cafetería.","CNBV/207/02","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-004-02","ocds-0ud2q6-06100001-004-02","11602","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V., id=productos-para-consumo-empresarial-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11602","CNBV/207/02"
"2021-05-09T03:21:07.000Z","2004-03-09T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Licitación Pública","es","[{id=compranet3}]","2004-03-09T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[DIPOF DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNBV/208/02&p_CveDep=06100&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DIPOF DE MEXICO S.A. DE C.V., details={type=company}, id=dipof-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-004-02-CNBV/208/02","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[dipof-de-mexico-sa-de-cv]","goods","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","Adquisición de papelería, artículos de escritorio, materiales para impresión, eléctrico y cafetería.","[{id=compranet3-1620530467436}]","6100001","Adquisición de papelería, artículos de escritorio, materiales para impresión, eléctrico y cafetería.","open","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/208/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/208/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNBV/208/02&p_CveDep=06100&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Adquisición de papelería, artículos de escritorio, materiales para impresión, eléctrico y cafetería.","CNBV/208/02","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-004-02","ocds-0ud2q6-06100001-004-02","20388.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIPOF DE MEXICO S.A. DE C.V., id=dipof-de-mexico-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20388.5","CNBV/208/02"
