"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2017-06-23T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-12T00:00:00.000Z","México","DELEGACIÓN FEDERAL VERACRUZ","active","complete","[SEGURIDAD PRIVADA INDUSTRIAL OMEGA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFCVD182017]","[{roles=supplier, name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA S.C., details={type=company}, id=seguridad-privada-industrial-omega-sc}]","MXN","DELEGACIÓN FEDERAL VERACRUZ","PFCVD182017-PFCVD182017","[contract]","delegacion-federal-veracruz-procuraduria-federal-del-consumidor","[seguridad-privada-industrial-omega-sc]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA Y SEGURIDAD PARA EL INMUEBLE LA REPRESENTACIÓN VERACRUZ.","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA Y SEGURIDAD PARA EL INMUEBLE LA REPRESENTACIÓN VERACRUZ.","direct","institution","delegacion-federal-veracruz-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL VERACRUZ","delegacion-federal-veracruz-procuraduria-federal-del-consumidor","PFCVD182017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFCVD182017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFCVD182017}]","SERVICIO DE VIGILANCIA Y SEGURIDAD PARA EL INMUEBLE LA REPRESENTACIÓN VERACRUZ.","PFCVD182017","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2017-12-31T00:00:00.000Z","PFCVD182017","ocds-0ud2q6-PFCVD182017","63481","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA S.C., id=seguridad-privada-industrial-omega-sc}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","63481","PFCVD182017"
"2021-05-09T00:24:27.000Z","2017-06-28T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-14T00:00:00.000Z","México","DELEGACIÓN FEDERAL TOLUCA","active","complete","[SEGURIDAD PRIVADA CONTROL S.P.C. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFCVD192017]","[{roles=supplier, name=SEGURIDAD PRIVADA CONTROL S.P.C. S.A. DE C.V., details={type=company}, id=seguridad-privada-control-spc-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL TOLUCA","PFCVD192017-PFCVD192017","[contract]","delegacion-federal-toluca-procuraduria-federal-del-consumidor","[seguridad-privada-control-spc-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA Y SEGURIDAD PARA EL INMUEBLE DE LA REPRESENTACIÓN TOLUCA.","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA Y SEGURIDAD PARA EL INMUEBLE DE LA REPRESENTACIÓN TOLUCA.","direct","institution","delegacion-federal-toluca-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL TOLUCA","delegacion-federal-toluca-procuraduria-federal-del-consumidor","PFCVD192017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFCVD192017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFCVD192017}]","SERVICIO DE VIGILANCIA Y SEGURIDAD PARA EL INMUEBLE DE LA REPRESENTACIÓN TOLUCA.","PFCVD192017","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2017-12-31T00:00:00.000Z","PFCVD192017","ocds-0ud2q6-PFCVD192017","108775.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDAD PRIVADA CONTROL S.P.C. S.A. DE C.V., id=seguridad-privada-control-spc-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","108775.52","PFCVD192017"
"2021-05-09T00:24:27.000Z","2017-06-28T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-14T00:00:00.000Z","México","DELEGACIÓN FEDERAL YUCATAN","active","complete","[HM IMAGEN Y SERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFCVD202017]","[{roles=supplier, name=HM IMAGEN Y SERVICIOS S.A. DE C.V., details={type=company}, id=hm-imagen-y-servicios-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL YUCATAN","PFCVD202017-PFCVD202017","[contract]","delegacion-federal-yucatan-procuraduria-federal-del-consumidor","[hm-imagen-y-servicios-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA Y SEGURIDAD PARA EL INMUEBLE DE LA REPRESENTACIÓN YUCATÁN.","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA Y SEGURIDAD PARA EL INMUEBLE DE LA REPRESENTACIÓN YUCATÁN.","direct","institution","delegacion-federal-yucatan-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL YUCATAN","delegacion-federal-yucatan-procuraduria-federal-del-consumidor","PFCVD202017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFCVD202017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFCVD202017}]","SERVICIO DE VIGILANCIA Y SEGURIDAD PARA EL INMUEBLE DE LA REPRESENTACIÓN YUCATÁN.","PFCVD202017","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2017-12-31T00:00:00.000Z","PFCVD202017","ocds-0ud2q6-PFCVD202017","122029.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HM IMAGEN Y SERVICIOS S.A. DE C.V., id=hm-imagen-y-servicios-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","122029.68","PFCVD202017"
"2021-05-09T00:24:27.000Z","2017-06-30T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-19T00:00:00.000Z","México","DELEGACIÓN FEDERAL CHIAPAS","active","complete","[SEGURIDAD ELECTRÓNICA Y FÍSICA BUNKER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFCVD222017]","[{roles=supplier, name=SEGURIDAD ELECTRÓNICA Y FÍSICA BUNKER S.A. DE C.V., details={type=company}, id=seguridad-electronica-y-fisica-bunker-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL CHIAPAS","PFCVD222017-PFCVD222017","[contract]","delegacion-federal-chiapas-procuraduria-federal-del-consumidor","[seguridad-electronica-y-fisica-bunker-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA Y SEGURIDAD PARA LA REPRESENTACIÓN CHIAPAS.","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA Y SEGURIDAD PARA LA REPRESENTACIÓN CHIAPAS.","direct","institution","delegacion-federal-chiapas-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL CHIAPAS","delegacion-federal-chiapas-procuraduria-federal-del-consumidor","PFCVD222017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFCVD222017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFCVD222017}]","SERVICIO DE VIGILANCIA Y SEGURIDAD PARA LA REPRESENTACIÓN CHIAPAS.","PFCVD222017","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2017-12-31T00:00:00.000Z","PFCVD222017","ocds-0ud2q6-PFCVD222017","54566.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDAD ELECTRÓNICA Y FÍSICA BUNKER S.A. DE C.V., id=seguridad-electronica-y-fisica-bunker-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54566.4","PFCVD222017"
"2021-05-09T00:24:27.000Z","2017-06-30T00:00:00.000Z",,"PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-19T00:00:00.000Z","México","DELEGACIÓN FEDERAL TABASCO","active","complete","[HM IMAGEN Y SERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFCVD232017]","[{roles=supplier, name=HM IMAGEN Y SERVICIOS S.A. DE C.V., details={type=company}, id=hm-imagen-y-servicios-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL TABASCO","PFCVD232017-PFCVD232017","[contract]","delegacion-federal-tabasco-procuraduria-federal-del-consumidor","[hm-imagen-y-servicios-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA Y SEGURIDAD PARA LA REPRESENTACIÓN TABASCO.","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA Y SEGURIDAD PARA LA REPRESENTACIÓN TABASCO.","direct","institution","delegacion-federal-tabasco-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL TABASCO","delegacion-federal-tabasco-procuraduria-federal-del-consumidor","PFCVD232017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFCVD232017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFCVD232017}]","SERVICIO DE VIGILANCIA Y SEGURIDAD PARA LA REPRESENTACIÓN TABASCO.","PFCVD232017","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2017-12-31T00:00:00.000Z","PFCVD232017","ocds-0ud2q6-PFCVD232017","126504.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HM IMAGEN Y SERVICIOS S.A. DE C.V., id=hm-imagen-y-servicios-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","126504.96","PFCVD232017"
"2021-05-09T00:24:27.000Z","2017-07-07T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-08T00:00:00.000Z","México","DELEGACIÓN FEDERAL PUEBLA","active","complete","[SEGURIDAD PRIVADA INTEGRAL DE AUTOSERVICIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFCVD242017]","[{roles=supplier, name=SEGURIDAD PRIVADA INTEGRAL DE AUTOSERVICIO S.A. DE C.V., details={type=company}, id=seguridad-privada-integral-de-autoservicio-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL PUEBLA","PFCVD242017-PFCVD242017","[contract]","delegacion-federal-puebla-procuraduria-federal-del-consumidor","[seguridad-privada-integral-de-autoservicio-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA Y SEGURIDAD PARA EL INMUEBLE DE LA REPRESENTACIÓN PUEBLA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA Y SEGURIDAD PARA EL INMUEBLE DE LA REPRESENTACIÓN PUEBLA","direct","institution","delegacion-federal-puebla-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL PUEBLA","delegacion-federal-puebla-procuraduria-federal-del-consumidor","PFCVD242017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFCVD242017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFCVD242017}]","SERVICIO DE VIGILANCIA Y SEGURIDAD PARA EL INMUEBLE DE LA REPRESENTACIÓN PUEBLA","PFCVD242017","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2017-12-31T00:00:00.000Z","PFCVD242017","ocds-0ud2q6-PFCVD242017","49358","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDAD PRIVADA INTEGRAL DE AUTOSERVICIO S.A. DE C.V., id=seguridad-privada-integral-de-autoservicio-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49358","PFCVD242017"
"2021-05-09T00:24:27.000Z","2016-07-08T00:00:00.000Z",,"PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-11T00:00:00.000Z","México","DELEGACIÓN FEDERAL GUERRERO","active","complete","[SEGURIDAD PRIVADA INDUSTRIAL OMEGA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFCVD252016]","[{roles=supplier, name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA S.C., details={type=company}, id=seguridad-privada-industrial-omega-sc}]","MXN","DELEGACIÓN FEDERAL GUERRERO","PFCVD252016-PFCVD252016","[contract]","delegacion-federal-guerrero-procuraduria-federal-del-consumidor","[seguridad-privada-industrial-omega-sc]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIGILANCIA Y SEGURIDAD PARA EL INMUEBLE DE LA DELEGACIÓN GUERRERO.","[{id=pot-1620519810584}]","VIGILANCIA Y SEGURIDAD PARA EL INMUEBLE DE LA DELEGACIÓN GUERRERO.","direct","institution","delegacion-federal-guerrero-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL GUERRERO","delegacion-federal-guerrero-procuraduria-federal-del-consumidor","PFCVD252016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFCVD252016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFCVD252016}]","VIGILANCIA Y SEGURIDAD PARA EL INMUEBLE DE LA DELEGACIÓN GUERRERO.","PFCVD252016","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2016-12-31T00:00:00.000Z","PFCVD252016","ocds-0ud2q6-PFCVD252016","103147.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA S.C., id=seguridad-privada-industrial-omega-sc}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","103147.2","PFCVD252016"
"2021-05-09T00:24:27.000Z","2016-07-13T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL SINALOA","active","complete","[SERMUKAI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFCVD262016]","[{roles=supplier, name=SERMUKAI S.A. DE C.V., details={type=company}, id=sermukai-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL SINALOA","PFCVD262016-PFCVD262016","[contract]","delegacion-federal-sinaloa-procuraduria-federal-del-consumidor","[sermukai-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIGILANCIA Y SEGURIDAD PARA EL INMUEBLE DE LA DELEGACIÓN SINALOA.","[{id=pot-1620519810584}]","VIGILANCIA Y SEGURIDAD PARA EL INMUEBLE DE LA DELEGACIÓN SINALOA.","direct","institution","delegacion-federal-sinaloa-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL SINALOA","delegacion-federal-sinaloa-procuraduria-federal-del-consumidor","PFCVD262016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFCVD262016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFCVD262016}]","VIGILANCIA Y SEGURIDAD PARA EL INMUEBLE DE LA DELEGACIÓN SINALOA.","PFCVD262016","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2016-12-31T00:00:00.000Z","PFCVD262016","ocds-0ud2q6-PFCVD262016","112752","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERMUKAI S.A. DE C.V., id=sermukai-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","112752","PFCVD262016"
"2021-05-09T00:24:27.000Z","2017-07-07T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-26T00:00:00.000Z","México","DELEGACIÓN FEDERAL ZACATECAS","active","complete","[SERVICIOS INDUSTRIALES Y EMPRESARIALES DE LA LAGUNA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFCVD262017]","[{roles=supplier, name=SERVICIOS INDUSTRIALES Y EMPRESARIALES DE LA LAGUNA S.A. DE C.V., details={type=company}, id=servicios-industriales-y-empresariales-de-la-laguna-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL ZACATECAS","PFCVD262017-PFCVD262017","[contract]","delegacion-federal-zacatecas-procuraduria-federal-del-consumidor","[servicios-industriales-y-empresariales-de-la-laguna-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA Y SEGURIDAD PARA EL INMUEBLE DE LA REPRESENTACIÓN ZACATECAS","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA Y SEGURIDAD PARA EL INMUEBLE DE LA REPRESENTACIÓN ZACATECAS","direct","institution","delegacion-federal-zacatecas-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL ZACATECAS","delegacion-federal-zacatecas-procuraduria-federal-del-consumidor","PFCVD262017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFCVD262017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFCVD262017}]","SERVICIO DE VIGILANCIA Y SEGURIDAD PARA EL INMUEBLE DE LA REPRESENTACIÓN ZACATECAS","PFCVD262017","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2017-10-31T00:00:00.000Z","PFCVD262017","ocds-0ud2q6-PFCVD262017","78689.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS INDUSTRIALES Y EMPRESARIALES DE LA LAGUNA S.A. DE C.V., id=servicios-industriales-y-empresariales-de-la-laguna-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","78689.53","PFCVD262017"
"2021-05-09T00:24:27.000Z","2017-07-07T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-26T00:00:00.000Z","México","DELEGACIÓN FEDERAL GUERRERO","active","complete","[SEGURIDAD PRIVADA INDUSTRIAL OMEGA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFCVD272017]","[{roles=supplier, name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA S.C., details={type=company}, id=seguridad-privada-industrial-omega-sc}]","MXN","DELEGACIÓN FEDERAL GUERRERO","PFCVD272017-PFCVD272017","[contract]","delegacion-federal-guerrero-procuraduria-federal-del-consumidor","[seguridad-privada-industrial-omega-sc]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA Y SEGURIDAD PARA EL INMUEBLE DE LA REPRESENTACIÓN GUERRERO","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA Y SEGURIDAD PARA EL INMUEBLE DE LA REPRESENTACIÓN GUERRERO","direct","institution","delegacion-federal-guerrero-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL GUERRERO","delegacion-federal-guerrero-procuraduria-federal-del-consumidor","PFCVD272017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFCVD272017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFCVD272017}]","SERVICIO DE VIGILANCIA Y SEGURIDAD PARA EL INMUEBLE DE LA REPRESENTACIÓN GUERRERO","PFCVD272017","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2017-12-31T00:00:00.000Z","PFCVD272017","ocds-0ud2q6-PFCVD272017","120176","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA S.C., id=seguridad-privada-industrial-omega-sc}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120176","PFCVD272017"
"2021-05-09T00:24:27.000Z","2017-09-08T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-08-28T00:00:00.000Z","México","DELEGACIÓN FEDERAL SINALOA","active","complete","[SERMUKAI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFCVD282017]","[{roles=supplier, name=SERMUKAI S.A. DE C.V., details={type=company}, id=sermukai-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL SINALOA","PFCVD282017-PFCVD282017","[contract]","delegacion-federal-sinaloa-procuraduria-federal-del-consumidor","[sermukai-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE VIGILANCIA Y SEGURIDAD PARA LA REPRESENTACIÓN SINALOA.","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE VIGILANCIA Y SEGURIDAD PARA LA REPRESENTACIÓN SINALOA.","direct","institution","delegacion-federal-sinaloa-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL SINALOA","delegacion-federal-sinaloa-procuraduria-federal-del-consumidor","PFCVD282017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFCVD282017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFCVD282017}]","SERVICIO INTEGRAL DE VIGILANCIA Y SEGURIDAD PARA LA REPRESENTACIÓN SINALOA.","PFCVD282017","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2017-12-31T00:00:00.000Z","PFCVD282017","ocds-0ud2q6-PFCVD282017","89180.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERMUKAI S.A. DE C.V., id=sermukai-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","89180.8","PFCVD282017"
"2021-05-09T00:24:27.000Z","2017-03-23T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-03-09T00:00:00.000Z","México","DELEGACIÓN FEDERAL CHIHUAHUA","active","complete","[SERVICIOS INDUSTRIALES Y EMPRESARIALES DE LA LAGUNA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFCVD012017]","[{roles=supplier, name=SERVICIOS INDUSTRIALES Y EMPRESARIALES DE LA LAGUNA S.A. DE C.V., details={type=company}, id=servicios-industriales-y-empresariales-de-la-laguna-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL CHIHUAHUA","PFCVD012017-PFCVD012017","[contract]","delegacion-federal-chihuahua-procuraduria-federal-del-consumidor","[servicios-industriales-y-empresariales-de-la-laguna-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE VIGILANCIA Y SEGURIDAD PARA LA REPRESENTACIÓN CHIHUAHUA.","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE VIGILANCIA Y SEGURIDAD PARA LA REPRESENTACIÓN CHIHUAHUA.","direct","institution","delegacion-federal-chihuahua-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL CHIHUAHUA","delegacion-federal-chihuahua-procuraduria-federal-del-consumidor","PFCVD012017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFCVD012017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFCVD012017}]","SERVICIO INTEGRAL DE VIGILANCIA Y SEGURIDAD PARA LA REPRESENTACIÓN CHIHUAHUA.","PFCVD012017","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2017-12-31T00:00:00.000Z","PFCVD012017","ocds-0ud2q6-PFCVD012017","227719.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS INDUSTRIALES Y EMPRESARIALES DE LA LAGUNA S.A. DE C.V., id=servicios-industriales-y-empresariales-de-la-laguna-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","227719.6","PFCVD012017"
