"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2016-04-29T00:00:00.000Z",,"LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-05-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NUEVO LEÓN","active","complete","[FUMICONTROL DE MONTERREY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2915/2016]","[{roles=supplier, name=FUMICONTROL DE MONTERREY S.A. DE C.V., details={type=company}, id=fumicontrol-de-monterrey-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NUEVO LEÓN","PSG/2915/2016-PSG/2915/2016","[contract]","gerencia-del-programa-de-abasto-social-nuevo-leon-liconsa-sa-de-cv","[fumicontrol-de-monterrey-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FUMIGACION","[{id=pot-1620519810584}]","FUMIGACION","limited","institution","gerencia-del-programa-de-abasto-social-nuevo-leon-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NUEVO LEÓN","gerencia-del-programa-de-abasto-social-nuevo-leon-liconsa-sa-de-cv","PSG/2915/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/2915/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2915/2016}]","FUMIGACION","PSG/2915/2016","LICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","PSG/2915/2016","ocds-0ud2q6-PSG/2915/2016","147200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FUMICONTROL DE MONTERREY S.A. DE C.V., id=fumicontrol-de-monterrey-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","147200","PSG/2915/2016",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2009-02-18T00:00:00.000Z",,"LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-02-19T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NUEVO LEÓN","active","complete","[JOSE RAMON HERNANDEZ PULIDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/3532/2009]","[{roles=supplier, name=JOSE RAMON HERNANDEZ PULIDO, details={type=person}, id=jose-ramon-hernandez-pulido}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NUEVO LEÓN","PSG/3532/2009-PSG/3532/2009","[contract]","gerencia-del-programa-de-abasto-social-nuevo-leon-liconsa-sa-de-cv","[jose-ramon-hernandez-pulido]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURIDAD Y VIGILANCIA","[{id=pot-1620519810584}]","SEGURIDAD Y VIGILANCIA","limited","institution","gerencia-del-programa-de-abasto-social-nuevo-leon-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NUEVO LEÓN","gerencia-del-programa-de-abasto-social-nuevo-leon-liconsa-sa-de-cv","PSG/3532/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/3532/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/3532/2009}]","SEGURIDAD Y VIGILANCIA","PSG/3532/2009","LICONSA S.A. DE C.V.","2009-12-31T00:00:00.000Z","PSG/3532/2009","ocds-0ud2q6-PSG/3532/2009","144150","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE RAMON HERNANDEZ PULIDO, id=jose-ramon-hernandez-pulido}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","144150","PSG/3532/2009",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2006-02-01T00:00:00.000Z","true","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-02-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NUEVO LEÓN","active","complete","[Servicios De Seguridad Industrial]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1118/2006]","[{roles=supplier, name=Servicios De Seguridad Industrial, details={type=company}, id=servicios-de-seguridad-industrial}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NUEVO LEÓN","PSG/1118/2006-PSG/1118/2006","[contract]","gerencia-del-programa-de-abasto-social-nuevo-leon-liconsa-sa-de-cv","[servicios-de-seguridad-industrial]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestacion De Servicios De Vigilancia","[{id=pot-1620519810584}]","Prestacion De Servicios De Vigilancia","limited","institution","gerencia-del-programa-de-abasto-social-nuevo-leon-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NUEVO LEÓN","gerencia-del-programa-de-abasto-social-nuevo-leon-liconsa-sa-de-cv","PSG/1118/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1118/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1118/2006}]","Prestacion De Servicios De Vigilancia","PSG/1118/2006","LICONSA S.A. DE C.V.","2006-12-31T00:00:00.000Z","PSG/1118/2006","ocds-0ud2q6-PSG/1118/2006","135300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Servicios De Seguridad Industrial, id=servicios-de-seguridad-industrial}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","135300","PSG/1118/2006",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2014-03-20T00:00:00.000Z","true","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-21T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NUEVO LEÓN","active","complete","[SERVICIO PLAZA JARDIN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2389/2014]","[{roles=supplier, name=SERVICIO PLAZA JARDIN S.A. DE C.V., details={type=company}, id=servicio-plaza-jardin-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NUEVO LEÓN","CADQ/2389/2014-CADQ/2389/2014","[contract]","gerencia-del-programa-de-abasto-social-nuevo-leon-liconsa-sa-de-cv","[servicio-plaza-jardin-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMBUSTIBLE","[{id=pot-1620519810584}]","COMBUSTIBLE","direct","institution","gerencia-del-programa-de-abasto-social-nuevo-leon-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NUEVO LEÓN","gerencia-del-programa-de-abasto-social-nuevo-leon-liconsa-sa-de-cv","CADQ/2389/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/2389/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2389/2014}]","COMBUSTIBLE","CADQ/2389/2014","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","CADQ/2389/2014","ocds-0ud2q6-CADQ/2389/2014","125000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO PLAZA JARDIN S.A. DE C.V., id=servicio-plaza-jardin-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","125000","CADQ/2389/2014",,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:18:06.000Z",,,"Liconsa, S.A. de C.V.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-12T00:00:00.000Z","México","Programa de Abasto Social Nuevo León",,"complete","[SEGURIDAD EMPRESARIAL PLANEADA PRIVADA SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=292508]","[{address={countryName=México}, roles=supplier, name=SEGURIDAD EMPRESARIAL PLANEADA PRIVADA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=seguridad-empresarial-planeada-privada-sa-de-cv}]","MXN","Programa de Abasto Social Nuevo León","IA-020VST994-N4-2013-845763","[contractTermination]","programa-de-abasto-social-nuevo-leon-liconsa-sa-de-cv","[seguridad-empresarial-planeada-privada-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet-1620524637144}]","SERVICIO DE VIGILANCIA","limited","institution","programa-de-abasto-social-nuevo-leon-liconsa-sa-de-cv","Programa de Abasto Social Nuevo León","programa-de-abasto-social-nuevo-leon-liconsa-sa-de-cv","845763","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-845763-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=292508}]","SERVICIO DE SEGURIDAD Y VIGILANCIA","845763","Liconsa, S.A. de C.V.","2013-12-31T00:00:00.000Z","427613","ocds-0ud2q6-IA-020VST994-N4-2013","119900","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGURIDAD EMPRESARIAL PLANEADA PRIVADA SA DE CV, id=seguridad-empresarial-planeada-privada-sa-de-cv}]","liconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","119900","845763","LICONSA","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Jorge Manjarrez Rivera","2013-09-09T00:00:00.000Z","jorge-manjarrez-rivera","Programa de Abasto Social Nuevo León","020VST994","false","Expirado","MX-CPA","true","Presencial","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","[inPerson]","country","LICONSA","false","[Servicios]"
"2019-01-24T01:18:06.000Z","2013-02-25T00:00:00.000Z",,"Liconsa, S.A. de C.V.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-02-25T00:00:00.000Z","México","Programa de Abasto Social Nuevo León",,"complete","[ASESORIAS INDUSTRIALES Y MANTENIMIENTO SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=221649]","[{address={countryName=México}, roles=supplier, name=ASESORIAS INDUSTRIALES Y MANTENIMIENTO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asesorias-industriales-y-mantenimiento-sa-de-cv}]","MXN","Programa de Abasto Social Nuevo León","IA-020VST994-N2-2013-377358","[contractTermination]","programa-de-abasto-social-nuevo-leon-liconsa-sa-de-cv","[asesorias-industriales-y-mantenimiento-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DEL SERVICIO DE LIMPIEZA","[{id=compranet-1620524637144}]","CONTRATO DEL SERVICIO DE LIMPIEZA","limited","institution","programa-de-abasto-social-nuevo-leon-liconsa-sa-de-cv","Programa de Abasto Social Nuevo León","programa-de-abasto-social-nuevo-leon-liconsa-sa-de-cv","377358","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-377358-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=221649}]","SERVICIO DE LIMPIEZA","377358","Liconsa, S.A. de C.V.","2013-12-31T00:00:00.000Z","343453","ocds-0ud2q6-IA-020VST994-N2-2013","116513.15","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORIAS INDUSTRIALES Y MANTENIMIENTO SA DE CV, id=asesorias-industriales-y-mantenimiento-sa-de-cv}]","liconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","116513.15","377358","LICONSA","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Jorge Manjarrez Rivera","2013-02-21T00:00:00.000Z","jorge-manjarrez-rivera","Programa de Abasto Social Nuevo León","020VST994","false","Expirado","MX-CPA","true","Presencial","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","[inPerson]","country","LICONSA","true","[Servicios]"
"2021-05-09T00:24:27.000Z","2014-02-28T00:00:00.000Z","true","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NUEVO LEÓN","active","complete","[OPERADORA VIGASA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2242/2014]","[{roles=supplier, name=OPERADORA VIGASA S.A. DE C.V., details={type=company}, id=operadora-vigasa-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NUEVO LEÓN","PSG/2242/2014-PSG/2242/2014","[contract]","gerencia-del-programa-de-abasto-social-nuevo-leon-liconsa-sa-de-cv","[operadora-vigasa-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA","[{id=pot-1620519810584}]","LIMPIEZA","limited","institution","gerencia-del-programa-de-abasto-social-nuevo-leon-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NUEVO LEÓN","gerencia-del-programa-de-abasto-social-nuevo-leon-liconsa-sa-de-cv","PSG/2242/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/2242/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2242/2014}]","LIMPIEZA","PSG/2242/2014","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","PSG/2242/2014","ocds-0ud2q6-PSG/2242/2014","114900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA VIGASA S.A. DE C.V., id=operadora-vigasa-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","114900","PSG/2242/2014",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2015-03-31T00:00:00.000Z","true","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NUEVO LEÓN","active","complete","[OPERADORA VIGESA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2871/2015]","[{roles=supplier, name=OPERADORA VIGESA S.A. DE C.V., details={type=company}, id=operadora-vigesa-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NUEVO LEÓN","PSG/2871/2015-PSG/2871/2015","[contract]","gerencia-del-programa-de-abasto-social-nuevo-leon-liconsa-sa-de-cv","[operadora-vigesa-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA","[{id=pot-1620519810584}]","LIMPIEZA","limited","institution","gerencia-del-programa-de-abasto-social-nuevo-leon-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NUEVO LEÓN","gerencia-del-programa-de-abasto-social-nuevo-leon-liconsa-sa-de-cv","PSG/2871/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/2871/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2871/2015}]","LIMPIEZA","PSG/2871/2015","LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","PSG/2871/2015","ocds-0ud2q6-PSG/2871/2015","108585","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA VIGESA S.A. DE C.V., id=operadora-vigesa-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","108585","PSG/2871/2015",,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:17:24.000Z",,,"Liconsa, S.A. de C.V.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","Programa de Abasto Social Nuevo León",,"complete","[OPERADORA VIGASA SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=530833]","[{address={countryName=México}, roles=supplier, name=OPERADORA VIGASA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=operadora-vigasa-sa-de-cv}]","MXN","Programa de Abasto Social Nuevo León","IA-020VST994-N1-2015-832692","[contractTermination]","programa-de-abasto-social-nuevo-leon-liconsa-sa-de-cv","[operadora-vigasa-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE LIMPIEZA 2015","[{id=compranet-1620524637144}]","CONTRATO DE LIMPIEZA 2015","limited","institution","programa-de-abasto-social-nuevo-leon-liconsa-sa-de-cv","Programa de Abasto Social Nuevo León","programa-de-abasto-social-nuevo-leon-liconsa-sa-de-cv","832692","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-832692-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=530833}]","Servicio de Limpieza","832692","Liconsa, S.A. de C.V.","2015-12-31T00:00:00.000Z","758924","ocds-0ud2q6-IA-020VST994-N1-2015","108585","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA VIGASA SA DE CV, id=operadora-vigasa-sa-de-cv}]","liconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","108585","832692","LICONSA","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Jorge Manjarrez Rivera","2015-03-30T00:00:00.000Z","jorge-manjarrez-rivera","Programa de Abasto Social Nuevo León","020VST994","false","Expirado","MX-CPA","true","Presencial","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","[inPerson]","country","LICONSA","false","[Servicios]"
"2021-05-09T00:24:27.000Z","2008-02-01T00:00:00.000Z",,"LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-02-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NUEVO LEÓN","active","complete","[LAURA HORTENCIA BARAJAS CERVANTES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1351/2008]","[{roles=supplier, name=LAURA HORTENCIA BARAJAS CERVANTES, details={type=person}, id=laura-hortencia-barajas-cervantes}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NUEVO LEÓN","PSG/1351/2008-PSG/1351/2008","[contract]","gerencia-del-programa-de-abasto-social-nuevo-leon-liconsa-sa-de-cv","[laura-hortencia-barajas-cervantes]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FUMIGACION","[{id=pot-1620519810584}]","FUMIGACION","limited","institution","gerencia-del-programa-de-abasto-social-nuevo-leon-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NUEVO LEÓN","gerencia-del-programa-de-abasto-social-nuevo-leon-liconsa-sa-de-cv","PSG/1351/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1351/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1351/2008}]","FUMIGACION","PSG/1351/2008","LICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","PSG/1351/2008","ocds-0ud2q6-PSG/1351/2008","107990.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAURA HORTENCIA BARAJAS CERVANTES, id=laura-hortencia-barajas-cervantes}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","107990.3","PSG/1351/2008",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2016-04-29T00:00:00.000Z",,"LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-05-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NUEVO LEÓN","active","complete","[OPERADORA VIGASA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2914/2016]","[{roles=supplier, name=OPERADORA VIGASA S.A. DE C.V., details={type=company}, id=operadora-vigasa-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NUEVO LEÓN","PSG/2914/2016-PSG/2914/2016","[contract]","gerencia-del-programa-de-abasto-social-nuevo-leon-liconsa-sa-de-cv","[operadora-vigasa-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA","[{id=pot-1620519810584}]","LIMPIEZA","limited","institution","gerencia-del-programa-de-abasto-social-nuevo-leon-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NUEVO LEÓN","gerencia-del-programa-de-abasto-social-nuevo-leon-liconsa-sa-de-cv","PSG/2914/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/2914/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2914/2016}]","LIMPIEZA","PSG/2914/2016","LICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","PSG/2914/2016","ocds-0ud2q6-PSG/2914/2016","102400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA VIGASA S.A. DE C.V., id=operadora-vigasa-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","102400","PSG/2914/2016",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2012-02-10T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-11T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NUEVO LEÓN","active","complete","[SEGURIDAD ACTIVA DEL NORESTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/702/2012]","[{roles=supplier, name=SEGURIDAD ACTIVA DEL NORESTE, details={type=company}, id=seguridad-activa-del-noreste}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NUEVO LEÓN","PSG/702/2012-PSG/702/2012","[contract]","gerencia-del-programa-de-abasto-social-nuevo-leon-liconsa-sa-de-cv","[seguridad-activa-del-noreste]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA","direct","institution","gerencia-del-programa-de-abasto-social-nuevo-leon-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NUEVO LEÓN","gerencia-del-programa-de-abasto-social-nuevo-leon-liconsa-sa-de-cv","PSG/702/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/702/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/702/2012}]","SERVICIO DE LIMPIEZA","PSG/702/2012","LICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","PSG/702/2012","ocds-0ud2q6-PSG/702/2012","101224","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDAD ACTIVA DEL NORESTE, id=seguridad-activa-del-noreste}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","101224","PSG/702/2012",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2016-04-29T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NUEVO LEÓN","active","complete","[ALTA ASOCIADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2918/2016]","[{roles=supplier, name=ALTA ASOCIADOS S.A. DE C.V., details={type=company}, id=alta-asociados-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NUEVO LEÓN","PSG/2918/2016-PSG/2918/2016","[contract]","gerencia-del-programa-de-abasto-social-nuevo-leon-liconsa-sa-de-cv","[alta-asociados-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURIDAD Y VIGILANCIA","[{id=pot-1620519810584}]","SEGURIDAD Y VIGILANCIA","direct","institution","gerencia-del-programa-de-abasto-social-nuevo-leon-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NUEVO LEÓN","gerencia-del-programa-de-abasto-social-nuevo-leon-liconsa-sa-de-cv","PSG/2918/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/2918/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2918/2016}]","SEGURIDAD Y VIGILANCIA","PSG/2918/2016","LICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","PSG/2918/2016","ocds-0ud2q6-PSG/2918/2016","100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALTA ASOCIADOS S.A. DE C.V., id=alta-asociados-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100000","PSG/2918/2016",,,,,,,,,,,,,,,,,,,,,,
