"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-01-25T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-01-25T00:00:00.000Z","México","Área de Recursos Materiales de Acapulco","active","complete","[LEPEZ VELA DISEýO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=11&vv_NumInv=0011&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-344-AD-A-037/04&vv_provsino=0]","[{roles=supplier, name=LEPEZ VELA DISEýO, S.A. DE C.V., details={type=company}, id=lepez-vela-diseyo-sa-de-cv}]","Nacional","MXN","Área de Recursos Materiales de Acapulco","06101011-011-04-PA-344-AD-A-037/04","[contract]","area-de-recursos-materiales-de-acapulco-servicio-de-administracion-tributaria","[lepez-vela-diseyo-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Área de Recursos Materiales de Acapulco","unidad-compradora","Impresiones","[{id=compranet3-1620530467436}]","6101011","Impresiones","direct","institution","area-de-recursos-materiales-de-acapulco-servicio-de-administracion-tributaria","Área de Recursos Materiales de Acapulco","area-de-recursos-materiales-de-acapulco-servicio-de-administracion-tributaria","PA-344-AD-A-037/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-344-AD-A-037/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=11&vv_NumInv=0011&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-344-AD-A-037/04&vv_provsino=0}]","Impresiones","PA-344-AD-A-037/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101011-011-04","ocds-0ud2q6-06101011-011-04","10652","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEPEZ VELA DISEýO, S.A. DE C.V., id=lepez-vela-diseyo-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10652","PA-344-AD-A-037/04"
"2021-05-09T03:21:07.000Z","2004-08-24T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-08-24T00:00:00.000Z","México","Área de Recursos Materiales de Acapulco","active","complete","[ARTURO CASTAýEDA LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=11&vv_NumInv=0012&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-344-AD-A-038/04&vv_provsino=0]","[{roles=supplier, name=ARTURO CASTAýEDA LOPEZ, details={type=person}, id=arturo-castayeda-lopez}]","Nacional","MXN","Área de Recursos Materiales de Acapulco","06101011-012-04-PA-344-AD-A-038/04","[contract]","area-de-recursos-materiales-de-acapulco-servicio-de-administracion-tributaria","[arturo-castayeda-lopez]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Área de Recursos Materiales de Acapulco","unidad-compradora","Mobiliario y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6101011","Mobiliario y equipo (servicio de mantenimiento y reparación)","direct","institution","area-de-recursos-materiales-de-acapulco-servicio-de-administracion-tributaria","Área de Recursos Materiales de Acapulco","area-de-recursos-materiales-de-acapulco-servicio-de-administracion-tributaria","PA-344-AD-A-038/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-344-AD-A-038/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=11&vv_NumInv=0012&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-344-AD-A-038/04&vv_provsino=0}]","Mobiliario y equipo (servicio de mantenimiento y reparación)","PA-344-AD-A-038/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101011-012-04","ocds-0ud2q6-06101011-012-04","18990","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTURO CASTAýEDA LOPEZ, id=arturo-castayeda-lopez}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18990","PA-344-AD-A-038/04"
"2021-05-09T03:21:07.000Z","2005-01-25T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-01-25T00:00:00.000Z","México","Área de Recursos Materiales de Acapulco","active","complete","[TREMAQ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=11&vv_NumInv=0013&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-344-AD-A-039/04&vv_provsino=0]","[{roles=supplier, name=TREMAQ, S.A. DE C.V., details={type=company}, id=tremaq-sa-de-cv}]","Nacional","MXN","Área de Recursos Materiales de Acapulco","06101011-013-04-PA-344-AD-A-039/04","[contract]","area-de-recursos-materiales-de-acapulco-servicio-de-administracion-tributaria","[tremaq-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Área de Recursos Materiales de Acapulco","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6101011","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","area-de-recursos-materiales-de-acapulco-servicio-de-administracion-tributaria","Área de Recursos Materiales de Acapulco","area-de-recursos-materiales-de-acapulco-servicio-de-administracion-tributaria","PA-344-AD-A-039/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-344-AD-A-039/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=11&vv_NumInv=0013&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-344-AD-A-039/04&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","PA-344-AD-A-039/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101011-013-04","ocds-0ud2q6-06101011-013-04","5150","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TREMAQ, S.A. DE C.V., id=tremaq-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5150","PA-344-AD-A-039/04"
"2021-05-09T03:21:07.000Z","2004-09-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-01T00:00:00.000Z","México","Área de Recursos Materiales de Acapulco","active","complete","[PRODESA ACAPULCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=11&vv_NumInv=0014&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-344-AD-A-040/04&vv_provsino=0]","[{roles=supplier, name=PRODESA ACAPULCO, S.A. DE C.V., details={type=company}, id=prodesa-acapulco-sa-de-cv}]","Nacional","MXN","Área de Recursos Materiales de Acapulco","06101011-014-04-PA-344-AD-A-040/04","[contract]","area-de-recursos-materiales-de-acapulco-servicio-de-administracion-tributaria","[prodesa-acapulco-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Área de Recursos Materiales de Acapulco","unidad-compradora","Desodorante","[{id=compranet3-1620530467436}]","6101011","Desodorante","direct","institution","area-de-recursos-materiales-de-acapulco-servicio-de-administracion-tributaria","Área de Recursos Materiales de Acapulco","area-de-recursos-materiales-de-acapulco-servicio-de-administracion-tributaria","PA-344-AD-A-040/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-344-AD-A-040/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=11&vv_NumInv=0014&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-344-AD-A-040/04&vv_provsino=0}]","Desodorante","PA-344-AD-A-040/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101011-014-04","ocds-0ud2q6-06101011-014-04","14343.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODESA ACAPULCO, S.A. DE C.V., id=prodesa-acapulco-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14343.25","PA-344-AD-A-040/04"
"2021-05-09T03:21:07.000Z","2004-09-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-02T00:00:00.000Z","México","Área de Recursos Materiales de Acapulco","active","complete","[JUAN CARLOS BRAVO OCAMPO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=11&vv_NumInv=0015&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-344-AD-A-041/04&vv_provsino=0]","[{roles=supplier, name=JUAN CARLOS BRAVO OCAMPO, details={type=person}, id=juan-carlos-bravo-ocampo}]","Nacional","MXN","Área de Recursos Materiales de Acapulco","06101011-015-04-CS-344-AD-A-041/04","[contract]","area-de-recursos-materiales-de-acapulco-servicio-de-administracion-tributaria","[juan-carlos-bravo-ocampo]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Área de Recursos Materiales de Acapulco","unidad-compradora","CAPACITACION","[{id=compranet3-1620530467436}]","6101011","CAPACITACION","direct","institution","area-de-recursos-materiales-de-acapulco-servicio-de-administracion-tributaria","Área de Recursos Materiales de Acapulco","area-de-recursos-materiales-de-acapulco-servicio-de-administracion-tributaria","CS-344-AD-A-041/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-344-AD-A-041/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=11&vv_NumInv=0015&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-344-AD-A-041/04&vv_provsino=0}]","CAPACITACION","CS-344-AD-A-041/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101011-015-04","ocds-0ud2q6-06101011-015-04","2591.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN CARLOS BRAVO OCAMPO, id=juan-carlos-bravo-ocampo}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2591.3","CS-344-AD-A-041/04"
"2021-05-09T03:21:07.000Z","2005-01-25T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-01-25T00:00:00.000Z","México","Área de Recursos Materiales de Acapulco","active","complete","[AGUA PURA DIANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=11&vv_NumInv=0016&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-344-AD-A-043/04&vv_provsino=0]","[{roles=supplier, name=AGUA PURA DIANA, S.A. DE C.V., details={type=company}, id=agua-pura-diana-sa-de-cv}]","Nacional","MXN","Área de Recursos Materiales de Acapulco","06101011-016-04-PA-344-AD-A-043/04","[contract]","area-de-recursos-materiales-de-acapulco-servicio-de-administracion-tributaria","[agua-pura-diana-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Área de Recursos Materiales de Acapulco","unidad-compradora","Agua purificada","[{id=compranet3-1620530467436}]","6101011","Agua purificada","direct","institution","area-de-recursos-materiales-de-acapulco-servicio-de-administracion-tributaria","Área de Recursos Materiales de Acapulco","area-de-recursos-materiales-de-acapulco-servicio-de-administracion-tributaria","PA-344-AD-A-043/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-344-AD-A-043/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=11&vv_NumInv=0016&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-344-AD-A-043/04&vv_provsino=0}]","Agua purificada","PA-344-AD-A-043/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101011-016-04","ocds-0ud2q6-06101011-016-04","15300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGUA PURA DIANA, S.A. DE C.V., id=agua-pura-diana-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15300","PA-344-AD-A-043/04"
"2021-05-09T03:21:07.000Z","2004-09-27T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-27T00:00:00.000Z","México","Área de Recursos Materiales de Acapulco","active","complete","[GUSTAVO GUTIERREZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=11&vv_NumInv=0017&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-344-AD-A-044/04&vv_provsino=0]","[{roles=supplier, name=GUSTAVO GUTIERREZ HERNANDEZ, details={type=person}, id=gustavo-gutierrez-hernandez}]","Nacional","MXN","Área de Recursos Materiales de Acapulco","06101011-017-04-PA-344-AD-A-044/04","[contract]","area-de-recursos-materiales-de-acapulco-servicio-de-administracion-tributaria","[gustavo-gutierrez-hernandez]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Área de Recursos Materiales de Acapulco","unidad-compradora","Aluminio","[{id=compranet3-1620530467436}]","6101011","Aluminio","direct","institution","area-de-recursos-materiales-de-acapulco-servicio-de-administracion-tributaria","Área de Recursos Materiales de Acapulco","area-de-recursos-materiales-de-acapulco-servicio-de-administracion-tributaria","PA-344-AD-A-044/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-344-AD-A-044/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=11&vv_NumInv=0017&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-344-AD-A-044/04&vv_provsino=0}]","Aluminio","PA-344-AD-A-044/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101011-017-04","ocds-0ud2q6-06101011-017-04","9739.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUSTAVO GUTIERREZ HERNANDEZ, id=gustavo-gutierrez-hernandez}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9739.13","PA-344-AD-A-044/04"
"2021-05-09T03:21:07.000Z","2004-09-17T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-17T00:00:00.000Z","México","Área de Recursos Materiales de Acapulco","active","complete","[TREMAQ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=11&vv_NumInv=0018&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-344-AD-A-047/04&vv_provsino=0]","[{roles=supplier, name=TREMAQ, S.A. DE C.V., details={type=company}, id=tremaq-sa-de-cv}]","Nacional","MXN","Área de Recursos Materiales de Acapulco","06101011-018-04-PA-344-AD-A-047/04","[contract]","area-de-recursos-materiales-de-acapulco-servicio-de-administracion-tributaria","[tremaq-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Área de Recursos Materiales de Acapulco","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6101011","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","area-de-recursos-materiales-de-acapulco-servicio-de-administracion-tributaria","Área de Recursos Materiales de Acapulco","area-de-recursos-materiales-de-acapulco-servicio-de-administracion-tributaria","PA-344-AD-A-047/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-344-AD-A-047/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=11&vv_NumInv=0018&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-344-AD-A-047/04&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","PA-344-AD-A-047/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101011-018-04","ocds-0ud2q6-06101011-018-04","5740","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TREMAQ, S.A. DE C.V., id=tremaq-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5740","PA-344-AD-A-047/04"
"2021-05-09T03:21:07.000Z","2004-10-27T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-27T00:00:00.000Z","México","Área de Recursos Materiales de Acapulco","active","complete","[OPERADORA OMX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=11&vv_NumInv=0019&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-344-AD-A-048/04&vv_provsino=0]","[{roles=supplier, name=OPERADORA OMX, S.A. DE C.V., details={type=company}, id=operadora-omx-sa-de-cv}]","Nacional","MXN","Área de Recursos Materiales de Acapulco","06101011-019-04-PA-344-AD-A-048/04","[contract]","area-de-recursos-materiales-de-acapulco-servicio-de-administracion-tributaria","[operadora-omx-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Área de Recursos Materiales de Acapulco","unidad-compradora","Papel para fotocopiadora","[{id=compranet3-1620530467436}]","6101011","Papel para fotocopiadora","direct","institution","area-de-recursos-materiales-de-acapulco-servicio-de-administracion-tributaria","Área de Recursos Materiales de Acapulco","area-de-recursos-materiales-de-acapulco-servicio-de-administracion-tributaria","PA-344-AD-A-048/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-344-AD-A-048/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=11&vv_NumInv=0019&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-344-AD-A-048/04&vv_provsino=0}]","Papel para fotocopiadora","PA-344-AD-A-048/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101011-019-04","ocds-0ud2q6-06101011-019-04","6034.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA OMX, S.A. DE C.V., id=operadora-omx-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6034.6","PA-344-AD-A-048/04"
"2021-05-09T03:21:07.000Z","2004-08-15T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-08-15T00:00:00.000Z","México","Área de Recursos Materiales de Acapulco","active","complete","[FELIX VELASCO MARTÍNEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=11&vv_NumInv=0020&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-344-AD-A-049/04&vv_provsino=0]","[{roles=supplier, name=FELIX VELASCO MARTÍNEZ, details={type=person}, id=felix-velasco-martinez}]","Nacional","MXN","Área de Recursos Materiales de Acapulco","06101011-020-04-PA-344-AD-A-049/04","[contract]","area-de-recursos-materiales-de-acapulco-servicio-de-administracion-tributaria","[felix-velasco-martinez]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Área de Recursos Materiales de Acapulco","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6101011","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","area-de-recursos-materiales-de-acapulco-servicio-de-administracion-tributaria","Área de Recursos Materiales de Acapulco","area-de-recursos-materiales-de-acapulco-servicio-de-administracion-tributaria","PA-344-AD-A-049/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-344-AD-A-049/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=11&vv_NumInv=0020&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-344-AD-A-049/04&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","PA-344-AD-A-049/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101011-020-04","ocds-0ud2q6-06101011-020-04","7121.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FELIX VELASCO MARTÍNEZ, id=felix-velasco-martinez}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7121.7","PA-344-AD-A-049/04"
"2021-05-09T03:21:07.000Z","2005-01-25T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-01-25T00:00:00.000Z","México","Área de Recursos Materiales de Acapulco","active","complete","[NESTOR GARCIA LUVIANO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=11&vv_NumInv=0021&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-344-AD-A-050/04&vv_provsino=0]","[{roles=supplier, name=NESTOR GARCIA LUVIANO, details={type=person}, id=nestor-garcia-luviano}]","Nacional","MXN","Área de Recursos Materiales de Acapulco","06101011-021-04-PA-344-AD-A-050/04","[contract]","area-de-recursos-materiales-de-acapulco-servicio-de-administracion-tributaria","[nestor-garcia-luviano]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Área de Recursos Materiales de Acapulco","unidad-compradora","THINNER","[{id=compranet3-1620530467436}]","6101011","THINNER","direct","institution","area-de-recursos-materiales-de-acapulco-servicio-de-administracion-tributaria","Área de Recursos Materiales de Acapulco","area-de-recursos-materiales-de-acapulco-servicio-de-administracion-tributaria","PA-344-AD-A-050/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-344-AD-A-050/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=11&vv_NumInv=0021&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-344-AD-A-050/04&vv_provsino=0}]","THINNER","PA-344-AD-A-050/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101011-021-04","ocds-0ud2q6-06101011-021-04","5804.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NESTOR GARCIA LUVIANO, id=nestor-garcia-luviano}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5804.47","PA-344-AD-A-050/04"
"2021-05-09T03:21:07.000Z","2005-01-25T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-01-25T00:00:00.000Z","México","Área de Recursos Materiales de Acapulco","active","complete","[MARIA CRISTINA SANDOVAL Y SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=11&vv_NumInv=0022&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-344-AD-A-051/04&vv_provsino=0]","[{roles=supplier, name=MARIA CRISTINA SANDOVAL Y SANCHEZ, details={type=company}, id=maria-cristina-sandoval-y-sanchez}]","Nacional","MXN","Área de Recursos Materiales de Acapulco","06101011-022-04-PA-344-AD-A-051/04","[contract]","area-de-recursos-materiales-de-acapulco-servicio-de-administracion-tributaria","[maria-cristina-sandoval-y-sanchez]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Área de Recursos Materiales de Acapulco","unidad-compradora","PLAYERA TIPO POLO","[{id=compranet3-1620530467436}]","6101011","PLAYERA TIPO POLO","direct","institution","area-de-recursos-materiales-de-acapulco-servicio-de-administracion-tributaria","Área de Recursos Materiales de Acapulco","area-de-recursos-materiales-de-acapulco-servicio-de-administracion-tributaria","PA-344-AD-A-051/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-344-AD-A-051/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=11&vv_NumInv=0022&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-344-AD-A-051/04&vv_provsino=0}]","PLAYERA TIPO POLO","PA-344-AD-A-051/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101011-022-04","ocds-0ud2q6-06101011-022-04","34118","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA CRISTINA SANDOVAL Y SANCHEZ, id=maria-cristina-sandoval-y-sanchez}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34118","PA-344-AD-A-051/04"
