"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-08-19T07:14:00.000Z","Secretaría de Educación","Licitación Pública","es","[{id=compranet}]","2014-09-01T00:00:00.000Z","México","Unidad de Integracion Educativa de Nuevo Leon","NL","complete","[SERVICIOS Y ALIMENTOS DEL NORESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=439013]","[{address={countryName=México}, roles=supplier, name=SERVICIOS Y ALIMENTOS DEL NORESTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-y-alimentos-del-noreste-sa-de-cv}]","Nacional","MXN","Unidad de Integracion Educativa de Nuevo Leon","LA-919006998-N31-2014-621660","[contractTermination]","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","[servicios-y-alimentos-del-noreste-sa-de-cv]","services","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Angel Guadalupe Lopez Iracheta","2014-08-29T12:00:00.000Z","angel-guadalupe-lopez-iracheta","contract","Unidad de Integracion Educativa de Nuevo Leon","unidad-compradora","SERVICIO DE ALIMENTOS EN LAS ESCUELAS DE TIEMPO COMPLETO/LA-919006998-N31-2014","[{id=compranet-1620524637144}]","919006998","false","Expirado","SERVICIO DE ALIMENTOS EN LAS ESCUELAS DE TIEMPO COMPLETO/LA-919006998-N31-2014","open","institution","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","Unidad de Integracion Educativa de Nuevo Leon","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","621660","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-621660-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=439013}]","Nuevo León","SERVICIO DE ALIMENTOS EN LAS ESCUELAS DE TIEMPO COMPLETO/LA-919006998-N31-2014","621660","true","Presencial","Secretaría de Educación","2015-07-14T00:00:00.000Z","651004","ocds-0ud2q6-LA-919006998-N31-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3.703386033E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=SERVICIOS Y ALIMENTOS DEL NORESTE SA DE CV, id=servicios-y-alimentos-del-noreste-sa-de-cv}]","secretaria-de-educacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3.703386033E7","621660"
"2019-01-24T01:17:46.000Z","2014-08-19T07:14:00.000Z","Secretaría de Educación","Licitación Pública","es","[{id=compranet}]","2014-09-01T00:00:00.000Z","México","Unidad de Integracion Educativa de Nuevo Leon","NL","complete","[DAMARIS HERNANDEZ GARZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=439013]","[{address={countryName=México}, roles=supplier, name=DAMARIS HERNANDEZ GARZA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=damaris-hernandez-garza}]","Nacional","MXN","Unidad de Integracion Educativa de Nuevo Leon","LA-919006998-N31-2014-892005","[contractTermination]","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","[damaris-hernandez-garza]","services","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Angel Guadalupe Lopez Iracheta","2014-08-29T12:00:00.000Z","angel-guadalupe-lopez-iracheta","contract","Unidad de Integracion Educativa de Nuevo Leon","unidad-compradora","SERVICIO DE ALIMENTOS EN LAS ESCUELAS DE TIEMPO COMPLETO/LA-919006998-N31-2014","[{id=compranet-1620524637144}]","919006998","false","Expirado","SERVICIO DE ALIMENTOS EN LAS ESCUELAS DE TIEMPO COMPLETO/LA-919006998-N31-2014","open","institution","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","Unidad de Integracion Educativa de Nuevo Leon","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","892005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-892005-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=439013}]","Nuevo León","SERVICIO DE ALIMENTOS EN LAS ESCUELAS DE TIEMPO COMPLETO/LA-919006998-N31-2014","892005","true","Presencial","Secretaría de Educación","2015-07-14T00:00:00.000Z","651004","ocds-0ud2q6-LA-919006998-N31-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","6817135.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=DAMARIS HERNANDEZ GARZA, id=damaris-hernandez-garza}]","secretaria-de-educacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6817135.62","892005"
"2019-01-24T01:17:46.000Z","2014-08-19T07:14:00.000Z","Secretaría de Educación","Licitación Pública","es","[{id=compranet}]","2014-09-01T00:00:00.000Z","México","Unidad de Integracion Educativa de Nuevo Leon","NL","complete","[GC LA SILLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=439013]","[{address={countryName=México}, roles=supplier, name=GC LA SILLA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gc-la-silla-sa-de-cv}]","Nacional","MXN","Unidad de Integracion Educativa de Nuevo Leon","LA-919006998-N31-2014-621659","[contractTermination]","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","[gc-la-silla-sa-de-cv]","services","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Angel Guadalupe Lopez Iracheta","2014-08-29T12:00:00.000Z","angel-guadalupe-lopez-iracheta","contract","Unidad de Integracion Educativa de Nuevo Leon","unidad-compradora","SERVICIO DE ALIMENTOS EN LAS ESCUELAS DE TIEMPO COMPLETO/LA-919006998-N31-2014","[{id=compranet-1620524637144}]","919006998","false","Expirado","SERVICIO DE ALIMENTOS EN LAS ESCUELAS DE TIEMPO COMPLETO/LA-919006998-N31-2014","open","institution","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","Unidad de Integracion Educativa de Nuevo Leon","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","621659","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-621659-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=439013}]","Nuevo León","SERVICIO DE ALIMENTOS EN LAS ESCUELAS DE TIEMPO COMPLETO/LA-919006998-N31-2014","621659","true","Presencial","Secretaría de Educación","2015-07-14T00:00:00.000Z","651004","ocds-0ud2q6-LA-919006998-N31-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","4.717258362E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=GC LA SILLA SA DE CV, id=gc-la-silla-sa-de-cv}]","secretaria-de-educacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4.717258362E7","621659"
"2019-01-24T01:17:46.000Z","2014-03-25T09:35:00.000Z","Secretaría de Educación","Licitación Pública","es","[{id=compranet}]","2014-04-11T00:00:00.000Z","México","Unidad de Integracion Educativa de Nuevo Leon","NL","complete","[PROVEEDORA ESCOLAR Y DE OFICINA DE NUEVO LEON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376723]","[{identifier={legalName=PROVEEDORA ESCOLAR Y DE OFICINA DE NUEVO LEON, scheme=RUPC, id=11173, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA ESCOLAR Y DE OFICINA DE NUEVO LEON, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proveedora-escolar-y-de-oficina-de-nuevo-leon}]","Nacional","MXN","Unidad de Integracion Educativa de Nuevo Leon","LA-919006998-N4-2014-541296","[contractTermination]","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","[proveedora-escolar-y-de-oficina-de-nuevo-leon]","goods","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Angel Guadalupe Lopez Iracheta","2014-04-09T09:00:00.000Z","angel-guadalupe-lopez-iracheta","contract","Unidad de Integracion Educativa de Nuevo Leon","unidad-compradora","Adquisición de material y útiles de oficina/LA-919006998-N4-2014","[{id=compranet-1620524637144}]","919006998","false","Expirado","Adquisición de material y útiles de oficina/LA-919006998-N4-2014","open","institution","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","Unidad de Integracion Educativa de Nuevo Leon","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","541296","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-541296-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376723}]","Nuevo León","Adquisición de material y útiles de oficina/LA-919006998-N4-2014","541296","true","Presencial","Secretaría de Educación","2014-05-09T00:00:00.000Z","566664","ocds-0ud2q6-LA-919006998-N4-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","5959913.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=PROVEEDORA ESCOLAR Y DE OFICINA DE NUEVO LEON, id=proveedora-escolar-y-de-oficina-de-nuevo-leon}]","secretaria-de-educacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5959913.3","541296"
"2019-11-08T17:40:02.000Z","2012-05-08T02:00:00.000Z","Secretaría de Educación","Licitación Pública","es","[{id=compranet}]","2012-05-24T00:00:00.000Z","México","Unidad de Integracion Educativa de Nuevo Leon","NL","complete","[ROCCA SERVICIOS PROFESIONALES DE SEGURIDAD PRIVADA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110679]","[{address={countryName=México}, roles=supplier, name=ROCCA SERVICIOS PROFESIONALES DE SEGURIDAD PRIVADA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=rocca-servicios-profesionales-de-seguridad-privada}]","Nacional","MXN","Unidad de Integracion Educativa de Nuevo Leon","LA-919006998-N5-2012-833891","[contractTermination]","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","[rocca-servicios-profesionales-de-seguridad-privada]","services","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Angel Guadalupe Lopez Iracheta","2012-05-21T10:00:00.000Z","angel-guadalupe-lopez-iracheta","contract","Unidad de Integracion Educativa de Nuevo Leon","unidad-compradora","Servicio de Seguridad y Vigilancia/LA-919006998-N5-2012","[{id=compranet-1620524637144}]","919006998","false","Expirado","Servicio de Seguridad y Vigilancia/LA-919006998-N5-2012","open","institution","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","Unidad de Integracion Educativa de Nuevo Leon","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","833891","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-833891-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110679}]","Nuevo León","Servicio de Seguridad y Vigilancia/LA-919006998-N5-2012","833891","true","Presencial","Secretaría de Educación","2012-12-31T00:00:00.000Z","179009","ocds-0ud2q6-LA-919006998-N5-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","7048160","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=ROCCA SERVICIOS PROFESIONALES DE SEGURIDAD PRIVADA, id=rocca-servicios-profesionales-de-seguridad-privada}]","secretaria-de-educacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","7048160","833891"
"2019-01-24T01:17:46.000Z","2014-11-06T08:51:00.000Z","Secretaría de Educación","Licitación Pública","es","[{id=compranet}]","2014-11-24T00:00:00.000Z","México","Unidad de Integracion Educativa de Nuevo Leon","NL","complete","[SANIPAP DE MÈXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=478980]","[{identifier={legalName=SANIPAP DE MÈXICO, S.A. DE C.V., scheme=RUPC, id=5835, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SANIPAP DE MÈXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sanipap-de-mexico-sa-de-cv}]","Nacional","MXN","Unidad de Integracion Educativa de Nuevo Leon","LA-919006998-N51-2014-678367","[contractTermination]","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","[sanipap-de-mexico-sa-de-cv]","services","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Angel Guadalupe Lopez Iracheta","2014-11-21T10:00:00.000Z","angel-guadalupe-lopez-iracheta","contract","Unidad de Integracion Educativa de Nuevo Leon","unidad-compradora","Contratación del servicio de impresión de libros/LA-919006998-N51-2014","[{id=compranet-1620524637144}]","919006998","false","Expirado","Contratación del servicio de impresión de libros/LA-919006998-N51-2014","open","institution","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","Unidad de Integracion Educativa de Nuevo Leon","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","678367","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-678367-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=478980}]","Nuevo León","Contratación del servicio de impresión de libros/LA-919006998-N51-2014","678367","true","Presencial","Secretaría de Educación","2014-12-09T00:00:00.000Z","704548","ocds-0ud2q6-LA-919006998-N51-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3796140.39","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=SANIPAP DE MÈXICO, S.A. DE C.V., id=sanipap-de-mexico-sa-de-cv}]","secretaria-de-educacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3796140.39","678367"
"2019-01-24T01:17:46.000Z","2014-11-06T08:51:00.000Z","Secretaría de Educación","Licitación Pública","es","[{id=compranet}]","2014-11-24T00:00:00.000Z","México","Unidad de Integracion Educativa de Nuevo Leon","NL","complete","[LITOGRAFIA MAGNO GRAF SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=478980]","[{identifier={legalName=LITOGRAFIA MAGNO GRAF SA DE CV, scheme=RUPC, id=11069, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LITOGRAFIA MAGNO GRAF SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=litografia-magno-graf-sa-de-cv}]","Nacional","MXN","Unidad de Integracion Educativa de Nuevo Leon","LA-919006998-N51-2014-678359","[contractTermination]","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","[litografia-magno-graf-sa-de-cv]","services","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Angel Guadalupe Lopez Iracheta","2014-11-21T10:00:00.000Z","angel-guadalupe-lopez-iracheta","contract","Unidad de Integracion Educativa de Nuevo Leon","unidad-compradora","Contratación del servicio de impresión de libros/LA-919006998-N51-2014","[{id=compranet-1620524637144}]","919006998","false","Expirado","Contratación del servicio de impresión de libros/LA-919006998-N51-2014","open","institution","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","Unidad de Integracion Educativa de Nuevo Leon","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","678359","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-678359-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=478980}]","Nuevo León","Contratación del servicio de impresión de libros/LA-919006998-N51-2014","678359","true","Presencial","Secretaría de Educación","2014-12-09T00:00:00.000Z","704548","ocds-0ud2q6-LA-919006998-N51-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1813794","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=LITOGRAFIA MAGNO GRAF SA DE CV, id=litografia-magno-graf-sa-de-cv}]","secretaria-de-educacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1813794","678359"
"2019-01-24T01:17:46.000Z","2014-11-11T08:11:00.000Z","Secretaría de Educación","Licitación Pública","es","[{id=compranet}]","2014-11-27T00:00:00.000Z","México","Unidad de Integracion Educativa de Nuevo Leon","NL","complete","[MERCERIA CUATRO HERMANAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=481145]","[{address={countryName=México}, roles=supplier, name=MERCERIA CUATRO HERMANAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=merceria-cuatro-hermanas-sa-de-cv}]","Nacional","MXN","Unidad de Integracion Educativa de Nuevo Leon","LA-919006998-N53-2014-677501","[contractTermination]","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","[merceria-cuatro-hermanas-sa-de-cv]","goods","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Angel Guadalupe Lopez Iracheta","2014-11-26T10:00:00.000Z","angel-guadalupe-lopez-iracheta","contract","Unidad de Integracion Educativa de Nuevo Leon","unidad-compradora","Adquisición de paquetes de material educativo y didáctico/LA-919006998-N53-2014","[{id=compranet-1620524637144}]","919006998","false","Expirado","Adquisición de paquetes de material educativo y didáctico/LA-919006998-N53-2014","open","institution","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","Unidad de Integracion Educativa de Nuevo Leon","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","677501","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-677501-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=481145}]","Nuevo León","Adquisición de paquetes de material educativo y didáctico/LA-919006998-N53-2014","677501","true","Presencial","Secretaría de Educación","2014-12-17T00:00:00.000Z","710109","ocds-0ud2q6-LA-919006998-N53-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2.572743318E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=MERCERIA CUATRO HERMANAS SA DE CV, id=merceria-cuatro-hermanas-sa-de-cv}]","secretaria-de-educacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.572743318E7","677501"
"2019-01-24T01:17:46.000Z","2014-11-20T08:07:00.000Z","Secretaría de Educación","Licitación Pública","es","[{id=compranet}]","2014-12-09T00:00:00.000Z","México","Unidad de Integracion Educativa de Nuevo Leon","NL","complete","[QUALITY COCINAS Y CLOSETS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=485500]","[{address={countryName=México}, roles=supplier, name=QUALITY COCINAS Y CLOSETS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=quality-cocinas-y-closets-sa-de-cv}]","Nacional","MXN","Unidad de Integracion Educativa de Nuevo Leon","LA-919006998-N54-2014-678371","[contractTermination]","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","[quality-cocinas-y-closets-sa-de-cv]","goods","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Angel Guadalupe Lopez Iracheta","2014-12-05T11:00:00.000Z","angel-guadalupe-lopez-iracheta","contract","Unidad de Integracion Educativa de Nuevo Leon","unidad-compradora","Adquisición de mesas, sillas y mesabancos/LA-919006998-N54-2014","[{id=compranet-1620524637144}]","919006998","false","Expirado","Adquisición de mesas, sillas y mesabancos/LA-919006998-N54-2014","open","institution","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","Unidad de Integracion Educativa de Nuevo Leon","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","678371","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-678371-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=485500}]","Nuevo León","Adquisición de mesas, sillas y mesabancos/LA-919006998-N54-2014","678371","true","Presencial","Secretaría de Educación","2015-01-09T00:00:00.000Z","716747","ocds-0ud2q6-LA-919006998-N54-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2292720","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=QUALITY COCINAS Y CLOSETS SA DE CV, id=quality-cocinas-y-closets-sa-de-cv}]","secretaria-de-educacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2292720","678371"
"2019-01-24T01:17:46.000Z","2014-11-25T08:04:00.000Z","Secretaría de Educación","Licitación Pública","es","[{id=compranet}]","2014-12-12T00:00:00.000Z","México","Unidad de Integracion Educativa de Nuevo Leon","NL","complete","[MERCERIA CUATRO HERMANAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=487189]","[{address={countryName=México}, roles=supplier, name=MERCERIA CUATRO HERMANAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=merceria-cuatro-hermanas-sa-de-cv}]","Nacional","MXN","Unidad de Integracion Educativa de Nuevo Leon","LA-919006998-N55-2014-834180","[contractTermination]","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","[merceria-cuatro-hermanas-sa-de-cv]","goods","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Angel Guadalupe Lopez Iracheta","2014-12-10T10:00:00.000Z","angel-guadalupe-lopez-iracheta","contract","Unidad de Integracion Educativa de Nuevo Leon","unidad-compradora","Adquisición de paquetes material educativo para primaria/LA-919006998-N55-2014","[{id=compranet-1620524637144}]","919006998","false","Expirado","Adquisición de paquetes material educativo para primaria/LA-919006998-N55-2014","open","institution","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","Unidad de Integracion Educativa de Nuevo Leon","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","834180","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-834180-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=487189}]","Nuevo León","Adquisición de paquetes material educativo para primaria/LA-919006998-N55-2014","834180","true","Presencial","Secretaría de Educación","2015-01-26T00:00:00.000Z","719683","ocds-0ud2q6-LA-919006998-N55-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1.120581816E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=MERCERIA CUATRO HERMANAS SA DE CV, id=merceria-cuatro-hermanas-sa-de-cv}]","secretaria-de-educacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.120581816E7","834180"
"2019-01-24T01:17:46.000Z","2014-12-03T23:39:00.000Z","Secretaría de Educación","Licitación Pública","es","[{id=compranet}]","2014-12-26T00:00:00.000Z","México","Unidad de Integracion Educativa de Nuevo Leon","NL","complete","[ALBERTO SAUCEDO AGUIRRE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=491463]","[{address={countryName=México}, roles=supplier, name=ALBERTO SAUCEDO AGUIRRE, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=alberto-saucedo-aguirre}]","Nacional","MXN","Unidad de Integracion Educativa de Nuevo Leon","LA-919006998-N59-2014-677676","[contractTermination]","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","[alberto-saucedo-aguirre]","services","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Angel Guadalupe Lopez Iracheta","2014-12-19T10:00:00.000Z","angel-guadalupe-lopez-iracheta","contract","Unidad de Integracion Educativa de Nuevo Leon","unidad-compradora","Servicio de impresión de libros preescolar/LA-919006998-N59-2014","[{id=compranet-1620524637144}]","919006998","false","Expirado","Servicio de impresión de libros preescolar/LA-919006998-N59-2014","open","institution","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","Unidad de Integracion Educativa de Nuevo Leon","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","677676","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-677676-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=491463}]","Nuevo León","Servicio de impresión de libros preescolar/LA-919006998-N59-2014","677676","true","Presencial","Secretaría de Educación","2015-01-14T00:00:00.000Z","725861","ocds-0ud2q6-LA-919006998-N59-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2974077","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=ALBERTO SAUCEDO AGUIRRE, id=alberto-saucedo-aguirre}]","secretaria-de-educacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2974077","677676"
