"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-10-09T00:00:00.000Z","DEPENDENCIA CONVOCANTE NO CODIFICADA","Invitacion a 3","es","[{id=compranet3}]","2009-10-09T00:00:00.000Z","México","Unidad Pruebas III","active","complete","[P]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61900&vv_ClaUni=6&vv_NumInv=0013&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=1&vv_provsino=0]","[{roles=supplier, name=P, details={type=company}, id=p}]","Nacional","MXN","Unidad Pruebas III","61900006-013-09-1","[contract]","unidad-pruebas-iii-dependencia-convocante-no-codificada","[p]","goods","dependencia-convocante-no-codificada","[{name=MX, id=mx, classification=country}]","contract","Unidad Pruebas III","unidad-compradora","Arpón","[{id=compranet3-1620530467436}]","61900006","Arpón","limited","institution","unidad-pruebas-iii-dependencia-convocante-no-codificada","Unidad Pruebas III","unidad-pruebas-iii-dependencia-convocante-no-codificada","1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61900&vv_ClaUni=6&vv_NumInv=0013&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=1&vv_provsino=0}]","Arpón","1","DEPENDENCIA CONVOCANTE NO CODIFICADA","61900006-013-09","ocds-0ud2q6-61900006-013-09","1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=P, id=p}]","dependencia-convocante-no-codificada","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1","1"
"2021-05-09T03:21:07.000Z","2009-10-01T00:00:00.000Z","DEPENDENCIA CONVOCANTE NO CODIFICADA","Invitacion a 3","es","[{id=compranet3}]","2009-10-01T00:00:00.000Z","México","Unidad Pruebas III","active","complete","[P]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61900&vv_ClaUni=6&vv_NumInv=0014&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=2&vv_provsino=0]","[{roles=supplier, name=P, details={type=company}, id=p}]","Nacional","MXN","Unidad Pruebas III","61900006-014-09-2","[contract]","unidad-pruebas-iii-dependencia-convocante-no-codificada","[p]","goods","dependencia-convocante-no-codificada","[{name=MX, id=mx, classification=country}]","contract","Unidad Pruebas III","unidad-compradora","Ganado equino","[{id=compranet3-1620530467436}]","61900006","Ganado equino","limited","institution","unidad-pruebas-iii-dependencia-convocante-no-codificada","Unidad Pruebas III","unidad-pruebas-iii-dependencia-convocante-no-codificada","2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61900&vv_ClaUni=6&vv_NumInv=0014&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=2&vv_provsino=0}]","Ganado equino","2","DEPENDENCIA CONVOCANTE NO CODIFICADA","61900006-014-09","ocds-0ud2q6-61900006-014-09","4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=P, id=p}]","dependencia-convocante-no-codificada","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4","2"
"2021-05-09T03:21:07.000Z","2009-10-01T00:00:00.000Z","DEPENDENCIA CONVOCANTE NO CODIFICADA","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-01T00:00:00.000Z","México","Unidad Pruebas III","active","complete","[P]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61900&vv_ClaUni=6&vv_NumInv=0017&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4&vv_provsino=0]","[{roles=supplier, name=P, details={type=company}, id=p}]","Nacional","MXN","Unidad Pruebas III","61900006-017-09-4","[contract]","unidad-pruebas-iii-dependencia-convocante-no-codificada","[p]","goods","dependencia-convocante-no-codificada","[{name=MX, id=mx, classification=country}]","contract","Unidad Pruebas III","unidad-compradora","Alcancía (servicio de transporte público)","[{id=compranet3-1620530467436}]","61900006","Alcancía (servicio de transporte público)","direct","institution","unidad-pruebas-iii-dependencia-convocante-no-codificada","Unidad Pruebas III","unidad-pruebas-iii-dependencia-convocante-no-codificada","4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61900&vv_ClaUni=6&vv_NumInv=0017&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4&vv_provsino=0}]","Arpón","4","DEPENDENCIA CONVOCANTE NO CODIFICADA","61900006-017-09","ocds-0ud2q6-61900006-017-09","16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=P, id=p}]","dependencia-convocante-no-codificada","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16","4"
"2021-05-09T03:21:07.000Z","2009-10-01T00:00:00.000Z","DEPENDENCIA CONVOCANTE NO CODIFICADA","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-01T00:00:00.000Z","México","Unidad Pruebas III","active","complete","[P]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61900&vv_ClaUni=6&vv_NumInv=0017&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=1&vv_provsino=0]","[{roles=supplier, name=P, details={type=company}, id=p}]","Nacional","MXN","Unidad Pruebas III","61900006-017-09-1","[contract]","unidad-pruebas-iii-dependencia-convocante-no-codificada","[p]","goods","dependencia-convocante-no-codificada","[{name=MX, id=mx, classification=country}]","contract","Unidad Pruebas III","unidad-compradora","Arpón","[{id=compranet3-1620530467436}]","61900006","Arpón","direct","institution","unidad-pruebas-iii-dependencia-convocante-no-codificada","Unidad Pruebas III","unidad-pruebas-iii-dependencia-convocante-no-codificada","1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61900&vv_ClaUni=6&vv_NumInv=0017&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=1&vv_provsino=0}]","Arpón","1","DEPENDENCIA CONVOCANTE NO CODIFICADA","61900006-017-09","ocds-0ud2q6-61900006-017-09","34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=P, id=p}]","dependencia-convocante-no-codificada","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34","1"
"2021-05-09T03:21:07.000Z","2009-10-02T00:00:00.000Z","DEPENDENCIA CONVOCANTE NO CODIFICADA","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-02T00:00:00.000Z","México","Unidad Pruebas III","active","complete","[GERARDO RUIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61900&vv_ClaUni=6&vv_NumInv=0018&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=99&vv_provsino=0]","[{roles=supplier, name=GERARDO RUIZ, details={type=person}, id=gerardo-ruiz}]","Internacional","MXN","Unidad Pruebas III","61900006-018-09-99","[contract]","unidad-pruebas-iii-dependencia-convocante-no-codificada","[gerardo-ruiz]","goods","dependencia-convocante-no-codificada","[{name=MX, id=mx, classification=country}]","contract","Unidad Pruebas III","unidad-compradora","Anzuelo","[{id=compranet3-1620530467436}]","61900006","Anzuelo","direct","institution","unidad-pruebas-iii-dependencia-convocante-no-codificada","Unidad Pruebas III","unidad-pruebas-iii-dependencia-convocante-no-codificada","99","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-99-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61900&vv_ClaUni=6&vv_NumInv=0018&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=99&vv_provsino=0}]","Arnés paracaídas","99","DEPENDENCIA CONVOCANTE NO CODIFICADA","61900006-018-09","ocds-0ud2q6-61900006-018-09","72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GERARDO RUIZ, id=gerardo-ruiz}]","dependencia-convocante-no-codificada","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","72","99"
"2021-05-09T03:21:07.000Z","2009-10-01T00:00:00.000Z","DEPENDENCIA CONVOCANTE NO CODIFICADA","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-01T00:00:00.000Z","México","Unidad Pruebas III","active","complete","[P]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61900&vv_ClaUni=6&vv_NumInv=0018&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=e1&vv_provsino=0]","[{roles=supplier, name=P, details={type=company}, id=p}]","Internacional","MXN","Unidad Pruebas III","61900006-018-09-e1","[contract]","unidad-pruebas-iii-dependencia-convocante-no-codificada","[p]","goods","dependencia-convocante-no-codificada","[{name=MX, id=mx, classification=country}]","contract","Unidad Pruebas III","unidad-compradora","Arnés paracaídas","[{id=compranet3-1620530467436}]","61900006","Arnés paracaídas","direct","institution","unidad-pruebas-iii-dependencia-convocante-no-codificada","Unidad Pruebas III","unidad-pruebas-iii-dependencia-convocante-no-codificada","e1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-e1-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61900&vv_ClaUni=6&vv_NumInv=0018&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=e1&vv_provsino=0}]","Arnés paracaídas","e1","DEPENDENCIA CONVOCANTE NO CODIFICADA","61900006-018-09","ocds-0ud2q6-61900006-018-09","1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=P, id=p}]","dependencia-convocante-no-codificada","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1","e1"
"2021-05-09T03:21:07.000Z","2009-10-02T00:00:00.000Z","DEPENDENCIA CONVOCANTE NO CODIFICADA","Invitacion a 3","es","[{id=compranet3}]","2009-10-02T00:00:00.000Z","México","Unidad Pruebas III","active","complete","[GERARDO RUIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61900&vv_ClaUni=6&vv_NumInv=0019&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=1&vv_provsino=0]","[{roles=supplier, name=GERARDO RUIZ, details={type=person}, id=gerardo-ruiz}]","Nacional","MXN","Unidad Pruebas III","61900006-019-09-1","[contract]","unidad-pruebas-iii-dependencia-convocante-no-codificada","[gerardo-ruiz]","goods","dependencia-convocante-no-codificada","[{name=MX, id=mx, classification=country}]","contract","Unidad Pruebas III","unidad-compradora","Anafre","[{id=compranet3-1620530467436}]","61900006","Anafre","limited","institution","unidad-pruebas-iii-dependencia-convocante-no-codificada","Unidad Pruebas III","unidad-pruebas-iii-dependencia-convocante-no-codificada","1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61900&vv_ClaUni=6&vv_NumInv=0019&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=1&vv_provsino=0}]","Micro-computadora","1","DEPENDENCIA CONVOCANTE NO CODIFICADA","61900006-019-09","ocds-0ud2q6-61900006-019-09","1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GERARDO RUIZ, id=gerardo-ruiz}]","dependencia-convocante-no-codificada","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1","1"
"2021-05-09T03:21:07.000Z","2009-10-02T00:00:00.000Z","DEPENDENCIA CONVOCANTE NO CODIFICADA","Invitacion a 3","es","[{id=compranet3}]","2009-10-02T00:00:00.000Z","México","Unidad Pruebas III","active","complete","[PRUEBAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61900&vv_ClaUni=6&vv_NumInv=0019&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=12345a&vv_provsino=0]","[{roles=supplier, name=PRUEBAS, details={type=company}, id=pruebas}]","Nacional","MXN","Unidad Pruebas III","61900006-019-09-12345a","[contract]","unidad-pruebas-iii-dependencia-convocante-no-codificada","[pruebas]","goods","dependencia-convocante-no-codificada","[{name=MX, id=mx, classification=country}]","contract","Unidad Pruebas III","unidad-compradora","Micro-computadora","[{id=compranet3-1620530467436}]","61900006","Micro-computadora","limited","institution","unidad-pruebas-iii-dependencia-convocante-no-codificada","Unidad Pruebas III","unidad-pruebas-iii-dependencia-convocante-no-codificada","12345a","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-12345a-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61900&vv_ClaUni=6&vv_NumInv=0019&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=12345a&vv_provsino=0}]","Micro-computadora","12345a","DEPENDENCIA CONVOCANTE NO CODIFICADA","61900006-019-09","ocds-0ud2q6-61900006-019-09","1000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRUEBAS, id=pruebas}]","dependencia-convocante-no-codificada","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1000000","12345a"
"2021-05-09T03:21:07.000Z","2009-10-09T00:00:00.000Z","DEPENDENCIA CONVOCANTE NO CODIFICADA","Invitacion a 3","es","[{id=compranet3}]","2009-10-09T00:00:00.000Z","México","Unidad Pruebas III","active","complete","[P]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61900&vv_ClaUni=6&vv_NumInv=0020&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=002&vv_provsino=0]","[{roles=supplier, name=P, details={type=company}, id=p}]","Nacional","MXN","Unidad Pruebas III","61900006-020-09-2","[contract]","unidad-pruebas-iii-dependencia-convocante-no-codificada","[p]","goods","dependencia-convocante-no-codificada","[{name=MX, id=mx, classification=country}]","contract","Unidad Pruebas III","unidad-compradora","Ascensor Cloy Wales","[{id=compranet3-1620530467436}]","61900006","Ascensor Cloy Wales","limited","institution","unidad-pruebas-iii-dependencia-convocante-no-codificada","Unidad Pruebas III","unidad-pruebas-iii-dependencia-convocante-no-codificada","2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61900&vv_ClaUni=6&vv_NumInv=0020&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=002&vv_provsino=0}]","Ganado mular","2","DEPENDENCIA CONVOCANTE NO CODIFICADA","61900006-020-09","ocds-0ud2q6-61900006-020-09","25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=P, id=p}]","dependencia-convocante-no-codificada","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25","2"
"2021-05-09T03:21:07.000Z","2009-10-09T00:00:00.000Z","DEPENDENCIA CONVOCANTE NO CODIFICADA","Invitacion a 3","es","[{id=compranet3}]","2009-10-09T00:00:00.000Z","México","Unidad Pruebas III","active","complete","[P]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61900&vv_ClaUni=6&vv_NumInv=0020&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=0001&vv_provsino=0]","[{roles=supplier, name=P, details={type=company}, id=p}]","Nacional","MXN","Unidad Pruebas III","61900006-020-09-1","[contract]","unidad-pruebas-iii-dependencia-convocante-no-codificada","[p]","goods","dependencia-convocante-no-codificada","[{name=MX, id=mx, classification=country}]","contract","Unidad Pruebas III","unidad-compradora","Ganado mular","[{id=compranet3-1620530467436}]","61900006","Ganado mular","limited","institution","unidad-pruebas-iii-dependencia-convocante-no-codificada","Unidad Pruebas III","unidad-pruebas-iii-dependencia-convocante-no-codificada","1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61900&vv_ClaUni=6&vv_NumInv=0020&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=0001&vv_provsino=0}]","Ganado mular","1","DEPENDENCIA CONVOCANTE NO CODIFICADA","61900006-020-09","ocds-0ud2q6-61900006-020-09","16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=P, id=p}]","dependencia-convocante-no-codificada","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16","1"
"2021-05-09T03:21:07.000Z","2009-10-09T00:00:00.000Z","DEPENDENCIA CONVOCANTE NO CODIFICADA","Invitacion a 3","es","[{id=compranet3}]","2009-10-09T00:00:00.000Z","México","Unidad Pruebas III","active","complete","[P]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61900&vv_ClaUni=6&vv_NumInv=0022&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=5&vv_provsino=0]","[{roles=supplier, name=P, details={type=company}, id=p}]","Nacional","MXN","Unidad Pruebas III","61900006-022-09-5","[contract]","unidad-pruebas-iii-dependencia-convocante-no-codificada","[p]","goods","dependencia-convocante-no-codificada","[{name=MX, id=mx, classification=country}]","contract","Unidad Pruebas III","unidad-compradora","Arnés paracaídas","[{id=compranet3-1620530467436}]","61900006","Arnés paracaídas","limited","institution","unidad-pruebas-iii-dependencia-convocante-no-codificada","Unidad Pruebas III","unidad-pruebas-iii-dependencia-convocante-no-codificada","5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61900&vv_ClaUni=6&vv_NumInv=0022&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=5&vv_provsino=0}]","Asador carnes","5","DEPENDENCIA CONVOCANTE NO CODIFICADA","61900006-022-09","ocds-0ud2q6-61900006-022-09","1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=P, id=p}]","dependencia-convocante-no-codificada","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1","5"
"2021-05-09T03:21:07.000Z","2009-10-09T00:00:00.000Z","DEPENDENCIA CONVOCANTE NO CODIFICADA","Invitacion a 3","es","[{id=compranet3}]","2009-10-09T00:00:00.000Z","México","Unidad Pruebas III","active","complete","[P]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61900&vv_ClaUni=6&vv_NumInv=0022&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=003&vv_provsino=0]","[{roles=supplier, name=P, details={type=company}, id=p}]","Nacional","MXN","Unidad Pruebas III","61900006-022-09-3","[contract]","unidad-pruebas-iii-dependencia-convocante-no-codificada","[p]","goods","dependencia-convocante-no-codificada","[{name=MX, id=mx, classification=country}]","contract","Unidad Pruebas III","unidad-compradora","Asador carnes","[{id=compranet3-1620530467436}]","61900006","Asador carnes","limited","institution","unidad-pruebas-iii-dependencia-convocante-no-codificada","Unidad Pruebas III","unidad-pruebas-iii-dependencia-convocante-no-codificada","3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61900&vv_ClaUni=6&vv_NumInv=0022&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=003&vv_provsino=0}]","Asador carnes","3","DEPENDENCIA CONVOCANTE NO CODIFICADA","61900006-022-09","ocds-0ud2q6-61900006-022-09","1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=P, id=p}]","dependencia-convocante-no-codificada","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1","3"
"2021-05-09T03:21:07.000Z","2009-10-13T00:00:00.000Z","DEPENDENCIA CONVOCANTE NO CODIFICADA","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-13T00:00:00.000Z","México","Unidad Pruebas III","active","complete","[PRUEBAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61900&vv_ClaUni=6&vv_NumInv=0025&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=321&vv_provsino=0]","[{roles=supplier, name=PRUEBAS, details={type=company}, id=pruebas}]","Nacional","MXN","Unidad Pruebas III","61900006-025-09-321","[contract]","unidad-pruebas-iii-dependencia-convocante-no-codificada","[pruebas]","goods","dependencia-convocante-no-codificada","[{name=MX, id=mx, classification=country}]","contract","Unidad Pruebas III","unidad-compradora","Gallina","[{id=compranet3-1620530467436}]","61900006","Gallina","direct","institution","unidad-pruebas-iii-dependencia-convocante-no-codificada","Unidad Pruebas III","unidad-pruebas-iii-dependencia-convocante-no-codificada","321","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-321-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61900&vv_ClaUni=6&vv_NumInv=0025&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=321&vv_provsino=0}]","Plotter","321","DEPENDENCIA CONVOCANTE NO CODIFICADA","61900006-025-09","ocds-0ud2q6-61900006-025-09","1476","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRUEBAS, id=pruebas}]","dependencia-convocante-no-codificada","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1476","321"
"2021-05-09T03:21:07.000Z","2009-10-13T00:00:00.000Z","DEPENDENCIA CONVOCANTE NO CODIFICADA","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-13T00:00:00.000Z","México","Unidad Pruebas III","active","complete","[PRUEBAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61900&vv_ClaUni=6&vv_NumInv=0025&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=012&vv_provsino=0]","[{roles=supplier, name=PRUEBAS, details={type=company}, id=pruebas}]","Nacional","MXN","Unidad Pruebas III","61900006-025-09-12","[contract]","unidad-pruebas-iii-dependencia-convocante-no-codificada","[pruebas]","goods","dependencia-convocante-no-codificada","[{name=MX, id=mx, classification=country}]","contract","Unidad Pruebas III","unidad-compradora","Plotter","[{id=compranet3-1620530467436}]","61900006","Plotter","direct","institution","unidad-pruebas-iii-dependencia-convocante-no-codificada","Unidad Pruebas III","unidad-pruebas-iii-dependencia-convocante-no-codificada","12","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-12-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61900&vv_ClaUni=6&vv_NumInv=0025&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=012&vv_provsino=0}]","Plotter","12","DEPENDENCIA CONVOCANTE NO CODIFICADA","61900006-025-09","ocds-0ud2q6-61900006-025-09","230000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRUEBAS, id=pruebas}]","dependencia-convocante-no-codificada","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","230000","12"
"2021-05-09T03:21:07.000Z","2009-10-13T00:00:00.000Z","DEPENDENCIA CONVOCANTE NO CODIFICADA","Invitacion a 3","es","[{id=compranet3}]","2009-10-13T00:00:00.000Z","México","Unidad Pruebas III","active","complete","[PRUEBAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61900&vv_ClaUni=6&vv_NumInv=0026&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=222&vv_provsino=0]","[{roles=supplier, name=PRUEBAS, details={type=company}, id=pruebas}]","Nacional","MXN","Unidad Pruebas III","61900006-026-09-222","[contract]","unidad-pruebas-iii-dependencia-convocante-no-codificada","[pruebas]","goods","dependencia-convocante-no-codificada","[{name=MX, id=mx, classification=country}]","contract","Unidad Pruebas III","unidad-compradora","Arreo, herraje decorativo","[{id=compranet3-1620530467436}]","61900006","Arreo, herraje decorativo","limited","institution","unidad-pruebas-iii-dependencia-convocante-no-codificada","Unidad Pruebas III","unidad-pruebas-iii-dependencia-convocante-no-codificada","222","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-222-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61900&vv_ClaUni=6&vv_NumInv=0026&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=222&vv_provsino=0}]","Micro-computadora","222","DEPENDENCIA CONVOCANTE NO CODIFICADA","61900006-026-09","ocds-0ud2q6-61900006-026-09","44444","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRUEBAS, id=pruebas}]","dependencia-convocante-no-codificada","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","44444","222"
