"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-09-11T10:42:05.000Z","2018-02-07T20:08:00.000Z","2018-01-01T00:00:00.000Z","Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Dirección General de Administración","HGO",,"complete","[Martinez Trejo Ariana]","https://sites.google.com/site/cnetuc/directorio","PRESTADOR DE SERVICIOS PROFESIONALES PARA REALIZAR ACTIVIDADES DE INSPECCIÓN, SUPERVISIÓN, SEGUIMIENTO, CONTROL, EVALUACIÓN Y AUDITORÍAS DE OBRAS PÚBLICAS Y SERVICIOS RELACIONADOS CON LAS MISMAS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1384816]","[{address={countryName=México}, roles=supplier, name=Martinez Trejo Ariana, details={type=person}, id=martinez-trejo-ariana}]","Nacional","MXN","Dirección General de Administración","AO-913009982-E9-2018-1711518","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[martinez-trejo-ariana]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","2018-01-01T08:30:00.000Z","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","HONORARIOS 5 AL MILLAR","[{id=compranet-1599767228359}]","Art. 43 s/f","913009982","false","Expirado","HONORARIOS 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","1711518","MX-CPA","MXN","PRESTADOR DE SERVICIOS PROFESIONALES PARA REALIZAR ACTIVIDADES DE INSPECCIÓN, SUPERVISIÓN, SEGUIMIENTO, CONTROL, EVALUACIÓN Y AUDITORÍAS DE OBRAS PÚBLICAS Y SERVICIOS RELACIONADOS CON LAS MISMAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1711518-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1384816}]","Hidalgo","HONORARIOS 5 AL MILLAR","1711518","","Presencial","Secretaría de Contraloría","28C000","2018-06-30T00:00:00.000Z","1609416","ocds-0ud2q6-AO-913009982-E9-2018","false","[{}]","06. Adjudicación Directa LOPSRM","103448.28","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Martinez Trejo Ariana, id=martinez-trejo-ariana}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","103448.28","1711518",
"2019-01-24T01:17:00.000Z",,"2016-03-01T00:00:00.000Z","Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Dirección General de Administración","HGO",,"complete","[BAUTISTA JÍMENEZ EDWIN ALBERTO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=826152]","[{address={countryName=México}, roles=supplier, name=BAUTISTA JÍMENEZ EDWIN ALBERTO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=bautista-jimenez-edwin-alberto}]","Nacional","MXN","Dirección General de Administración","AO-913009982-E90-2016-1029189","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[bautista-jimenez-edwin-alberto]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS",,"veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","CONTRATO DE 5 AL MILLAR","[{id=compranet-1620524637144}]",,"913009982","false","Expirado","CONTRATO DE 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","1029189","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1029189-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=826152}]","Hidalgo","CONTRATO DE 5 AL MILLAR","1029189",,"Presencial","Secretaría de Contraloría","28C000","2016-06-30T00:00:00.000Z","1024075","ocds-0ud2q6-AO-913009982-E90-2016","false","[{amount={amount=68965.51, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=28}}]","06. Adjudicación Directa LOPSRM","68965.51","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=BAUTISTA JÍMENEZ EDWIN ALBERTO, id=bautista-jimenez-edwin-alberto}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","68965.51","1029189","true"
"2019-01-24T01:16:35.000Z",,"2017-01-02T00:00:00.000Z","Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-02T00:00:00.000Z","México","Dirección General de Administración","HGO",,"complete","[CRUZ GARCIA CONCEPCION]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1071805]","[{address={countryName=México}, roles=supplier, name=CRUZ GARCIA CONCEPCION, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=cruz-garcia-concepcion}]","Nacional","MXN","Dirección General de Administración","AO-913009982-E90-2017-1331650","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[cruz-garcia-concepcion]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS",,"veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","HONORARIOS 5 AL MILLAR","[{id=compranet-1620524637144}]",,"913009982","false","Expirado","HONORARIOS 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","1331650","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1331650-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1071805}]","Hidalgo","HONORARIOS 5 AL MILLAR","1331650",,"Presencial","Secretaría de Contraloría","28C000","2017-07-31T00:00:00.000Z","1277455","ocds-0ud2q6-AO-913009982-E90-2017","false","[{amount={amount=84482.76, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=28}}]","06. Adjudicación Directa LOPSRM","84482.76","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=CRUZ GARCIA CONCEPCION, id=cruz-garcia-concepcion}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","84482.76","1331650","true"
"2019-09-11T10:42:05.000Z","2018-07-26T13:51:00.000Z","2018-07-01T00:00:00.000Z","Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-01T00:00:00.000Z","México","Dirección General de Administración","HGO",,"complete","[Martinez Trejo Ariana]","https://sites.google.com/site/cnetuc/directorio","PRESTADOR DE SERVICIOS PROFESIONALES PARA REALIZAR ACTIVIDADES DE INSPECCIÓN, SUPERVISIÓN, SEGUIMIENTO, CONTROL, EVALUACIÓN Y AUDITORÍAS DE OBRAS PÚBLICAS Y SERVICIOS RELACIONADOS CON LAS MISMAS.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1521954]","[{address={countryName=México}, roles=supplier, name=Martinez Trejo Ariana, details={type=person}, id=martinez-trejo-ariana}]","Nacional","MXN","Dirección General de Administración","AO-913009982-E90-2018-1872786","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[martinez-trejo-ariana]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","2018-07-01T07:30:00.000Z","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","HONORARIOS 5 AL MILLAR","[{id=compranet-1599767228359}]","Art. 43 s/f","913009982","false","Expirado","HONORARIOS 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","1872786","MX-CPA","MXN","PRESTADOR DE SERVICIOS PROFESIONALES PARA REALIZAR ACTIVIDADES DE INSPECCIÓN, SUPERVISIÓN, SEGUIMIENTO, CONTROL, EVALUACIÓN Y AUDITORÍAS DE OBRAS PÚBLICAS Y SERVICIOS RELACIONADOS CON LAS MISMAS.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1872786-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1521954}]","Hidalgo","HONORARIOS 5 AL MILLAR","1872786","","Presencial","Secretaría de Contraloría","28C000","2018-12-31T00:00:00.000Z","1756537","ocds-0ud2q6-AO-913009982-E90-2018","false","[{}]","06. Adjudicación Directa LOPSRM","103448.28","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Martinez Trejo Ariana, id=martinez-trejo-ariana}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","103448.28","1872786",
"2019-01-24T01:16:35.000Z",,"2017-01-02T00:00:00.000Z","Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-02T00:00:00.000Z","México","Dirección General de Administración","HGO",,"complete","[Mena Mercado Vania]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1071816]","[{address={countryName=México}, roles=supplier, name=Mena Mercado Vania, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=mena-mercado-vania}]","Nacional","MXN","Dirección General de Administración","AO-913009982-E91-2017-1331662","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[mena-mercado-vania]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS",,"veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","HONORARIOS 5 AL MILLAR","[{id=compranet-1620524637144}]",,"913009982","false","Expirado","HONORARIOS 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","1331662","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1331662-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1071816}]","Hidalgo","HONORARIOS 5 AL MILLAR","1331662",,"Presencial","Secretaría de Contraloría","28C000","2017-07-31T00:00:00.000Z","1277469","ocds-0ud2q6-AO-913009982-E91-2017","false","[{amount={amount=60344.83, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=28}}]","06. Adjudicación Directa LOPSRM","60344.83","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Mena Mercado Vania, id=mena-mercado-vania}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","60344.83","1331662","true"
"2019-09-11T10:42:05.000Z","2018-07-26T14:00:00.000Z","2018-07-01T00:00:00.000Z","Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-01T00:00:00.000Z","México","Dirección General de Administración","HGO",,"complete","[Sánchez Escamilla Eder Miguel]","https://sites.google.com/site/cnetuc/directorio","PRESTADOR DE SERVICIOS PROFESIONALES PARA REALIZAR ACTIVIDADES DE INSPECCIÓN, SUPERVISIÓN, SEGUIMIENTO, CONTROL, EVALUACIÓN Y AUDITORÍAS DE OBRAS PÚBLICAS Y SERVICIOS RELACIONADOS CON LAS MISMAS.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1521979]","[{address={countryName=México}, roles=supplier, name=Sánchez Escamilla Eder Miguel, details={type=person}, id=sanchez-escamilla-eder-miguel}]","Nacional","MXN","Dirección General de Administración","AO-913009982-E91-2018-1872813","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[sanchez-escamilla-eder-miguel]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","2018-07-01T07:30:00.000Z","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","HONORARIOS 5 AL MILLAR","[{id=compranet-1599767228359}]","Art. 43 s/f","913009982","false","Expirado","HONORARIOS 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","1872813","MX-CPA","MXN","PRESTADOR DE SERVICIOS PROFESIONALES PARA REALIZAR ACTIVIDADES DE INSPECCIÓN, SUPERVISIÓN, SEGUIMIENTO, CONTROL, EVALUACIÓN Y AUDITORÍAS DE OBRAS PÚBLICAS Y SERVICIOS RELACIONADOS CON LAS MISMAS.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1872813-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1521979}]","Hidalgo","HONORARIOS 5 AL MILLAR","1872813","","Presencial","Secretaría de Contraloría","28C000","2018-12-31T00:00:00.000Z","1756558","ocds-0ud2q6-AO-913009982-E91-2018","false","[{}]","06. Adjudicación Directa LOPSRM","103448.28","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Sánchez Escamilla Eder Miguel, id=sanchez-escamilla-eder-miguel}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","103448.28","1872813",
"2019-01-24T01:16:35.000Z",,"2017-01-02T00:00:00.000Z","Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-02T00:00:00.000Z","México","Dirección General de Administración","HGO",,"complete","[Garrido Alvarado Claudia Jennifer]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1071829]","[{address={countryName=México}, roles=supplier, name=Garrido Alvarado Claudia Jennifer, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=garrido-alvarado-claudia-jennifer}]","Nacional","MXN","Dirección General de Administración","AO-913009982-E92-2017-1331676","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[garrido-alvarado-claudia-jennifer]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS",,"veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","HONORARIOS 5 AL MILLAR","[{id=compranet-1620524637144}]",,"913009982","false","Expirado","HONORARIOS 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","1331676","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1331676-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1071829}]","Hidalgo","HONORARIOS 5 AL MILLAR","1331676",,"Presencial","Secretaría de Contraloría","28C000","2017-07-31T00:00:00.000Z","1277479","ocds-0ud2q6-AO-913009982-E92-2017","false","[{amount={amount=60344.83, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=28}}]","06. Adjudicación Directa LOPSRM","60344.83","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Garrido Alvarado Claudia Jennifer, id=garrido-alvarado-claudia-jennifer}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","60344.83","1331676","true"
"2019-09-11T10:42:05.000Z","2018-07-26T14:16:00.000Z","2018-07-01T00:00:00.000Z","Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-01T00:00:00.000Z","México","Dirección General de Administración","HGO",,"complete","[Flores Eslava Araceli]","https://sites.google.com/site/cnetuc/directorio","PRESTADOR DE SERVICIOS PROFESIONALES PARA REALIZAR ACTIVIDADES DE INSPECCIÓN, SUPERVISIÓN, SEGUIMIENTO, CONTROL, EVALUACIÓN Y AUDITORÍAS DE OBRAS PÚBLICAS Y SERVICIOS RELACIONADOS CON LAS MISMAS.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1522008]","[{address={countryName=México}, roles=supplier, name=Flores Eslava Araceli, details={type=person}, id=flores-eslava-araceli}]","Nacional","MXN","Dirección General de Administración","AO-913009982-E92-2018-1872833","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[flores-eslava-araceli]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","2018-07-01T07:30:00.000Z","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","HONORARIOS 5 AL MILLAR","[{id=compranet-1599767228359}]","Art. 43 s/f","913009982","false","Expirado","HONORARIOS 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","1872833","MX-CPA","MXN","PRESTADOR DE SERVICIOS PROFESIONALES PARA REALIZAR ACTIVIDADES DE INSPECCIÓN, SUPERVISIÓN, SEGUIMIENTO, CONTROL, EVALUACIÓN Y AUDITORÍAS DE OBRAS PÚBLICAS Y SERVICIOS RELACIONADOS CON LAS MISMAS.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1872833-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1522008}]","Hidalgo","HONORARIOS 5 AL MILLAR","1872833","","Presencial","Secretaría de Contraloría","28C000","2018-12-31T00:00:00.000Z","1756574","ocds-0ud2q6-AO-913009982-E92-2018","false","[{}]","06. Adjudicación Directa LOPSRM","103448.28","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Flores Eslava Araceli, id=flores-eslava-araceli}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","103448.28","1872833",
"2019-01-24T01:16:35.000Z",,"2017-01-02T00:00:00.000Z","Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-02T00:00:00.000Z","México","Dirección General de Administración","HGO",,"complete","[Cruz Hernández Armando]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1071842]","[{address={countryName=México}, roles=supplier, name=Cruz Hernández Armando, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=cruz-hernandez-armando}]","Nacional","MXN","Dirección General de Administración","AO-913009982-E93-2017-1331685","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[cruz-hernandez-armando]","goods","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS",,"veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","HONORARIOS 5 AL MILLAR","[{id=compranet-1620524637144}]",,"913009982","false","Expirado","HONORARIOS 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","1331685","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1331685-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1071842}]","Hidalgo","HONORARIOS 5 AL MILLAR","1331685",,"Presencial","Secretaría de Contraloría","28C000","2017-07-31T00:00:00.000Z","1277496","ocds-0ud2q6-AO-913009982-E93-2017","false","[{amount={amount=60344.83, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=28}}]","06. Adjudicación Directa LOPSRM","60344.83","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Cruz Hernández Armando, id=cruz-hernandez-armando}]","secretaria-de-contraloria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","60344.83","1331685","true"
"2019-01-24T01:16:35.000Z",,"2017-01-02T00:00:00.000Z","Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-02T00:00:00.000Z","México","Dirección General de Administración","HGO",,"complete","[ZUÑIGA GAMBOA ANNIA AREISHA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1071858]","[{address={countryName=México}, roles=supplier, name=ZUÑIGA GAMBOA ANNIA AREISHA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=zuniga-gamboa-annia-areisha}]","Nacional","MXN","Dirección General de Administración","AO-913009982-E94-2017-1331701","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[zuniga-gamboa-annia-areisha]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS",,"veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","HONORARIOS 5 AL MILLAR","[{id=compranet-1620524637144}]",,"913009982","false","Expirado","HONORARIOS 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","1331701","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1331701-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1071858}]","Hidalgo","HONORARIOS 5 AL MILLAR","1331701",,"Presencial","Secretaría de Contraloría","28C000","2017-07-31T00:00:00.000Z","1277511","ocds-0ud2q6-AO-913009982-E94-2017","false","[{amount={amount=60344.83, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=28}}]","06. Adjudicación Directa LOPSRM","60344.83","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=ZUÑIGA GAMBOA ANNIA AREISHA, id=zuniga-gamboa-annia-areisha}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","60344.83","1331701","true"
"2019-09-11T10:42:05.000Z","2018-07-26T14:40:00.000Z","2018-07-01T00:00:00.000Z","Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-01T00:00:00.000Z","México","Dirección General de Administración","HGO",,"complete","[Flores Chavarria Miguel Angel]","https://sites.google.com/site/cnetuc/directorio","PRESTADOR DE SERVICIOS PROFESIONALES PARA REALIZAR ACTIVIDADES DE INSPECCIÓN, SUPERVISIÓN, SEGUIMIENTO, CONTROL, EVALUACIÓN Y AUDITORÍAS DE OBRAS PÚBLICAS Y SERVICIOS RELACIONADOS CON LAS MISMAS.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1522060]","[{address={countryName=México}, roles=supplier, name=Flores Chavarria Miguel Angel, details={type=person}, id=flores-chavarria-miguel-angel}]","Nacional","MXN","Dirección General de Administración","AO-913009982-E94-2018-1872899","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[flores-chavarria-miguel-angel]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","2018-07-01T07:30:00.000Z","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","HONORARIOS 5 AL MILLAR","[{id=compranet-1599767228359}]","Art. 43 s/f","913009982","false","Terminado","HONORARIOS 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","1872899","MX-CPA","MXN","PRESTADOR DE SERVICIOS PROFESIONALES PARA REALIZAR ACTIVIDADES DE INSPECCIÓN, SUPERVISIÓN, SEGUIMIENTO, CONTROL, EVALUACIÓN Y AUDITORÍAS DE OBRAS PÚBLICAS Y SERVICIOS RELACIONADOS CON LAS MISMAS.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1872899-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1522060}]","Hidalgo","HONORARIOS 5 AL MILLAR","1872899","","Presencial","Secretaría de Contraloría","28C000","2018-12-31T00:00:00.000Z","1756635","ocds-0ud2q6-AO-913009982-E94-2018","false","[{}]","06. Adjudicación Directa LOPSRM","103448.28","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Flores Chavarria Miguel Angel, id=flores-chavarria-miguel-angel}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","103448.28","1872899",
