"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-11-20T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-20T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[TELEFONOS DE MÉXICO S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000007/2016]","[{roles=supplier, name=TELEFONOS DE MÉXICO S.A.B. DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-000007/2016-07-000007/2016","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[telefonos-de-mexico-sab-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CONDUCCIÓN DE SEÑALES ANALÓGICAS Y DIGITALES QUE PERMITAN EL ENLACE Y CONSULTA ENTRE LAS ÁREAS ADMINISTRATIVAS Y DE PRODUCCIÓN","[{id=pot-1620519810584}]","SERVICIO DE CONDUCCIÓN DE SEÑALES ANALÓGICAS Y DIGITALES QUE PERMITAN EL ENLACE Y CONSULTA ENTRE LAS ÁREAS ADMINISTRATIVAS Y DE PRODUCCIÓN","direct","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-000007/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-000007/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000007/2016}]","SERVICIO DE CONDUCCIÓN DE SEÑALES ANALÓGICAS Y DIGITALES QUE PERMITAN EL ENLACE Y CONSULTA ENTRE LAS ÁREAS ADMINISTRATIVAS Y DE PRODUCCIÓN","07-000007/2016","SECRETARÍA DE LA DEFENSA NACIONAL","2016-12-31T00:00:00.000Z","07-000007/2016","ocds-0ud2q6-07-000007/2016","110000.0044","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MÉXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","110000.0044","07-000007/2016"
"2021-05-09T03:21:07.000Z","2005-09-05T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2005-09-05T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[TELEFONOS DE MEXICO, S.A.B DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-PS-LICI-011-2005&p_CveDep=11171&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A.B DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","División de Recursos Materiales","11171001-008-05-IPN-PS-LICI-011-2005","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[telefonos-de-mexico-sab-de-cv]","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Renta de enlaces E3 para internet por demanda y servicios de Internet dedicados. Renta de enlace RDI dedicados para centros foraneos. Renta de servicios telefonicos digitales de salida en cobertura de larga distancia","[{id=compranet3-1620530467436}]","Renta de enlaces E3 para internet por demanda y servicios de Internet dedicados. Renta de enlace RDI dedicados para centros foraneos. Renta de servicios telefonicos digitales de salida en cobertura de larga distancia","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-PS-LICI-011-2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-PS-LICI-011-2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-PS-LICI-011-2005&p_CveDep=11171&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Renta de enlaces E3 para internet por demanda y servicios de Internet dedicados. Renta de enlace RDI dedicados para centros foraneos. Renta de servicios telefonicos digitales de salida en cobertura de larga distancia","IPN-PS-LICI-011-2005","INSTITUTO POLITÉCNICO NACIONAL",,"11171001-008-05","ocds-0ud2q6-11171001-008-05","4578882","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A.B DE C.V., id=telefonos-de-mexico-sab-de-cv}]","instituto-politecnico-nacional","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4578882","IPN-PS-LICI-011-2005","https://sites.google.com/site/cnetuc/directorio","Nacional","services","División de Recursos Materiales","11171001","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2006-11-05T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2006-11-05T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[TELEFONOS DE MEXICO, S.A.B DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-PS-LICI-012-2005&p_CveDep=11171&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A.B DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","División de Recursos Materiales","11171001-008-05-IPN-PS-LICI-012-2005","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[telefonos-de-mexico-sab-de-cv]","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Renta de enlaces E3 para internet por demanda y servicios de Internet dedicados. Renta de enlace RDI dedicados para centros foraneos. Renta de servicios telefonicos digitales de salida en cobertura de larga distancia","[{id=compranet3-1620530467436}]","Renta de enlaces E3 para internet por demanda y servicios de Internet dedicados. Renta de enlace RDI dedicados para centros foraneos. Renta de servicios telefonicos digitales de salida en cobertura de larga distancia","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-PS-LICI-012-2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-PS-LICI-012-2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-PS-LICI-012-2005&p_CveDep=11171&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Renta de enlaces E3 para internet por demanda y servicios de Internet dedicados. Renta de enlace RDI dedicados para centros foraneos. Renta de servicios telefonicos digitales de salida en cobertura de larga distancia","IPN-PS-LICI-012-2005","INSTITUTO POLITÉCNICO NACIONAL",,"11171001-008-05","ocds-0ud2q6-11171001-008-05","7582918.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A.B DE C.V., id=telefonos-de-mexico-sab-de-cv}]","instituto-politecnico-nacional","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7582918.79","IPN-PS-LICI-012-2005","https://sites.google.com/site/cnetuc/directorio","Nacional","services","División de Recursos Materiales","11171001","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2005-12-05T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2005-12-05T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[TELEFONOS DE MEXICO, S.A.B DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-PS-LICI-013-2005&p_CveDep=11171&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A.B DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","División de Recursos Materiales","11171001-008-05-IPN-PS-LICI-013-2005","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[telefonos-de-mexico-sab-de-cv]","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Renta de enlaces E3 para internet por demanda y servicios de Internet dedicados. Renta de enlace RDI dedicados para centros foraneos. Renta de servicios telefonicos digitales de salida en cobertura de larga distancia","[{id=compranet3-1620530467436}]","Renta de enlaces E3 para internet por demanda y servicios de Internet dedicados. Renta de enlace RDI dedicados para centros foraneos. Renta de servicios telefonicos digitales de salida en cobertura de larga distancia","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-PS-LICI-013-2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-PS-LICI-013-2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-PS-LICI-013-2005&p_CveDep=11171&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Renta de enlaces E3 para internet por demanda y servicios de Internet dedicados. Renta de enlace RDI dedicados para centros foraneos. Renta de servicios telefonicos digitales de salida en cobertura de larga distancia","IPN-PS-LICI-013-2005","INSTITUTO POLITÉCNICO NACIONAL",,"11171001-008-05","ocds-0ud2q6-11171001-008-05","4040633.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A.B DE C.V., id=telefonos-de-mexico-sab-de-cv}]","instituto-politecnico-nacional","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4040633.33","IPN-PS-LICI-013-2005","https://sites.google.com/site/cnetuc/directorio","Nacional","services","División de Recursos Materiales","11171001","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2010-05-02T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2010-05-02T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[TELEFONOS DE MEXICO, S.A.B DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-PS-LICI-004-09&p_CveDep=11171&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A.B DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","División de Recursos Materiales","11171001-003-09-IPN-PS-LICI-004-09","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[telefonos-de-mexico-sab-de-cv]","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Telefonia Convencional","[{id=compranet3-1620530467436}]","Servicio de Telefonia Convencional","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-PS-LICI-004-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-PS-LICI-004-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-PS-LICI-004-09&p_CveDep=11171&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Servicio de Telefonia Convencional","IPN-PS-LICI-004-09","INSTITUTO POLITÉCNICO NACIONAL",,"11171001-003-09","ocds-0ud2q6-11171001-003-09","1997135.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A.B DE C.V., id=telefonos-de-mexico-sab-de-cv}]","instituto-politecnico-nacional","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1997135.24","IPN-PS-LICI-004-09","https://sites.google.com/site/cnetuc/directorio","Nacional","services","División de Recursos Materiales","11171001","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2009-12-02T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2009-12-02T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[TELEFONOS DE MEXICO, S.A.B DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN -PS-LICI-003-09&p_CveDep=11171&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A.B DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","División de Recursos Materiales","11171001-003-09-IPN -PS-LICI-003-09","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[telefonos-de-mexico-sab-de-cv]","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Telefonia Convencional","[{id=compranet3-1620530467436}]","Servicio de Telefonia Convencional","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN -PS-LICI-003-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN -PS-LICI-003-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN -PS-LICI-003-09&p_CveDep=11171&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Servicio de Telefonia Convencional","IPN -PS-LICI-003-09","INSTITUTO POLITÉCNICO NACIONAL",,"11171001-003-09","ocds-0ud2q6-11171001-003-09","1.227893164E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A.B DE C.V., id=telefonos-de-mexico-sab-de-cv}]","instituto-politecnico-nacional","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.227893164E7","IPN -PS-LICI-003-09","https://sites.google.com/site/cnetuc/directorio","Nacional","services","División de Recursos Materiales","11171001","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2009-06-02T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2009-06-02T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[TELEFONOS DE MEXICO, S.A.B DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-PS-LICI-012-08&p_CveDep=11171&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A.B DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","División de Recursos Materiales","11171001-004-08-IPN-PS-LICI-012-08","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[telefonos-de-mexico-sab-de-cv]","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Enlaces Satelital STM Y VPM","[{id=compranet3-1620530467436}]","Enlaces Satelital STM Y VPM","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-PS-LICI-012-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-PS-LICI-012-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-PS-LICI-012-08&p_CveDep=11171&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","Enlaces Satelital STM Y VPM","IPN-PS-LICI-012-08","INSTITUTO POLITÉCNICO NACIONAL",,"11171001-004-08","ocds-0ud2q6-11171001-004-08","1911974.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A.B DE C.V., id=telefonos-de-mexico-sab-de-cv}]","instituto-politecnico-nacional","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1911974.87","IPN-PS-LICI-012-08","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","División de Recursos Materiales","11171001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2011-04-02T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2011-04-02T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[TELEFONOS DE MEXICO, S.A.B DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-PS-LICI-004-2010&p_CveDep=11171&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A.B DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","División de Recursos Materiales","11171001-004-10-IPN-PS-LICI-004-2010","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[telefonos-de-mexico-sab-de-cv]","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Telefonia Convencional","[{id=compranet3-1620530467436}]","Servicio de Telefonia Convencional","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-PS-LICI-004-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-PS-LICI-004-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-PS-LICI-004-2010&p_CveDep=11171&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Servicio de Telefonia Convencional","IPN-PS-LICI-004-2010","INSTITUTO POLITÉCNICO NACIONAL",,"11171001-004-10","ocds-0ud2q6-11171001-004-10","142221.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A.B DE C.V., id=telefonos-de-mexico-sab-de-cv}]","instituto-politecnico-nacional","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","142221.6","IPN-PS-LICI-004-2010","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","División de Recursos Materiales","11171001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-12-02T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2009-12-02T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[TELEFONOS DE MEXICO, S.A.B DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-PS-LICI-002-09&p_CveDep=11171&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A.B DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","División de Recursos Materiales","11171001-002-09-IPN-PS-LICI-002-09","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[telefonos-de-mexico-sab-de-cv]","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conducciýn de Seýales Analogicas y Digitales","[{id=compranet3-1620530467436}]","Conducciýn de Seýales Analogicas y Digitales","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-PS-LICI-002-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-PS-LICI-002-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-PS-LICI-002-09&p_CveDep=11171&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Conducciýn de Seýales Analogicas y Digitales","IPN-PS-LICI-002-09","INSTITUTO POLITÉCNICO NACIONAL",,"11171001-002-09","ocds-0ud2q6-11171001-002-09","7320250.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A.B DE C.V., id=telefonos-de-mexico-sab-de-cv}]","instituto-politecnico-nacional","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7320250.71","IPN-PS-LICI-002-09","https://sites.google.com/site/cnetuc/directorio","Nacional","services","División de Recursos Materiales","11171001","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2012-03-12T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2012-03-12T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[TELEFONOS DE MEXICO, S.A.B DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=008/2011&p_CveDep=11163&p_CveUni=002&p_NumeroLc=032&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A.B DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","Gerencia de Recursos Materiales","11163002-032-10-008/2011","[contract]","gerencia-de-recursos-materiales-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[telefonos-de-mexico-sab-de-cv]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratacion del Servicio Integral Telecomunicaciones: Telfonia Local,. Analogia y DIgital, Larga Distancia e Internet de COMIMSA para 2011","[{id=compranet3-1620530467436}]","Contratacion del Servicio Integral Telecomunicaciones: Telfonia Local,. Analogia y DIgital, Larga Distancia e Internet de COMIMSA para 2011","open","institution","gerencia-de-recursos-materiales-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","008/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-008/2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=008/2011&p_CveDep=11163&p_CveUni=002&p_NumeroLc=032&p_AnioLc=2010&ConSin=1}]","Contratacion del Servicio Integral Telecomunicaciones: Telfonia Local,. Analogia y DIgital, Larga Distancia e Internet de COMIMSA para 2011","008/2011","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.",,"11163002-032-10","ocds-0ud2q6-11163002-032-10","6385306","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A.B DE C.V., id=telefonos-de-mexico-sab-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6385306","008/2011","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Gerencia de Recursos Materiales","11163002","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-05-12T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2008-05-12T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[TELEFONOS DE MEXICO, S.A.B DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-PS-LICI-003-2007&p_CveDep=11171&p_CveUni=001&p_NumeroLc=036&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A.B DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","División de Recursos Materiales","11171001-036-06-IPN-PS-LICI-003-2007","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[telefonos-de-mexico-sab-de-cv]","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIýN DE: RENTA DE SERVICIO TELEFONICO LARGA DISTANCIA, RENTA ENLACE STM-1 PARA INTERNET POR DEMANDA, , PARA EL INSTITUTO POLITýCNICO NACIONAL","[{id=compranet3-1620530467436}]","CONTRATACIýN DE: RENTA DE SERVICIO TELEFONICO LARGA DISTANCIA, RENTA ENLACE STM-1 PARA INTERNET POR DEMANDA, , PARA EL INSTITUTO POLITýCNICO NACIONAL","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-PS-LICI-003-2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-PS-LICI-003-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-PS-LICI-003-2007&p_CveDep=11171&p_CveUni=001&p_NumeroLc=036&p_AnioLc=2006&ConSin=1}]","CONTRATACIýN DE: RENTA DE SERVICIO TELEFONICO LARGA DISTANCIA, RENTA ENLACE STM-1 PARA INTERNET POR DEMANDA, , PARA EL INSTITUTO POLITýCNICO NACIONAL","IPN-PS-LICI-003-2007","INSTITUTO POLITÉCNICO NACIONAL",,"11171001-036-06","ocds-0ud2q6-11171001-036-06","2920470.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A.B DE C.V., id=telefonos-de-mexico-sab-de-cv}]","instituto-politecnico-nacional","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2920470.13","IPN-PS-LICI-003-2007","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","División de Recursos Materiales","11171001","MX-CPA","[Adquisiciones]"
