"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-04-06T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-06T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PLANEACIÓN PROGRAMACIÓN Y ESTADÍSTICA EDUCATIVA","active","complete","[MARANGES SOFT SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1043412]","[{roles=supplier, name=MARANGES SOFT SA DE CV, details={type=company}, id=maranges-soft-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE PLANEACIÓN PROGRAMACIÓN Y ESTADÍSTICA EDUCATIVA","1043412-1043412","[contract]","direccion-general-de-planeacion-programacion-y-estadistica-educativa-secretaria-de-educacion-publica-en-reestructuracion","[maranges-soft-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIOS PARA VINCULAR LA ESTRUCTURA DEL CATALOGO DE CENTROS DE TRABAJO CON LOS SISTEMAS ESTADISTICOS DEL FORMATO 911 DE EDUCACION BASICA MEDIA SUPERIOR Y SUPERIOR","[{id=pot-1620519810584}]","CONTRATACION DE SERVICIOS PARA VINCULAR LA ESTRUCTURA DEL CATALOGO DE CENTROS DE TRABAJO CON LOS SISTEMAS ESTADISTICOS DEL FORMATO 911 DE EDUCACION BASICA MEDIA SUPERIOR Y SUPERIOR","direct","institution","direccion-general-de-planeacion-programacion-y-estadistica-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE PLANEACIÓN PROGRAMACIÓN Y ESTADÍSTICA EDUCATIVA","direccion-general-de-planeacion-programacion-y-estadistica-educativa-secretaria-de-educacion-publica-en-reestructuracion","1043412","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1043412-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1043412}]","CONTRATACION DE SERVICIOS PARA VINCULAR LA ESTRUCTURA DEL CATALOGO DE CENTROS DE TRABAJO CON LOS SISTEMAS ESTADISTICOS DEL FORMATO 911 DE EDUCACION BASICA MEDIA SUPERIOR Y SUPERIOR","1043412","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2016-10-31T00:00:00.000Z","1043412","ocds-0ud2q6-1043412","450000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARANGES SOFT SA DE CV, id=maranges-soft-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","450000","1043412"
"2021-05-09T00:24:27.000Z","2016-03-01T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PLANEACIÓN PROGRAMACIÓN Y ESTADÍSTICA EDUCATIVA","active","complete","[NELSON ALEJANDRO FORTANELLY DEL ANGEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1011572]","[{roles=supplier, name=NELSON ALEJANDRO FORTANELLY DEL ANGEL, details={type=person}, id=nelson-alejandro-fortanelly-del-angel}]","MXN","DIRECCIÓN GENERAL DE PLANEACIÓN PROGRAMACIÓN Y ESTADÍSTICA EDUCATIVA","1011572-1011572","[contract]","direccion-general-de-planeacion-programacion-y-estadistica-educativa-secretaria-de-educacion-publica-en-reestructuracion","[nelson-alejandro-fortanelly-del-angel]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DGPPEE.- CONTRATACION DE SERVICIOS PARA LA ESTANDARIZACION DE DATOS DE LOS PROCESOS DE PLANEACIÓN ANUAL Y SEGUIMIENTO A LA MATRIZ DE INDICADORES DE RESULTADOS DE LAS ENTIDADES FEDERATIVAS (RAMO 33)","[{id=pot-1620519810584}]","DGPPEE.- CONTRATACION DE SERVICIOS PARA LA ESTANDARIZACION DE DATOS DE LOS PROCESOS DE PLANEACIÓN ANUAL Y SEGUIMIENTO A LA MATRIZ DE INDICADORES DE RESULTADOS DE LAS ENTIDADES FEDERATIVAS (RAMO 33)","direct","institution","direccion-general-de-planeacion-programacion-y-estadistica-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE PLANEACIÓN PROGRAMACIÓN Y ESTADÍSTICA EDUCATIVA","direccion-general-de-planeacion-programacion-y-estadistica-educativa-secretaria-de-educacion-publica-en-reestructuracion","1011572","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1011572-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1011572}]","DGPPEE.- CONTRATACION DE SERVICIOS PARA LA ESTANDARIZACION DE DATOS DE LOS PROCESOS DE PLANEACIÓN ANUAL Y SEGUIMIENTO A LA MATRIZ DE INDICADORES DE RESULTADOS DE LAS ENTIDADES FEDERATIVAS (RAMO 33)","1011572","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2016-12-06T00:00:00.000Z","1011572","ocds-0ud2q6-1011572","411600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NELSON ALEJANDRO FORTANELLY DEL ANGEL, id=nelson-alejandro-fortanelly-del-angel}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","411600","1011572"
"2021-05-09T00:24:27.000Z","2016-10-06T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-06T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PLANEACIÓN PROGRAMACIÓN Y ESTADÍSTICA EDUCATIVA","active","complete","[ASPM AC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1207830]","[{roles=supplier, name=ASPM AC, details={type=company}, id=aspm-ac}]","MXN","DIRECCIÓN GENERAL DE PLANEACIÓN PROGRAMACIÓN Y ESTADÍSTICA EDUCATIVA","1207830-1207830","[contract]","direccion-general-de-planeacion-programacion-y-estadistica-educativa-secretaria-de-educacion-publica-en-reestructuracion","[aspm-ac]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROGRAMA ANUAL DE CAPACITACIÓN DGPPyEE 2016","[{id=pot-1620519810584}]","PROGRAMA ANUAL DE CAPACITACIÓN DGPPyEE 2016","direct","institution","direccion-general-de-planeacion-programacion-y-estadistica-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE PLANEACIÓN PROGRAMACIÓN Y ESTADÍSTICA EDUCATIVA","direccion-general-de-planeacion-programacion-y-estadistica-educativa-secretaria-de-educacion-publica-en-reestructuracion","1207830","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1207830-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1207830}]","PROGRAMA ANUAL DE CAPACITACIÓN DGPPyEE 2016","1207830","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2016-12-31T00:00:00.000Z","1207830","ocds-0ud2q6-1207830","407000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASPM AC, id=aspm-ac}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","407000","1207830"
"2021-05-09T00:24:27.000Z","2008-06-26T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-26T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PLANEACIÓN PROGRAMACIÓN Y ESTADÍSTICA EDUCATIVA","active","complete","[E-STRATEGIA CONSULTING GROUP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0050]","[{roles=supplier, name=E-STRATEGIA CONSULTING GROUP S.A. DE C.V., details={type=company}, id=e-strategia-consulting-group-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE PLANEACIÓN PROGRAMACIÓN Y ESTADÍSTICA EDUCATIVA","8-0050-8-0050","[contract]","direccion-general-de-planeacion-programacion-y-estadistica-educativa-secretaria-de-educacion-publica-en-reestructuracion","[e-strategia-consulting-group-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONFIGURACIÓN ACTUALIZACIÓN Y SOPORTE TÉCNICO PARA LAS HERRAMIENTAS DEL SOFTWARE DENOMINADO: DIGITAL ALIGNMENT STRATEGY MATRIX DAS-MX Y DIGITAL VALUE OBSERVATORY MATRIX DVO-MX","[{id=pot-1620519810584}]","CONFIGURACIÓN ACTUALIZACIÓN Y SOPORTE TÉCNICO PARA LAS HERRAMIENTAS DEL SOFTWARE DENOMINADO: DIGITAL ALIGNMENT STRATEGY MATRIX DAS-MX Y DIGITAL VALUE OBSERVATORY MATRIX DVO-MX","direct","institution","direccion-general-de-planeacion-programacion-y-estadistica-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE PLANEACIÓN PROGRAMACIÓN Y ESTADÍSTICA EDUCATIVA","direccion-general-de-planeacion-programacion-y-estadistica-educativa-secretaria-de-educacion-publica-en-reestructuracion","8-0050","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0050-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0050}]","CONFIGURACIÓN ACTUALIZACIÓN Y SOPORTE TÉCNICO PARA LAS HERRAMIENTAS DEL SOFTWARE DENOMINADO: DIGITAL ALIGNMENT STRATEGY MATRIX DAS-MX Y DIGITAL VALUE OBSERVATORY MATRIX DVO-MX","8-0050","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-07-07T00:00:00.000Z","8-0050","ocds-0ud2q6-8-0050","331963.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=E-STRATEGIA CONSULTING GROUP S.A. DE C.V., id=e-strategia-consulting-group-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","331963.6","8-0050"
"2021-05-09T00:24:27.000Z","2014-10-31T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-31T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PLANEACIÓN PROGRAMACIÓN Y ESTADÍSTICA EDUCATIVA","active","complete","[VENTURA & VENTURA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=656435]","[{roles=supplier, name=VENTURA & VENTURA SA DE CV, details={type=company}, id=ventura-&-ventura-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE PLANEACIÓN PROGRAMACIÓN Y ESTADÍSTICA EDUCATIVA","656435-656435","[contract]","direccion-general-de-planeacion-programacion-y-estadistica-educativa-secretaria-de-educacion-publica-en-reestructuracion","[ventura-&-ventura-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DEL PROGRAMA DE CAPACITACION INFORMATICO DGPYEE 2014","[{id=pot-1620519810584}]","CONTRATACION DEL PROGRAMA DE CAPACITACION INFORMATICO DGPYEE 2014","direct","institution","direccion-general-de-planeacion-programacion-y-estadistica-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE PLANEACIÓN PROGRAMACIÓN Y ESTADÍSTICA EDUCATIVA","direccion-general-de-planeacion-programacion-y-estadistica-educativa-secretaria-de-educacion-publica-en-reestructuracion","656435","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-656435-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=656435}]","CONTRATACION DEL PROGRAMA DE CAPACITACION INFORMATICO DGPYEE 2014","656435","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-06-06T00:00:00.000Z","656435","ocds-0ud2q6-656435","323160","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VENTURA & VENTURA SA DE CV, id=ventura-&-ventura-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","323160","656435"
"2021-05-09T00:24:27.000Z","2016-11-04T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-04T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PLANEACIÓN PROGRAMACIÓN Y ESTADÍSTICA EDUCATIVA","active","complete","[SERVICIOS EN CONSTRUCCION & PROYECTO ARQUITECTONICO C.R. SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1237173]","[{roles=supplier, name=SERVICIOS EN CONSTRUCCION & PROYECTO ARQUITECTONICO C.R. SA DE CV, details={type=company}, id=servicios-en-construccion-&-proyecto-arquitectonico-cr-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE PLANEACIÓN PROGRAMACIÓN Y ESTADÍSTICA EDUCATIVA","1237173-1237173","[contract]","direccion-general-de-planeacion-programacion-y-estadistica-educativa-secretaria-de-educacion-publica-en-reestructuracion","[servicios-en-construccion-&-proyecto-arquitectonico-cr-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL MOBILIARIO ADMINISTRATIVO Y SECRETARIAL DE LA DIRECCIÓN GENERAL DE PLANEACIÓN PROGRAMACIÓN Y ESTADÍSTICA EDUCATIVA","[{id=pot-1620519810584}]","SERVICIO PARA EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL MOBILIARIO ADMINISTRATIVO Y SECRETARIAL DE LA DIRECCIÓN GENERAL DE PLANEACIÓN PROGRAMACIÓN Y ESTADÍSTICA EDUCATIVA","direct","institution","direccion-general-de-planeacion-programacion-y-estadistica-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE PLANEACIÓN PROGRAMACIÓN Y ESTADÍSTICA EDUCATIVA","direccion-general-de-planeacion-programacion-y-estadistica-educativa-secretaria-de-educacion-publica-en-reestructuracion","1237173","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1237173-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1237173}]","SERVICIO PARA EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL MOBILIARIO ADMINISTRATIVO Y SECRETARIAL DE LA DIRECCIÓN GENERAL DE PLANEACIÓN PROGRAMACIÓN Y ESTADÍSTICA EDUCATIVA","1237173","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2016-11-20T00:00:00.000Z","1237173","ocds-0ud2q6-1237173","311350","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS EN CONSTRUCCION & PROYECTO ARQUITECTONICO C.R. SA DE CV, id=servicios-en-construccion-&-proyecto-arquitectonico-cr-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","311350","1237173"
"2021-05-09T00:24:27.000Z","2014-10-01T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-25T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PLANEACIÓN PROGRAMACIÓN Y ESTADÍSTICA EDUCATIVA","active","complete","[INSTITUTE FOR EXECUTIVE EDUCATION SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=619221]","[{roles=supplier, name=INSTITUTE FOR EXECUTIVE EDUCATION SC, details={type=company}, id=institute-for-executive-education-sc}]","MXN","DIRECCIÓN GENERAL DE PLANEACIÓN PROGRAMACIÓN Y ESTADÍSTICA EDUCATIVA","619221-619221","[contract]","direccion-general-de-planeacion-programacion-y-estadistica-educativa-secretaria-de-educacion-publica-en-reestructuracion","[institute-for-executive-education-sc]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO-TALLER PARA REVISAR Y MEJORAR LAS MATRICES DE INDICADORES PARA RESULTADOS (MIR s)","[{id=pot-1620519810584}]","CURSO-TALLER PARA REVISAR Y MEJORAR LAS MATRICES DE INDICADORES PARA RESULTADOS (MIR s)","direct","institution","direccion-general-de-planeacion-programacion-y-estadistica-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE PLANEACIÓN PROGRAMACIÓN Y ESTADÍSTICA EDUCATIVA","direccion-general-de-planeacion-programacion-y-estadistica-educativa-secretaria-de-educacion-publica-en-reestructuracion","619221","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-619221-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=619221}]","CURSO-TALLER PARA REVISAR Y MEJORAR LAS MATRICES DE INDICADORES PARA RESULTADOS (MIR s)","619221","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-12-31T00:00:00.000Z","619221","ocds-0ud2q6-619221","301724.13","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTE FOR EXECUTIVE EDUCATION SC, id=institute-for-executive-education-sc}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","301724.13","619221"
"2021-05-09T00:24:27.000Z","2014-10-28T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-31T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PLANEACIÓN PROGRAMACIÓN Y ESTADÍSTICA EDUCATIVA","active","complete","[ALDO DANIEL LAVIN RUIZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=656359]","[{roles=supplier, name=ALDO DANIEL LAVIN RUIZ, details={type=person}, id=aldo-daniel-lavin-ruiz}]","MXN","DIRECCIÓN GENERAL DE PLANEACIÓN PROGRAMACIÓN Y ESTADÍSTICA EDUCATIVA","656359-656359","[contract]","direccion-general-de-planeacion-programacion-y-estadistica-educativa-secretaria-de-educacion-publica-en-reestructuracion","[aldo-daniel-lavin-ruiz]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PARA GENERAR REPORTES AUTOMATIZADOS Y TABULADOS DE LOS PROGRAMAS","[{id=pot-1620519810584}]","SERVICIOS PARA GENERAR REPORTES AUTOMATIZADOS Y TABULADOS DE LOS PROGRAMAS","direct","institution","direccion-general-de-planeacion-programacion-y-estadistica-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE PLANEACIÓN PROGRAMACIÓN Y ESTADÍSTICA EDUCATIVA","direccion-general-de-planeacion-programacion-y-estadistica-educativa-secretaria-de-educacion-publica-en-reestructuracion","656359","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-656359-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=656359}]","SERVICIOS PARA GENERAR REPORTES AUTOMATIZADOS Y TABULADOS DE LOS PROGRAMAS","656359","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-06-06T00:00:00.000Z","656359","ocds-0ud2q6-656359","290000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALDO DANIEL LAVIN RUIZ, id=aldo-daniel-lavin-ruiz}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","290000","656359"
"2021-05-09T00:24:27.000Z","2014-10-14T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-25T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PLANEACIÓN PROGRAMACIÓN Y ESTADÍSTICA EDUCATIVA","active","complete","[CORPORATIVO DE INNOVACIÓN TRIBUTARIA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=624115]","[{roles=supplier, name=CORPORATIVO DE INNOVACIÓN TRIBUTARIA S.C., details={type=company}, id=corporativo-de-innovacion-tributaria-sc}]","MXN","DIRECCIÓN GENERAL DE PLANEACIÓN PROGRAMACIÓN Y ESTADÍSTICA EDUCATIVA","624115-624115","[contract]","direccion-general-de-planeacion-programacion-y-estadistica-educativa-secretaria-de-educacion-publica-en-reestructuracion","[corporativo-de-innovacion-tributaria-sc]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL PROGRAMA DE CAPACITACIÓN DGPyEE 2014","[{id=pot-1620519810584}]","CONTRATACIÓN DEL PROGRAMA DE CAPACITACIÓN DGPyEE 2014","direct","institution","direccion-general-de-planeacion-programacion-y-estadistica-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE PLANEACIÓN PROGRAMACIÓN Y ESTADÍSTICA EDUCATIVA","direccion-general-de-planeacion-programacion-y-estadistica-educativa-secretaria-de-educacion-publica-en-reestructuracion","624115","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-624115-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=624115}]","CONTRATACIÓN DEL PROGRAMA DE CAPACITACIÓN DGPyEE 2014","624115","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-12-31T00:00:00.000Z","624115","ocds-0ud2q6-624115","279500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO DE INNOVACIÓN TRIBUTARIA S.C., id=corporativo-de-innovacion-tributaria-sc}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","279500","624115"
"2021-05-09T00:24:27.000Z","2015-05-26T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-26T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PLANEACIÓN PROGRAMACIÓN Y ESTADÍSTICA EDUCATIVA","active","complete","[NELSON ALEJANDRO FORTANELLY DEL ÁNGEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=749504]","[{roles=supplier, name=NELSON ALEJANDRO FORTANELLY DEL ÁNGEL, details={type=person}, id=nelson-alejandro-fortanelly-del-angel}]","MXN","DIRECCIÓN GENERAL DE PLANEACIÓN PROGRAMACIÓN Y ESTADÍSTICA EDUCATIVA","749504-749504","[contract]","direccion-general-de-planeacion-programacion-y-estadistica-educativa-secretaria-de-educacion-publica-en-reestructuracion","[nelson-alejandro-fortanelly-del-angel]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PARA HOMOLOGAR LOS DATOS REFERENTES A LOS PROCESOS DE LA PLANEACIÓN ANUAL Y EL SEGUIMIENTO A LA MATRIZ DE INDICADORES DE RESULTADOS EN LA SECRETARÍA DE EDUCACIÓN PÚBLICA","[{id=pot-1620519810584}]","SERVICIOS PARA HOMOLOGAR LOS DATOS REFERENTES A LOS PROCESOS DE LA PLANEACIÓN ANUAL Y EL SEGUIMIENTO A LA MATRIZ DE INDICADORES DE RESULTADOS EN LA SECRETARÍA DE EDUCACIÓN PÚBLICA","direct","institution","direccion-general-de-planeacion-programacion-y-estadistica-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE PLANEACIÓN PROGRAMACIÓN Y ESTADÍSTICA EDUCATIVA","direccion-general-de-planeacion-programacion-y-estadistica-educativa-secretaria-de-educacion-publica-en-reestructuracion","749504","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-749504-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=749504}]","SERVICIOS PARA HOMOLOGAR LOS DATOS REFERENTES A LOS PROCESOS DE LA PLANEACIÓN ANUAL Y EL SEGUIMIENTO A LA MATRIZ DE INDICADORES DE RESULTADOS EN LA SECRETARÍA DE EDUCACIÓN PÚBLICA","749504","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2015-12-15T00:00:00.000Z","749504","ocds-0ud2q6-749504","276300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NELSON ALEJANDRO FORTANELLY DEL ÁNGEL, id=nelson-alejandro-fortanelly-del-angel}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","276300","749504"
