"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.date"
"2022-01-14T16:34:48.000Z","2022-01-13T09:45:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-12-02T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[VECO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de Filtros","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2081054]","[{identifier={legalName=VECO SA DE CV, scheme=RUPC, id=7437, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VECO SA DE CV, additionalIdentifiers={legalName=VECO SA DE CV, scheme=RFC, verified=1, id=VEC831119793}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=veco-sa-de-cv}]","Nacional","MXN","Dirección General","AA-012NEF001-E186-2021-2664629","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[veco-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Raúl García Robles","2021-12-01T12:00:00.000Z","raul-garcia-robles","contract","Dirección General","unidad-compradora","Adquisición de Filtros","[{id=compranet-1642377600158}]","Art. 41 fr. XII","012NEF001","false","Expirado","Adquisición de Filtros","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","2664629","MX-CPA","MXN","Adquisición de Filtros","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2664629-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2081054}]","186, Adquisición de Filtros, Desinfectante Orgánico y Fenólico.","2664629","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2021-12-31T00:00:00.000Z","2387022","ocds-0ud2q6-AA-012NEF001-E186-2021","false","[{}]","05. Adjudicación Directa LAASSP","314376.46","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=VECO SA DE CV, id=veco-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","314376.46","2664629"
"2022-01-14T16:34:48.000Z","2022-01-13T09:45:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-12-02T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[CIENTIFICA VACURI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de Desinfectante Orgánico y Fenólico.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2081054]","[{address={countryName=México}, roles=supplier, name=CIENTIFICA VACURI SA DE CV, additionalIdentifiers={legalName=CIENTIFICA VACURI SA DE CV, scheme=RFC, verified=1, id=CVA131003QB0}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=cientifica-vacuri-sa-de-cv}]","Nacional","MXN","Dirección General","AA-012NEF001-E186-2021-2664634","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[cientifica-vacuri-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Raúl García Robles","2021-12-01T12:00:00.000Z","raul-garcia-robles","contract","Dirección General","unidad-compradora","Adquisición de Desinfectante Orgánico y Fenólico.","[{id=compranet-1642377600158}]","Art. 41 fr. XII","012NEF001","false","Expirado","Adquisición de Desinfectante Orgánico y Fenólico.","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","2664634","MX-CPA","MXN","Adquisición de Desinfectante Orgánico y Fenólico.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2664634-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2081054}]","186, Adquisición de Filtros, Desinfectante Orgánico y Fenólico.","2664634","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2021-12-31T00:00:00.000Z","2387022","ocds-0ud2q6-AA-012NEF001-E186-2021","false","[{}]","05. Adjudicación Directa LAASSP","8794.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=CIENTIFICA VACURI SA DE CV, id=cientifica-vacuri-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8794.28","2664634"
"2019-09-11T10:42:05.000Z","2018-08-07T18:29:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-27T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[SANOFI PASTEUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","187, Adquisición de Vacuna Antiamarilica","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1533917]","[{identifier={legalName=SANOFI PASTEUR SA DE CV, scheme=RUPC, id=620, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SANOFI PASTEUR SA DE CV, additionalIdentifiers={legalName=SANOFI PASTEUR SA DE CV, scheme=RFC, verified=1, id=SPA960328P62}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sanofi-pasteur-sa-de-cv}]","Nacional","MXN","Dirección General","AA-012NEF001-E187-2018-1891948","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[sanofi-pasteur-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Teodoro Vargas Aburto","2018-07-20T11:00:00.000Z","teodoro-vargas-aburto","contract","Dirección General","unidad-compradora","187, Adquisición de Vacuna Antiamarilica","[{id=compranet-1599767228359}]","Art. 41 fr. XII","012NEF001","false","Expirado","187, Adquisición de Vacuna Antiamarilica","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1891948","MX-CPA","MXN","187, Adquisición de Vacuna Antiamarilica","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1891948-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1533917}]","187, Adquisición de Vacuna Antiamarilica","1891948","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2018-08-10T00:00:00.000Z","1769893","ocds-0ud2q6-AA-012NEF001-E187-2018","false","[{}]","05. Adjudicación Directa LAASSP","342064","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=SANOFI PASTEUR SA DE CV, id=sanofi-pasteur-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","342064","1891948"
"2021-04-14T13:41:00.000Z","2019-08-07T12:41:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-07-02T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[MERCK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","Adquisición de Materia Prima y Materiales.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1711562]","[{identifier={legalName=MERCK, S.A. DE C.V., scheme=RUPC, id=3622, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MERCK, S.A. DE C.V., additionalIdentifiers={legalName=MERCK, S.A. DE C.V., scheme=RFC, verified=1, id=MER551201D48}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=merck-sa-de-cv}]","Nacional","MXN","Dirección General","AA-012NEF001-E187-2019-2127108","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[merck-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Raúl García Robles","2019-07-02T12:00:00.000Z","raul-garcia-robles","contract","Dirección General","unidad-compradora","Adquisición de Materia Prima y Materiales.","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. VII","012NEF001","false","Expirado","Adquisición de Materia Prima y Materiales.","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","2127108","MX-CPA","MXN","Adquisición de Materia Prima y Materiales.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2127108-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1711562}]","187, Adquisición de Materia Prima y Materiales.","2127108","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2019-10-31T00:00:00.000Z","1961500","ocds-0ud2q6-AA-012NEF001-E187-2019","false","[{}]","05. Adjudicación Directa LAASSP","1282074","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=MERCK, S.A. DE C.V., id=merck-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1282074","2127108"
"2022-01-21T17:47:06.000Z","2022-01-14T14:05:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-12-13T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[""ESPECIALISTAS EN LIMPIEZAS QUIMICAS Y MECANICAS"" SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio de Limpieza Química y Pasivación de Fermentadores, Tanques de Proceso, Sistema de Agua Grado Inyectable, Tanque Reactor, Ultracentrífuga Wesfalia y Sistema de Vapor Puro del I.N.H.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2081188]","[{address={countryName=México}, roles=supplier, name=""ESPECIALISTAS EN LIMPIEZAS QUIMICAS Y MECANICAS"" SA DE CV, additionalIdentifiers={legalName=""ESPECIALISTAS EN LIMPIEZAS QUIMICAS Y MECANICAS"" SA DE CV, scheme=RFC, verified=1, id=ELQ110728690}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=especialistas-en-limpiezas-quimicas-y-mecanicas-sa-de-cv}]","Nacional","MXN","Dirección General","AA-012NEF001-E187-2021-2664652","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[especialistas-en-limpiezas-quimicas-y-mecanicas-sa-de-cv]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Raúl García Robles","2021-11-23T12:00:00.000Z","raul-garcia-robles","contract","Dirección General","unidad-compradora","Servicio de Limpieza Química y Pasivación de Fermentadores, Tanques de Proceso, Sistema de Agua Grado Inyectable, Tanque Reactor, Ultracentrífuga Wesfalia y Sistema de Vapor Puro del I.N.H.","[{id=compranet-1642377600158}, {id=compranet-1642982400008}]","Art. 42 párrafo primero","012NEF001","false","Expirado","Servicio de Limpieza Química y Pasivación de Fermentadores, Tanques de Proceso, Sistema de Agua Grado Inyectable, Tanque Reactor, Ultracentrífuga Wesfalia y Sistema de Vapor Puro del I.N.H.","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","2664652","MX-CPA","MXN","Servicio de Limpieza Química y Pasivación de Fermentadores, Tanques de Proceso, Sistema de Agua Grado Inyectable, Tanque Reactor, Ultracentrífuga Wesfalia y Sistema de Vapor Puro del I.N.H.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2664652-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2081188}]","187, Servicio de Limpieza Química y Pasivación.","2664652","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2021-12-24T00:00:00.000Z","2387037","ocds-0ud2q6-AA-012NEF001-E187-2021","false","[{}]","05. Adjudicación Directa LAASSP","319635","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=""ESPECIALISTAS EN LIMPIEZAS QUIMICAS Y MECANICAS"" SA DE CV, id=especialistas-en-limpiezas-quimicas-y-mecanicas-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","319635","2664652"
"2019-09-11T10:42:05.000Z","2018-08-07T19:03:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-03T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[LATOXAN S.A.S.]","https://sites.google.com/site/cnetuc/directorio","188, Adquisición de Materia Prima","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1533951]","[{address={countryName=Francia}, roles=supplier, name=LATOXAN S.A.S., details={type=company}, id=latoxan-sas}]","Nacional","EUR","Dirección General","AA-012NEF001-E188-2018-1891971","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[latoxan-sas]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Teodoro Vargas Aburto","2018-06-26T11:00:00.000Z","teodoro-vargas-aburto","contract","Dirección General","unidad-compradora","188, Adquisición de Materia Prima","[{id=compranet-1599767228359}]","Art. 41 fr. VII","012NEF001","false","Expirado","188, Adquisición de Materia Prima","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1891971","MX-CPA","EUR","188, Adquisición de Materia Prima","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1891971-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1533951}]","188, Adquisición de Materia Prima","1891971","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2018-08-16T00:00:00.000Z","1769910","ocds-0ud2q6-AA-012NEF001-E188-2018","false","[{}]","05. Adjudicación Directa LAASSP","6985.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=LATOXAN S.A.S., id=latoxan-sas}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6985.2","1891971"
"2021-04-14T13:41:00.000Z","2019-08-07T15:47:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-07-01T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[METROQUIM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de Materia Prima y Materiales.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1711994]","[{address={countryName=México}, roles=supplier, name=METROQUIM SA DE CV, additionalIdentifiers={legalName=METROQUIM SA DE CV, scheme=RFC, verified=1, id=MET910416U58}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=metroquim-sa-de-cv}]","Nacional","MXN","Dirección General","AA-012NEF001-E188-2019-2127721","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[metroquim-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Raúl García Robles","2019-07-01T12:00:00.000Z","raul-garcia-robles","contract","Dirección General","unidad-compradora","Adquisición de Materia Prima y Materiales.","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. VII","012NEF001","false","Expirado","Adquisición de Materia Prima y Materiales.","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","2127721","MX-CPA","MXN","Adquisición de Materia Prima y Materiales.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2127721-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1711994}]","188, Adquisición de Materia Prima y Materiales.","2127721","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2019-07-30T00:00:00.000Z","1962054","ocds-0ud2q6-AA-012NEF001-E188-2019","false","[{}]","05. Adjudicación Directa LAASSP","658931.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=METROQUIM SA DE CV, id=metroquim-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","658931.55","2127721"
"2022-01-14T16:34:48.000Z","2022-01-12T17:33:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-12-01T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[DE ANDA, TORRES, GALLARDO Y CIA SC DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio de Auditoría Externa a fin de dictaminar los estados financieros del 01 de enero al 31 de diciembre de 2021, de Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2081036]","[{address={countryName=México}, roles=supplier, name=DE ANDA, TORRES, GALLARDO Y CIA SC DE RL DE CV, additionalIdentifiers={legalName=DE ANDA, TORRES, GALLARDO Y CIA SC DE RL DE CV, scheme=RFC, verified=1, id=ATG130312QPA}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=de-anda-torres-gallardo-y-cia-sc-de-rl-de-cv}]","Nacional","MXN","Dirección General","AA-012NEF001-E188-2021-2664669","[contract]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[de-anda-torres-gallardo-y-cia-sc-de-rl-de-cv]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Raúl García Robles","2021-12-01T12:00:00.000Z","raul-garcia-robles","contract","Dirección General","unidad-compradora","Servicio de Auditoría Externa a fin de dictaminar los estados financieros del 01 de enero al 31 de diciembre de 2021, de Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","[{id=compranet-1642377600158}]","Art. 41 fr. I","012NEF001","true","Activo","Servicio de Auditoría Externa a fin de dictaminar los estados financieros del 01 de enero al 31 de diciembre de 2021, de Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","2664669","MX-CPA","MXN","Servicio de Auditoría Externa a fin de dictaminar los estados financieros del 01 de enero al 31 de diciembre de 2021, de Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2664669-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2081036}]","188, Servicio de Auditoría Externa.","2664669","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2022-11-30T00:00:00.000Z","2387043","ocds-0ud2q6-AA-012NEF001-E188-2021","false","[{}]","05. Adjudicación Directa LAASSP","322735","[inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=DE ANDA, TORRES, GALLARDO Y CIA SC DE RL DE CV, id=de-anda-torres-gallardo-y-cia-sc-de-rl-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","322735","2664669"
"2019-09-11T10:42:05.000Z","2018-08-07T19:11:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-12T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[PROVEEDORA ESPECIALIZADA DE MEDICAMENTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","189, Adquisición de Materia Prima","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1533956]","[{identifier={legalName=PROVEEDORA ESPECIALIZADA DE MEDICAMENTOS SA DE CV, scheme=RUPC, id=3688, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA ESPECIALIZADA DE MEDICAMENTOS SA DE CV, additionalIdentifiers={legalName=PROVEEDORA ESPECIALIZADA DE MEDICAMENTOS SA DE CV, scheme=RFC, verified=1, id=PEM011026935}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedora-especializada-de-medicamentos-sa-de-cv}]","Nacional","MXN","Dirección General","AA-012NEF001-E189-2018-1892004","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[proveedora-especializada-de-medicamentos-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Teodoro Vargas Aburto","2018-07-05T11:00:00.000Z","teodoro-vargas-aburto","contract","Dirección General","unidad-compradora","189, Adquisición de Materia Prima","[{id=compranet-1599767228359}]","Art. 41 fr. VII","012NEF001","false","Expirado","189, Adquisición de Materia Prima","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1892004","MX-CPA","MXN","189, Adquisición de Materia Prima","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1892004-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1533956}]","189, Adquisición de Materia Prima","1892004","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2018-12-07T00:00:00.000Z","1769938","ocds-0ud2q6-AA-012NEF001-E189-2018","false","[{}]","05. Adjudicación Directa LAASSP","748220","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=PROVEEDORA ESPECIALIZADA DE MEDICAMENTOS SA DE CV, id=proveedora-especializada-de-medicamentos-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","748220","1892004"
"2021-04-14T13:41:00.000Z","2019-08-07T13:13:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-07-01T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[SIGMA ALDRICH QUIMICA]","https://sites.google.com/site/cnetuc/directorio","Adquisición de Materia Prima y Materiales.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1712019]","[{identifier={legalName=SIGMA ALDRICH QUIMICA, scheme=RUPC, id=14350, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIGMA ALDRICH QUIMICA, additionalIdentifiers={legalName=SIGMA ALDRICH QUIMICA, scheme=RFC, verified=1, id=SAQ930512U10}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sigma-aldrich-quimica}]","Nacional","MXN","Dirección General","AA-012NEF001-E189-2019-2127763","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[sigma-aldrich-quimica]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Raúl García Robles","2019-07-01T12:00:00.000Z","raul-garcia-robles","contract","Dirección General","unidad-compradora","Adquisición de Materia Prima y Materiales.","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. VII","012NEF001","false","Expirado","Adquisición de Materia Prima y Materiales.","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","2127763","MX-CPA","MXN","Adquisición de Materia Prima y Materiales.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2127763-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1712019}]","189, Adquisición de Materia Prima y Materiales.","2127763","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2019-08-30T00:00:00.000Z","1962091","ocds-0ud2q6-AA-012NEF001-E189-2019","false","[{}]","05. Adjudicación Directa LAASSP","35920","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=SIGMA ALDRICH QUIMICA, id=sigma-aldrich-quimica}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35920","2127763"
