"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.framework","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-01-24T01:18:06.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-17T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[EDITORIAL MONTERREY SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323343]","[{identifier={legalName=EDITORIAL MONTERREY SA, scheme=RUPC, id=60244, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDITORIAL MONTERREY SA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=editorial-monterrey-sa}]","Nacional","MXN","Dirección de Contrataciones","SA-006000998-N457-2013-406070","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[editorial-monterrey-sa]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","PUBLICACIÓN DE MENSAJES INSTITUCIONALES EN MEDIOS IMPRESOS PARA DIFUNDIR LAS CAMPAÑAS DE LA SHCP EN EL SEGUNDO SEMESTRE DE 2013","[{id=compranet-1620524637144}]","006000998","false","Expirado","PUBLICACIÓN DE MENSAJES INSTITUCIONALES EN MEDIOS IMPRESOS PARA DIFUNDIR LAS CAMPAÑAS DE LA SHCP EN EL SEGUNDO SEMESTRE DE 2013","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","406070","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-406070-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323343}]","PUBLICACIÓN DE MENSAJES INSTITUCIONALES EN MEDIOS IMPRESOS","406070",,"true","Electrónica","Secretaría de Hacienda y Crédito Público","2013-12-31T00:00:00.000Z","490687","ocds-0ud2q6-SA-006000998-N457-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","58783","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=EDITORIAL MONTERREY SA, id=editorial-monterrey-sa}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","58783","406070",,
"2019-01-24T01:17:24.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[EDITORIAL CONTENIDO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=615186]","[{address={countryName=México}, roles=supplier, name=EDITORIAL CONTENIDO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=editorial-contenido-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","SA-006000998-N457-2015-782106","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[editorial-contenido-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","SERVICIO DE INSERCIÓN DE MENSAJES EN MEDIOS IMPRESOS EN SUS DIFERENTES FORMATOS PARA DIFUNDIR LAS CAMPAÑAS INSTITUCIONALES DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO DURANTE EL EJERCICIO FISCAL 2015","[{id=compranet-1620524637144}]","006000998","false","Expirado","SERVICIO DE INSERCIÓN DE MENSAJES EN MEDIOS IMPRESOS EN SUS DIFERENTES FORMATOS PARA DIFUNDIR LAS CAMPAÑAS INSTITUCIONALES DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO DURANTE EL EJERCICIO FISCAL 2015","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","782106","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-782106-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=615186}]","SERVICIO DE INSERCIÓN DE MENSAJES EN MEDIOS IMPRESOS","782106",,"true","Electrónica","Secretaría de Hacienda y Crédito Público","2015-12-31T00:00:00.000Z","854490","ocds-0ud2q6-SA-006000998-N457-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","146551.72","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=EDITORIAL CONTENIDO SA DE CV, id=editorial-contenido-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","146551.72","782106",,
"2019-01-24T01:18:06.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-17T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[EDITORIAL NUESTRA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323352]","[{identifier={legalName=EDITORIAL NUESTRA SA DE CV, scheme=RUPC, id=143306, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDITORIAL NUESTRA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=editorial-nuestra-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","SA-006000998-N458-2013-406090","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[editorial-nuestra-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","PUBLICACIÓN DE MENSAJES INSTITUCIONALES EN MEDIOS IMPRESOS PARA DIFUNDIR LAS CAMPAÑAS DE LA SHCP EN EL SEGUNDO SEMESTRE DE 2013","[{id=compranet-1620524637144}]","006000998","false","Expirado","PUBLICACIÓN DE MENSAJES INSTITUCIONALES EN MEDIOS IMPRESOS PARA DIFUNDIR LAS CAMPAÑAS DE LA SHCP EN EL SEGUNDO SEMESTRE DE 2013","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","406090","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-406090-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323352}]","PUBLICACIÓN DE MENSAJES INSTITUCIONALES EN MEDIOS IMPRESOS","406090",,"true","Electrónica","Secretaría de Hacienda y Crédito Público","2013-12-31T00:00:00.000Z","490721","ocds-0ud2q6-SA-006000998-N458-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","200000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=EDITORIAL NUESTRA SA DE CV, id=editorial-nuestra-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","200000","406090",,
"2019-01-24T01:17:24.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[EDITORIAL CRUZADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=615194]","[{identifier={legalName=EDITORIAL CRUZADA SA DE CV, scheme=RUPC, id=143823, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDITORIAL CRUZADA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=editorial-cruzada-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","SA-006000998-N458-2015-782118","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[editorial-cruzada-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","SERVICIO DE INSERCIÓN DE MENSAJES EN MEDIOS IMPRESOS EN SUS DIFERENTES FORMATOS PARA DIFUNDIR LAS CAMPAÑAS INSTITUCIONALES DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO DURANTE EL EJERCICIO FISCAL 2015","[{id=compranet-1620524637144}]","006000998","false","Expirado","SERVICIO DE INSERCIÓN DE MENSAJES EN MEDIOS IMPRESOS EN SUS DIFERENTES FORMATOS PARA DIFUNDIR LAS CAMPAÑAS INSTITUCIONALES DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO DURANTE EL EJERCICIO FISCAL 2015","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","782118","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-782118-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=615194}]","SERVICIO DE INSERCIÓN DE MENSAJES EN MEDIOS IMPRESOS","782118",,"true","Electrónica","Secretaría de Hacienda y Crédito Público","2015-12-31T00:00:00.000Z","854501","ocds-0ud2q6-SA-006000998-N458-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","586206.9","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=EDITORIAL CRUZADA SA DE CV, id=editorial-cruzada-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","586206.9","782118",,
"2019-01-24T01:18:06.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-17T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[EDITORIAL OTRAS INQUISICIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323373]","[{address={countryName=México}, roles=supplier, name=EDITORIAL OTRAS INQUISICIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=editorial-otras-inquisiciones-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","SA-006000998-N459-2013-406117","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[editorial-otras-inquisiciones-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","PUBLICACIÓN DE MENSAJES INSTITUCIONALES EN MEDIOS IMPRESOS PARA DIFUNDIR LAS CAMPAÑAS DE LA SHCP EN EL SEGUNDO SEMESTRE DE 2013","[{id=compranet-1620524637144}]","006000998","false","Expirado","PUBLICACIÓN DE MENSAJES INSTITUCIONALES EN MEDIOS IMPRESOS PARA DIFUNDIR LAS CAMPAÑAS DE LA SHCP EN EL SEGUNDO SEMESTRE DE 2013","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","406117","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-406117-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323373}]","PUBLICACIÓN DE MENSAJES INSTITUCIONALES EN MEDIOS IMPRESOS","406117",,"true","Electrónica","Secretaría de Hacienda y Crédito Público","2013-12-31T00:00:00.000Z","490734","ocds-0ud2q6-SA-006000998-N459-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","104184","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=EDITORIAL OTRAS INQUISICIONES SA DE CV, id=editorial-otras-inquisiciones-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","104184","406117",,
"2019-01-24T01:17:24.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[PROVEEDORA DE SERVICIOS DE TELEVISION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=615192]","[{identifier={legalName=PROVEEDORA DE SERVICIOS DE TELEVISION SA DE CV, scheme=RUPC, id=223349, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA DE SERVICIOS DE TELEVISION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=proveedora-de-servicios-de-television-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","SA-006000998-N459-2015-782111","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[proveedora-de-servicios-de-television-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","Servicio de Transmisión de Mensajes en Televisión en sus Diferentes Formatos para Difundir las Campañas Institucionales de la Secretaría de Hacienda y Crédito Público durante el Ejercicio Fiscal 2015","[{id=compranet-1620524637144}]","006000998","false","Expirado","Servicio de Transmisión de Mensajes en Televisión en sus Diferentes Formatos para Difundir las Campañas Institucionales de la Secretaría de Hacienda y Crédito Público durante el Ejercicio Fiscal 2015","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","782111","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-782111-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=615192}]","Transmisión Mensajes en Televisión Campañas Institucionales SHCP Ejercicio 2015","782111",,"true","Electrónica","Secretaría de Hacienda y Crédito Público","2015-12-31T00:00:00.000Z","853193","ocds-0ud2q6-SA-006000998-N459-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","862068.97","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=PROVEEDORA DE SERVICIOS DE TELEVISION SA DE CV, id=proveedora-de-servicios-de-television-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","862068.97","782111",,
"2019-11-08T17:40:02.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-02T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[MARIA ELENA SANCHEZ RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=638456]","[{identifier={legalName=MARIA ELENA SANCHEZ RODRIGUEZ, scheme=RUPC, id=17640, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARIA ELENA SANCHEZ RODRIGUEZ, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=maria-elena-sanchez-rodriguez}]","Nacional","MXN","Dirección de Contrataciones","SA-006000998-N46-2011-9077","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[maria-elena-sanchez-rodriguez]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","SERVICIO PARA IMPARTIR EL CURSO DE NATACIÓN","[{id=compranet-1620524637144}]","006000998","false","Expirado","SERVICIO PARA IMPARTIR EL CURSO DE NATACIÓN","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","9077","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-9077-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=638456}]","SERVICIO PARA IMPARTIR EL CURSO DE NATACION","9077",,"true","Electrónica","Secretaría de Hacienda y Crédito Público","2011-12-16T00:00:00.000Z","22440","ocds-0ud2q6-SA-006000998-N46-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","55800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=MARIA ELENA SANCHEZ RODRIGUEZ, id=maria-elena-sanchez-rodriguez}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","55800","9077",,"2011-05-03T12:00:00.000Z"
"2019-11-08T17:40:02.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[BBC WORLDWIDE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=639911]","[{identifier={legalName=BBC WORLDWIDE MEXICO SA DE CV, scheme=RUPC, id=90422, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BBC WORLDWIDE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bbc-worldwide-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","SA-006000998-N46-2012-101461","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[bbc-worldwide-mexico-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","SERVICIO DE TRANSMISIÓN DE MENSAJES PUBLICITARIOS EN TELEVISIÓN RESTRINGIDA, EN SUS DIFERENTES FORMATOS PARA DIFUNDIR LAS CAMPAÑAS INSTITUCIONALES DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","[{id=compranet-1620524637144}]","006000998","false","Expirado","SERVICIO DE TRANSMISIÓN DE MENSAJES PUBLICITARIOS EN TELEVISIÓN RESTRINGIDA, EN SUS DIFERENTES FORMATOS PARA DIFUNDIR LAS CAMPAÑAS INSTITUCIONALES DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","101461","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-101461-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=639911}]","SERVICIO DE TRANSMISIÓN DE MENSAJES PUBLICITARIOS EN TELEVISIÓN","101461",,"true","Electrónica","Secretaría de Hacienda y Crédito Público","2012-12-31T00:00:00.000Z","154705","ocds-0ud2q6-SA-006000998-N46-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","431034.48","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=BBC WORLDWIDE MEXICO SA DE CV, id=bbc-worldwide-mexico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","431034.48","101461",,
"2019-01-24T01:18:06.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-01T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[COMPAÑIA EHFA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=230582]","[{address={countryName=México}, roles=supplier, name=COMPAÑIA EHFA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=compania-ehfa}]","Nacional","MXN","Dirección de Contrataciones","SA-006000998-N46-2013-302305","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[compania-ehfa]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A ELEVADORES MARCA INTERNACIONAL","[{id=compranet-1620524637144}]","006000998","true","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A ELEVADORES MARCA INTERNACIONAL","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","302305","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-302305-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=230582}]","SERVICIO MANTENIMIENTO PREVENTIVO Y CORRECTIVO A ELEVADORES MARCA INTERNACIONAL","302305",,"true","Electrónica","Secretaría de Hacienda y Crédito Público","2015-03-31T00:00:00.000Z","356830","ocds-0ud2q6-SA-006000998-N46-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2936830.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=COMPAÑIA EHFA, id=compania-ehfa}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2936830.8","302305",,
"2019-01-24T01:17:24.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-29T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[DEPORTES Y MEDIOS PANAMERICANA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=511037]","[{address={countryName=México}, roles=supplier, name=DEPORTES Y MEDIOS PANAMERICANA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=deportes-y-medios-panamericana}]","Nacional","MXN","Dirección de Contrataciones","SA-006000998-N46-2015-685217","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[deportes-y-medios-panamericana]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","SERVICIO DE TRANSMISIÓN DE MENSAJES EN RADIO EN SUS DIFERENTES FORMATOS PARA DIFUNDIR LAS CAMPAÑAS INSTITUCIONALES DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO DURANTE EL EJERCICIO FISCAL 2015","[{id=compranet-1620524637144}]","006000998","false","Expirado","SERVICIO DE TRANSMISIÓN DE MENSAJES EN RADIO EN SUS DIFERENTES FORMATOS PARA DIFUNDIR LAS CAMPAÑAS INSTITUCIONALES DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO DURANTE EL EJERCICIO FISCAL 2015","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","685217","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-685217-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=511037}]","SERVICIO DE TRANSMISIÓN DE MENSAJES EN RADIO","685217",,"true","Electrónica","Secretaría de Hacienda y Crédito Público","2015-12-31T00:00:00.000Z","756832","ocds-0ud2q6-SA-006000998-N46-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","826068.96","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=DEPORTES Y MEDIOS PANAMERICANA, id=deportes-y-medios-panamericana}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","826068.96","685217",,
