"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.status","awards.date"
"2019-11-08T17:40:02.000Z","2012-02-28T09:36:00.000Z","2012-02-29T00:00:00.000Z","Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Dirección de Administración","CENAM","complete","[EOLIS AMERICA LATINA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=638936]","[{address={countryName=México}, roles=supplier, name=EOLIS AMERICA LATINA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=eolis-america-latina}]","Nacional","MXN","Dirección de Administración","AO-010K2H002-N9-2012-97049","[contractTermination]","direccion-de-administracion-centro-nacional-de-metrologia","[eolis-america-latina]","works","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Jorge Manuel Morgan Ayala","2012-02-28T11:00:00.000Z","jorge-manuel-morgan-ayala","contract","Dirección de Administración","unidad-compradora","PROYECTO INTEGRAL DE LABORATORIOS DE METROLOGIA CON AIRE ACONDICIONADO DE ALTA CALIDAD EN LOS MODULOS B y C DEL EDIFICIO DE LABORATORIOS ESPECIALES","[{id=compranet-1620524637144}]","010K2H002","false","Expirado","PROYECTO INTEGRAL DE LABORATORIOS DE METROLOGIA CON AIRE ACONDICIONADO DE ALTA CALIDAD EN LOS MODULOS B y C DEL EDIFICIO DE LABORATORIOS ESPECIALES","direct","institution","direccion-de-administracion-centro-nacional-de-metrologia","Dirección de Administración","direccion-de-administracion-centro-nacional-de-metrologia","97049","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-97049-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=638936}]","Proyecto Integral de Laboratorios de Metrología con Aire Acondicionado de alta c","97049","true","Presencial","Centro Nacional de Metrología","2012-09-30T00:00:00.000Z","148619","ocds-0ud2q6-AO-010K2H002-N9-2012","false","[{amount={amount=139310245, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=10}}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","8.449608409E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=EOLIS AMERICA LATINA, id=eolis-america-latina}]","centro-nacional-de-metrologia","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8.449608409E7","97049"
"2019-01-24T01:18:06.000Z","2013-08-23T16:36:00.000Z","2013-09-13T00:00:00.000Z","Centro Nacional de Metrología","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-25T00:00:00.000Z","México","Dirección de Administración","CENAM","complete","[EOLIS AMERICA LATINA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=292325]","[{address={countryName=México}, roles=supplier, name=EOLIS AMERICA LATINA, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=eolis-america-latina}]","Nacional","MXN","Dirección de Administración","IO-010K2H002-N19-2013-392388","[contractTermination]","direccion-de-administracion-centro-nacional-de-metrologia","[eolis-america-latina]","works","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Jorge Manuel Morgan Ayala","2013-09-06T09:00:00.000Z","jorge-manuel-morgan-ayala","contract","Dirección de Administración","unidad-compradora","AIRE ACONDICIONADO OFICINAS Y UPS MÓDULOS A, B Y C DEL EDIFICIO DE LABORATORIOS ESPECIALES","[{id=compranet-1620524637144}]","010K2H002","false","Terminado","AIRE ACONDICIONADO OFICINAS Y UPS MÓDULOS A, B Y C DEL EDIFICIO DE LABORATORIOS ESPECIALES","limited","institution","direccion-de-administracion-centro-nacional-de-metrologia","Dirección de Administración","direccion-de-administracion-centro-nacional-de-metrologia","392388","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-392388-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=292325}]","AIRE ACONDICIONADO OFICINAS Y UPS MÓDULOS A, B Y C DEL EDIFICIO DE LABORATORIOS","392388","true","Presencial","Centro Nacional de Metrología","2013-12-20T00:00:00.000Z","444318","ocds-0ud2q6-IO-010K2H002-N19-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2472602.84","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=EOLIS AMERICA LATINA, id=eolis-america-latina}]","centro-nacional-de-metrologia","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2472602.84","392388",,
"2021-05-09T00:24:27.000Z",,"2013-11-13T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-11-13T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO",,"complete","[EOLIS AMERICA LATINA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1567]","[{roles=supplier, name=EOLIS AMERICA LATINA S.A. DE C.V., details={type=company}, id=eolis-america-latina-sa-de-cv}]",,"MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","3P1567-3P1567","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[eolis-america-latina-sa-de-cv]",,"secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MANTENIMIENTO MAYOR PARA MÁQUINA ESTAMPADORA MARCA ZIMMER CONSISTENTE","[{id=pot-1620519810584}]",,,,"MANTENIMIENTO MAYOR PARA MÁQUINA ESTAMPADORA MARCA ZIMMER CONSISTENTE","limited","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","3P1567",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3P1567-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1567}]","MANTENIMIENTO MAYOR PARA MÁQUINA ESTAMPADORA MARCA ZIMMER CONSISTENTE","3P1567",,,"SECRETARÍA DE LA DEFENSA NACIONAL","2013-11-30T00:00:00.000Z","3P1567","ocds-0ud2q6-3P1567",,,,"1707327.74",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=EOLIS AMERICA LATINA S.A. DE C.V., id=eolis-america-latina-sa-de-cv}]","secretaria-de-la-defensa-nacional",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1707327.74","3P1567",,"active"
"2019-01-24T01:17:46.000Z","2014-09-24T12:15:00.000Z","2014-10-24T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-29T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[EOLIS AMERICA LATINA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456127]","[{address={countryName=México}, roles=supplier, name=EOLIS AMERICA LATINA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=eolis-america-latina}]","Nacional","MXN","Departamento de Abastecimientos","IO-018TOQ113-N101-2014-621702","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[eolis-america-latina]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2014-10-09T11:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","GRPC-GEN DIS-I3PN-15/2014 MODIFICACIÓN CASA DE FILTROS COYOTEPEC I","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","GRPC-GEN DIS-I3PN-15/2014 MODIFICACIÓN CASA DE FILTROS COYOTEPEC I","limited","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","621702","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-621702-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456127}]","GRPC-GEN DIS-I3PN-15/2014 MODIFICACIÓN CASA DE FILTROS COYOTEPEC I","621702","true","Mixta","Comisión Federal de Electricidad","2014-12-17T00:00:00.000Z","678083","ocds-0ud2q6-IO-018TOQ113-N101-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1554586.79","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EOLIS AMERICA LATINA, id=eolis-america-latina}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1554586.79","621702",,
"2019-01-24T01:17:24.000Z","2014-12-22T22:33:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-01-17T00:00:00.000Z","México","CENTRAL TERMOELECTRICA EL SAUZ","CFE","complete","[EOLIS AMERICA LATINA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=500352]","[{address={countryName=México}, roles=supplier, name=EOLIS AMERICA LATINA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=eolis-america-latina}]","Internacional","MXN","CENTRAL TERMOELECTRICA EL SAUZ","IA-018TOQ892-T85-2014-673442","[contractTermination]","central-termoelectrica-el-sauz-comision-federal-de-electricidad","[eolis-america-latina]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","SALVADOR CESAR NAVARRETE TREJO","2015-01-14T11:00:00.000Z","salvador-cesar-navarrete-trejo","contract","CENTRAL TERMOELECTRICA EL SAUZ","unidad-compradora","3PI-019/14 FILTROS Y PREFILTROS TURBINA DE GAS","[{id=compranet-1620524637144}]","018TOQ892","true","Expirado","3PI-019/14 FILTROS Y PREFILTROS TURBINA DE GAS","limited","institution","central-termoelectrica-el-sauz-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA EL SAUZ","central-termoelectrica-el-sauz-comision-federal-de-electricidad","673442","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-673442-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=500352}]","3PI-019/14 FILTROS Y PREFILTROS TURBINA DE GAS","673442","true","Mixta","Comisión Federal de Electricidad","2015-03-31T00:00:00.000Z","741436","ocds-0ud2q6-IA-018TOQ892-T85-2014","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","948276","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EOLIS AMERICA LATINA, id=eolis-america-latina}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","948276","673442",,
"2019-01-24T01:18:06.000Z","2013-09-04T13:59:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-09T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE","complete","[EOLIS AMERICA LATINA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296893]","[{address={countryName=México}, roles=supplier, name=EOLIS AMERICA LATINA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=eolis-america-latina}]","Nacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-N201-2013-393554","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[eolis-america-latina]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2013-09-12T11:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","Mantto. sist. refrigeración CCI Vizcaíno","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","Mantto. sist. refrigeración CCI Vizcaíno","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","393554","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-393554-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296893}]","Mantenimiento a Sistema de Refrigeracion C.C.I. Vizcaino","393554","true","Electrónica","Comisión Federal de Electricidad","2013-12-02T00:00:00.000Z","450965","ocds-0ud2q6-IA-018TOQ065-N201-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","870585","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EOLIS AMERICA LATINA, id=eolis-america-latina}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","870585","393554",,
"2019-01-24T01:17:24.000Z","2014-12-23T12:06:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-02-13T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE","complete","[EOLIS AMERICA LATINA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=500529]","[{address={countryName=México}, roles=supplier, name=EOLIS AMERICA LATINA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=eolis-america-latina}]","Nacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-N302-2014-690931","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[eolis-america-latina]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2015-01-16T11:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","Reparación aire acondicionado cuarto de control CCI Vizcaíno","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","Reparación aire acondicionado cuarto de control CCI Vizcaíno","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","690931","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-690931-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=500529}]","Reparación aire acondicionado cuarto de control CCI Vizcaíno","690931","true","Electrónica","Comisión Federal de Electricidad","2015-02-26T00:00:00.000Z","741794","ocds-0ud2q6-IA-018TOQ065-N302-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","648569.1","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EOLIS AMERICA LATINA, id=eolis-america-latina}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","648569.1","690931",,
"2019-01-24T01:18:06.000Z","2013-05-16T10:57:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-28T00:00:00.000Z","México","CENTRAL TERMOELECTRICA EL SAUZ","CFE","complete","[EOLIS AMERICA LATINA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=254717]","[{address={countryName=México}, roles=supplier, name=EOLIS AMERICA LATINA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=eolis-america-latina}]","Internacional","MXN","CENTRAL TERMOELECTRICA EL SAUZ","AA-018TOQ892-I70-2013-343976","[contractTermination]","central-termoelectrica-el-sauz-comision-federal-de-electricidad","[eolis-america-latina]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","SALVADOR CESAR NAVARRETE TREJO","2013-05-23T12:00:00.000Z","salvador-cesar-navarrete-trejo","contract","CENTRAL TERMOELECTRICA EL SAUZ","unidad-compradora","ADI-045/13 FILTROS PARA AIRE ALTA EFICIENCIA","[{id=compranet-1620524637144}]","018TOQ892","false","Expirado","ADI-045/13 FILTROS PARA AIRE ALTA EFICIENCIA","direct","institution","central-termoelectrica-el-sauz-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA EL SAUZ","central-termoelectrica-el-sauz-comision-federal-de-electricidad","343976","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-343976-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=254717}]","ADI-045/13 FILTROS PARA AIRE ALTA EFICIENCIA","343976","true","Mixta","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","391695","ocds-0ud2q6-AA-018TOQ892-I70-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","599675","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EOLIS AMERICA LATINA, id=eolis-america-latina}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","599675","343976",,
"2021-05-09T00:24:27.000Z",,"2013-09-26T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-27T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION",,"complete","[EOLIS AMERICA LATINA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAF-OP-024/2013]","[{roles=supplier, name=EOLIS AMERICA LATINA S.A. DE C.V., details={type=company}, id=eolis-america-latina-sa-de-cv}]",,"MXN","DIRECTOR DE ADMINISTRACION","DGAF-OP-024/2013-DGAF-OP-024/2013","[contract]","director-de-administracion-centro-nacional-de-metrologia","[eolis-america-latina-sa-de-cv]",,"centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","VARIADOR DE VELOCIDAD PARA EL EDIFICIO DE LABORATORIOS ESPECIALES","[{id=pot-1620519810584}]",,,,"VARIADOR DE VELOCIDAD PARA EL EDIFICIO DE LABORATORIOS ESPECIALES","direct","institution","director-de-administracion-centro-nacional-de-metrologia","DIRECTOR DE ADMINISTRACION","director-de-administracion-centro-nacional-de-metrologia","DGAF-OP-024/2013",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGAF-OP-024/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAF-OP-024/2013}]","VARIADOR DE VELOCIDAD PARA EL EDIFICIO DE LABORATORIOS ESPECIALES","DGAF-OP-024/2013",,,"CENTRO NACIONAL DE METROLOGIA","2013-11-30T00:00:00.000Z","DGAF-OP-024/2013","ocds-0ud2q6-DGAF-OP-024/2013",,,,"387254.4",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=EOLIS AMERICA LATINA S.A. DE C.V., id=eolis-america-latina-sa-de-cv}]","centro-nacional-de-metrologia",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","387254.4","DGAF-OP-024/2013",,"active"
"2021-05-09T00:24:27.000Z",,"2010-04-09T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-08-13T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN",,"complete","[Eolis America Latina S.A. de C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2010/124]","[{roles=supplier, name=Eolis America Latina S.A. de C.V., details={type=company}, id=eolis-america-latina-sa-de-cv}]",,"MXN","DIRECCION DE ADMINISTRACIÓN","GA-2010/124-GA-2010/124","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[eolis-america-latina-sa-de-cv]",,"laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Generador de agua helada enfriado por aire.","[{id=pot-1620519810584}]",,,,"Generador de agua helada enfriado por aire.","open","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2010/124",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2010/124-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2010/124}]","Generador de agua helada enfriado por aire.","GA-2010/124",,,"LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2010-08-13T00:00:00.000Z","GA-2010/124","ocds-0ud2q6-GA-2010/124",,,,"376794.45",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Eolis America Latina S.A. de C.V., id=eolis-america-latina-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","376794.45","GA-2010/124",,"active"
"2019-11-08T17:40:02.000Z","2011-09-02T12:53:00.000Z",,"Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-01T00:00:00.000Z","México","Dirección de Administración","CENAM","complete","[EOLIS AMERICA LATINA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=638613]","[{address={countryName=México}, roles=supplier, name=EOLIS AMERICA LATINA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=eolis-america-latina}]","Nacional","MXN","Dirección de Administración","AO-010K2H002-N8-2011-147330","[contractTermination]","direccion-de-administracion-centro-nacional-de-metrologia","[eolis-america-latina]","works","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Jorge Manuel Morgan Ayala","2011-09-02T13:00:00.000Z","jorge-manuel-morgan-ayala","contract","Dirección de Administración","unidad-compradora","(CONVENIO MODIFICATORIO) PROYECTO INTEGRAL DE LABORATORIOS DE METROLOGÍA CON AIRE ACONDICIONADO DE ALTA CALIDAD EN EL MÓDULO A Y B DEL EDIFICIO DE LABORATORIOS ESPECIALES","[{id=compranet-1620524637144}]","010K2H002","true","Terminado","(CONVENIO MODIFICATORIO) PROYECTO INTEGRAL DE LABORATORIOS DE METROLOGÍA CON AIRE ACONDICIONADO DE ALTA CALIDAD EN EL MÓDULO A Y B DEL EDIFICIO DE LABORATORIOS ESPECIALES","direct","institution","direccion-de-administracion-centro-nacional-de-metrologia","Dirección de Administración","direccion-de-administracion-centro-nacional-de-metrologia","147330","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-147330-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=638613}]","PROYECTO INTEGRAL DE LABORATORIOS DE METROLOGIA EN MODULO A Y B DEL E.L.E.","147330","true","Presencial","Centro Nacional de Metrología","2012-02-29T00:00:00.000Z","66727","ocds-0ud2q6-AO-010K2H002-N8-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","357650.58","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=EOLIS AMERICA LATINA, id=eolis-america-latina}]","centro-nacional-de-metrologia","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","357650.58","147330","true",
