"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","tender.tenderPeriod.endDate","contracts.dateSigned","tender.tenderPeriod.startDate","awards.date","awards.status","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-03T00:00:00.000Z","México","Departamento de Recursos Materiales B.C.","ISSSTE","complete","[RECOLECTORA DE DESECHOS Y RESIDUOS KING KONG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=876233]","[{identifier={legalName=RECOLECTORA DE DESECHOS Y RESIDUOS KING KONG, S.A. DE C.V., scheme=RUPC, id=8245, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RECOLECTORA DE DESECHOS Y RESIDUOS KING KONG, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=recolectora-de-desechos-y-residuos-king-kong-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales B.C.","AA-019GYN030-E46-2016-1090065","[contractTermination]","departamento-de-recursos-materiales-bc-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[recolectora-de-desechos-y-residuos-king-kong-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Salvador Amarillas Camacho","salvador-amarillas-camacho","contract","Departamento de Recursos Materiales B.C.","unidad-compradora","SERVICIOS DE RECOLECCIÓN DE BASURA","[{id=compranet-1620524637144}]","051GYN030","false","Expirado","SERVICIOS DE RECOLECCIÓN DE BASURA","direct","institution","departamento-de-recursos-materiales-bc-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales B.C.","departamento-de-recursos-materiales-bc-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1090065","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1090065-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=876233}]","SERVICIOS DE RECOLECCIÓN DE BASURA","1090065","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-03-01T00:00:00.000Z","1074554","ocds-0ud2q6-AA-019GYN030-E46-2016","false","[{}]","05. Adjudicación Directa LAASSP","4776791.89","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=RECOLECTORA DE DESECHOS Y RESIDUOS KING KONG, S.A. DE C.V., id=recolectora-de-desechos-y-residuos-king-kong-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4776791.89","1090065"
"2019-01-24T01:16:35.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-01T00:00:00.000Z","México","Departamento de Recursos Materiales B.C.","ISSSTE","complete","[PACIFIC CRITICAL CARE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1264485]","[{identifier={legalName=PACIFIC CRITICAL CARE SA DE CV, scheme=RUPC, id=356439, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PACIFIC CRITICAL CARE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pacific-critical-care-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales B.C.","AA-019GYN030-E47-2017-1552538","[contractTermination]","departamento-de-recursos-materiales-bc-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[pacific-critical-care-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Salvador Amarillas Camacho","salvador-amarillas-camacho","contract","Departamento de Recursos Materiales B.C.","unidad-compradora","Servicio de Traslados Especializados","[{id=compranet-1620524637144}]","051GYN030","false","Expirado","Servicio de Traslados Especializados","direct","institution","departamento-de-recursos-materiales-bc-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales B.C.","departamento-de-recursos-materiales-bc-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1552538","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1552538-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1264485}]","SERVICIO DE TRASLADOS ESPECIALIZADOS","1552538","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2018-01-01T00:00:00.000Z","1411003","ocds-0ud2q6-AA-019GYN030-E47-2017","false","[{}]","05. Adjudicación Directa LAASSP","311866.85","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=PACIFIC CRITICAL CARE SA DE CV, id=pacific-critical-care-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","311866.85","1552538"
"2019-01-24T01:17:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Departamento de Recursos Materiales B.C.","ISSSTE","complete","[HELEN ELIZABETH ARMENTA DOMINGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=895911]","[{address={countryName=México}, roles=supplier, name=HELEN ELIZABETH ARMENTA DOMINGUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=helen-elizabeth-armenta-dominguez}]","Nacional","MXN","Departamento de Recursos Materiales B.C.","AA-019GYN030-E48-2016-1114118","[contractTermination]","departamento-de-recursos-materiales-bc-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[helen-elizabeth-armenta-dominguez]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Salvador Amarillas Camacho","salvador-amarillas-camacho","contract","Departamento de Recursos Materiales B.C.","unidad-compradora","SERVICIOS MÉDICOS SUBROGADOS DE CONSULTA MÉDICA GENERAL ENSENADA.","[{id=compranet-1620524637144}]","051GYN030","false","Expirado","SERVICIOS MÉDICOS SUBROGADOS DE CONSULTA MÉDICA GENERAL ENSENADA.","direct","institution","departamento-de-recursos-materiales-bc-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales B.C.","departamento-de-recursos-materiales-bc-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1114118","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1114118-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=895911}]","SERVICIOS MÉDICOS SUBROGADOS DE CONSULTA MÉDICA GENERAL ENSENADA","1114118","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-01-01T00:00:00.000Z","1093943","ocds-0ud2q6-AA-019GYN030-E48-2016","false","[{}]","05. Adjudicación Directa LAASSP","111888","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=HELEN ELIZABETH ARMENTA DOMINGUEZ, id=helen-elizabeth-armenta-dominguez}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","111888","1114118"
"2019-01-24T01:17:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Departamento de Recursos Materiales B.C.","ISSSTE","complete","[DAVID CANCHOLA SANTANA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=895934]","[{address={countryName=México}, roles=supplier, name=DAVID CANCHOLA SANTANA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=david-canchola-santana}]","Nacional","MXN","Departamento de Recursos Materiales B.C.","AA-019GYN030-E49-2016-1114168","[contractTermination]","departamento-de-recursos-materiales-bc-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[david-canchola-santana]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Salvador Amarillas Camacho","salvador-amarillas-camacho","contract","Departamento de Recursos Materiales B.C.","unidad-compradora","DESINFECCIÓN Y FUMIGACIÓN EN CENTROS DE TRABAJO","[{id=compranet-1620524637144}]","051GYN030","false","Expirado","DESINFECCIÓN Y FUMIGACIÓN EN CENTROS DE TRABAJO","direct","institution","departamento-de-recursos-materiales-bc-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales B.C.","departamento-de-recursos-materiales-bc-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1114168","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1114168-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=895934}]","DESINFECCIÓN Y FUMIGACIÓN EN CENTROS DE TRABAJOS","1114168","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-12-01T00:00:00.000Z","1093987","ocds-0ud2q6-AA-019GYN030-E49-2016","false","[{}]","05. Adjudicación Directa LAASSP","267823.03","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=DAVID CANCHOLA SANTANA, id=david-canchola-santana}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","267823.03","1114168"
"2019-01-24T01:17:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Departamento de Recursos Materiales B.C.","ISSSTE","complete","[INSTITUTO DEL NIÑO AUTISTA ACEPTACIÓN COMUNICACIÓN, A.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=895996]","[{address={countryName=México}, roles=supplier, name=INSTITUTO DEL NIÑO AUTISTA ACEPTACIÓN COMUNICACIÓN, A.C., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=instituto-del-nino-autista-aceptacion-comunicacion-ac}]","Nacional","MXN","Departamento de Recursos Materiales B.C.","AA-019GYN030-E50-2016-1114214","[contractTermination]","departamento-de-recursos-materiales-bc-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[instituto-del-nino-autista-aceptacion-comunicacion-ac]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Salvador Amarillas Camacho","salvador-amarillas-camacho","contract","Departamento de Recursos Materiales B.C.","unidad-compradora","SERVICIO DE CONSULTA EXTERNA DE REHABILITACIÓN ESPECIALIZADA EN AUTISMO","[{id=compranet-1620524637144}]","051GYN030","false","Expirado","SERVICIO DE CONSULTA EXTERNA DE REHABILITACIÓN ESPECIALIZADA EN AUTISMO","direct","institution","departamento-de-recursos-materiales-bc-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales B.C.","departamento-de-recursos-materiales-bc-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1114214","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1114214-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=895996}]","SERVICIOS DE CONSULTA EXTERNA DE REHABILITACIÓN ESPECIALIZADA EN AUTISMO","1114214","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-01-01T00:00:00.000Z","1094008","ocds-0ud2q6-AA-019GYN030-E50-2016","false","[{}]","05. Adjudicación Directa LAASSP","34372.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=INSTITUTO DEL NIÑO AUTISTA ACEPTACIÓN COMUNICACIÓN, A.C., id=instituto-del-nino-autista-aceptacion-comunicacion-ac}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","34372.8","1114214"
"2019-01-24T01:17:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Departamento de Recursos Materiales B.C.","ISSSTE","complete","[MEXICALI AMBIENTAL S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=896035]","[{address={countryName=México}, roles=supplier, name=MEXICALI AMBIENTAL S A P I DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mexicali-ambiental-sapi-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales B.C.","AA-019GYN030-E51-2016-1114254","[contractTermination]","departamento-de-recursos-materiales-bc-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[mexicali-ambiental-sapi-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Salvador Amarillas Camacho","salvador-amarillas-camacho","contract","Departamento de Recursos Materiales B.C.","unidad-compradora","SERVICIO DE RECOLECCIÓN DE BASURA","[{id=compranet-1620524637144}]","051GYN030","false","Expirado","SERVICIO DE RECOLECCIÓN DE BASURA","direct","institution","departamento-de-recursos-materiales-bc-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales B.C.","departamento-de-recursos-materiales-bc-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1114254","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1114254-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=896035}]","SERVICIO DE RECOLECCIÓN DE BASURA","1114254","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-12-01T00:00:00.000Z","1094054","ocds-0ud2q6-AA-019GYN030-E51-2016","false","[{}]","05. Adjudicación Directa LAASSP","95795.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=MEXICALI AMBIENTAL S A P I DE CV, id=mexicali-ambiental-sapi-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","95795.7","1114254"
"2019-01-24T01:17:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-29T00:00:00.000Z","México","Departamento de Recursos Materiales B.C.","ISSSTE","complete","[HECTOR MARTIN DEL CAMPO OROPESA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=896228]","[{address={countryName=México}, roles=supplier, name=HECTOR MARTIN DEL CAMPO OROPESA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=hector-martin-del-campo-oropesa}]","Nacional","MXN","Departamento de Recursos Materiales B.C.","AA-019GYN030-E52-2016-1114502","[contractTermination]","departamento-de-recursos-materiales-bc-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hector-martin-del-campo-oropesa]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Salvador Amarillas Camacho","salvador-amarillas-camacho","contract","Departamento de Recursos Materiales B.C.","unidad-compradora","MANTENIMIENTO INSTITUCIONAL DE CERRADURAS Y CHAPAS DE MOBILIARIO Y EQUIPO DE ADMINISTRACIÓN","[{id=compranet-1620524637144}]","051GYN030","false","Expirado","MANTENIMIENTO INSTITUCIONAL DE CERRADURAS Y CHAPAS DE MOBILIARIO Y EQUIPO DE ADMINISTRACIÓN","direct","institution","departamento-de-recursos-materiales-bc-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales B.C.","departamento-de-recursos-materiales-bc-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1114502","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1114502-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=896228}]","MANTENIMIENTO INSTITUCIONAL DE CERRADURAS Y CHAPAS DE MOBILIARIO Y EQ. DE ADMIN.","1114502","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-01-01T00:00:00.000Z","1094211","ocds-0ud2q6-AA-019GYN030-E52-2016","false","[{}]","05. Adjudicación Directa LAASSP","114089.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=HECTOR MARTIN DEL CAMPO OROPESA, id=hector-martin-del-campo-oropesa}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","114089.86","1114502"
"2019-01-24T01:17:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-16T00:00:00.000Z","México","Departamento de Recursos Materiales B.C.","ISSSTE","complete","[SOLUCIONES INFORMATICAS DE MEXICALI, S.A. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=896266]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES INFORMATICAS DE MEXICALI, S.A. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=soluciones-informaticas-de-mexicali-sa-de-rl-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales B.C.","AA-019GYN030-E53-2016-1114562","[contractTermination]","departamento-de-recursos-materiales-bc-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[soluciones-informaticas-de-mexicali-sa-de-rl-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Salvador Amarillas Camacho","salvador-amarillas-camacho","contract","Departamento de Recursos Materiales B.C.","unidad-compradora","MATERIALES Y ÚTILES PARA PROCEDIMIENTO EN EQUIPOS Y BIENES INFORMATICOS","[{id=compranet-1620524637144}]","051GYN030","false","Expirado","MATERIALES Y ÚTILES PARA PROCEDIMIENTO EN EQUIPOS Y BIENES INFORMATICOS","direct","institution","departamento-de-recursos-materiales-bc-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales B.C.","departamento-de-recursos-materiales-bc-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1114562","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1114562-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=896266}]","MATERIALES Y ÚTILES PARA PROCEDIMIENTO EN EQUIPOS Y BIENES INFORMATICOS","1114562","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-01-01T00:00:00.000Z","1094242","ocds-0ud2q6-AA-019GYN030-E53-2016","false","[{}]","05. Adjudicación Directa LAASSP","180381.77","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=SOLUCIONES INFORMATICAS DE MEXICALI, S.A. DE R.L. DE C.V., id=soluciones-informaticas-de-mexicali-sa-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","180381.77","1114562"
"2019-01-24T01:17:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Departamento de Recursos Materiales B.C.","ISSSTE","complete","[RED ACELERADA DEL NOROESTE, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=903069]","[{address={countryName=México}, roles=supplier, name=RED ACELERADA DEL NOROESTE, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=red-acelerada-del-noroeste-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales B.C.","AA-019GYN030-E54-2016-1121474","[contractTermination]","departamento-de-recursos-materiales-bc-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[red-acelerada-del-noroeste-s-de-rl-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Salvador Amarillas Camacho","salvador-amarillas-camacho","contract","Departamento de Recursos Materiales B.C.","unidad-compradora","SERVICIOS DE PAQUETERIA Y VALIJA","[{id=compranet-1620524637144}]","051GYN030","false","Expirado","SERVICIOS DE PAQUETERIA Y VALIJA","direct","institution","departamento-de-recursos-materiales-bc-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales B.C.","departamento-de-recursos-materiales-bc-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1121474","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1121474-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=903069}]","SERVICIOS DE PAQUETERIA Y VALIJA","1121474","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-01-01T00:00:00.000Z","1099517","ocds-0ud2q6-AA-019GYN030-E54-2016","false","[{}]","05. Adjudicación Directa LAASSP","246368.11","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=RED ACELERADA DEL NOROESTE, S. DE R.L. DE C.V., id=red-acelerada-del-noroeste-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","246368.11","1121474"
"2019-01-24T01:16:35.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-18T00:00:00.000Z","México","Departamento de Recursos Materiales B.C.","ISSSTE","complete","[SOLUCIONES ALERGICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1310052]","[{identifier={legalName=SOLUCIONES ALERGICAS SA DE CV, scheme=RUPC, id=482831, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLUCIONES ALERGICAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=soluciones-alergicas-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales B.C.","AA-019GYN030-E55-2017-1621440","[contractTermination]","departamento-de-recursos-materiales-bc-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[soluciones-alergicas-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Salvador Amarillas Camacho","salvador-amarillas-camacho","contract","Departamento de Recursos Materiales B.C.","unidad-compradora","ADQUISICIÓN E PRODUCTOS ALÉRGENOS PARA EL HOSPITAL GENERAL FRAY JUNÍPERO SERRA","[{id=compranet-1620524637144}]","051GYN030","false","Expirado","ADQUISICIÓN E PRODUCTOS ALÉRGENOS PARA EL HOSPITAL GENERAL FRAY JUNÍPERO SERRA","direct","institution","departamento-de-recursos-materiales-bc-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales B.C.","departamento-de-recursos-materiales-bc-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1621440","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1621440-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1310052}]","ADQUISICIÓN DE PRODUCTOS ALÉRGENOS PARA EL HOSPITAL GENERAL FRAY JUNÍPERO SERRA","1621440","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2018-01-01T00:00:00.000Z","1533017","ocds-0ud2q6-AA-019GYN030-E55-2017","false","[{}]","05. Adjudicación Directa LAASSP","35635","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=SOLUCIONES ALERGICAS SA DE CV, id=soluciones-alergicas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35635","1621440"
