"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status"
"2019-11-08T17:40:02.000Z","2011-10-19T13:25:00.000Z","2011-10-19T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-24T00:00:00.000Z","México","Centro sct Aguascalientes","SCT","complete","[CONTRATOS Y SERVICIOS MAQUIPA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55383]","[{address={countryName=México}, roles=supplier, name=CONTRATOS Y SERVICIOS MAQUIPA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=contratos-y-servicios-maquipa-sa-de-cv}]","Nacional","MXN","Centro sct Aguascalientes","SO-009000973-N85-2011-54698","[contractTermination]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[contratos-y-servicios-maquipa-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Luis Gonzalo Esparza Parada","2011-10-19T14:00:00.000Z","luis-gonzalo-esparza-parada","contract","Centro sct Aguascalientes","unidad-compradora","VERIFICACION DE LA CALIDAD SEGUNDO ANILLO","[{id=compranet-1620524637144}]","009000973","false","Expirado","VERIFICACION DE LA CALIDAD SEGUNDO ANILLO","direct","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","Centro sct Aguascalientes","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","54698","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-54698-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55383}]","VERIFICACION DE LA CALIDAD","54698","true","Presencial","Secretaría de Comunicaciones y Transportes","2011-12-15T00:00:00.000Z","90226","ocds-0ud2q6-SO-009000973-N85-2011","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","92937.97","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONTRATOS Y SERVICIOS MAQUIPA SA DE CV, id=contratos-y-servicios-maquipa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","92937.97","54698"
"2019-11-08T17:40:02.000Z","2012-03-14T16:45:00.000Z",,"Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-16T00:00:00.000Z","México","Centro sct Aguascalientes","SCT","complete","[PROYECTO, CONSTRUCCION Y CONTROL DE OBRA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=199254]","[{address={countryName=México}, roles=supplier, name=PROYECTO, CONSTRUCCION Y CONTROL DE OBRA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyecto-construccion-y-control-de-obra-sa-de-cv}]","Nacional","MXN","Centro sct Aguascalientes","SO-009000973-N85-2012-101612","[contractTermination]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[proyecto-construccion-y-control-de-obra-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Luis Gonzalo Esparza Parada","2012-03-14T16:50:00.000Z","luis-gonzalo-esparza-parada","contract","Centro sct Aguascalientes","unidad-compradora","ESTUDIOS Y PROYECTOS AGS-VILLA HIDALGO","[{id=compranet-1620524637144}]","009000973","false","Expirado","ESTUDIOS Y PROYECTOS AGS-VILLA HIDALGO","direct","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","Centro sct Aguascalientes","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","101612","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-101612-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=199254}]","ESTUDIOS Y PROYECTOS","101612","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-06-14T00:00:00.000Z","157589","ocds-0ud2q6-SO-009000973-N85-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","223500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PROYECTO, CONSTRUCCION Y CONTROL DE OBRA SA DE CV, id=proyecto-construccion-y-control-de-obra-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","223500","101612"
"2019-11-08T17:40:02.000Z","2012-03-14T16:51:00.000Z",,"Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-16T00:00:00.000Z","México","Centro sct Aguascalientes","SCT","complete","[DAVID HERNANDEZ DURAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=199258]","[{address={countryName=México}, roles=supplier, name=DAVID HERNANDEZ DURAN, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=david-hernandez-duran}]","Nacional","MXN","Centro sct Aguascalientes","SO-009000973-N86-2012-101614","[contractTermination]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[david-hernandez-duran]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Luis Gonzalo Esparza Parada","2012-03-14T16:55:00.000Z","luis-gonzalo-esparza-parada","contract","Centro sct Aguascalientes","unidad-compradora","ESTUDIOS Y PROYECTOS AMARILLAS DE ESPARZA-E.C. (SAN ISIDRO-LA SOLEDAD)","[{id=compranet-1620524637144}]","009000973","false","Expirado","ESTUDIOS Y PROYECTOS AMARILLAS DE ESPARZA-E.C. (SAN ISIDRO-LA SOLEDAD)","direct","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","Centro sct Aguascalientes","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","101614","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-101614-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=199258}]","ESTUDIOS Y PROYECTOS","101614","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-07-14T00:00:00.000Z","157596","ocds-0ud2q6-SO-009000973-N86-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","306296.81","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=DAVID HERNANDEZ DURAN, id=david-hernandez-duran}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","306296.81","101614"
"2019-01-24T01:17:46.000Z","2014-04-24T08:23:00.000Z",,"Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-01T00:00:00.000Z","México","Centro sct Aguascalientes","SCT","complete","[CORPORATIVO CONSTRUYE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=390976]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO CONSTRUYE, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporativo-construye}]","Nacional","MXN","Centro sct Aguascalientes","SO-009000973-N89-2014-514399","[contractTermination]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[corporativo-construye]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Luis Gonzalo Esparza Parada","2014-04-24T10:00:00.000Z","luis-gonzalo-esparza-parada","contract","Centro sct Aguascalientes","unidad-compradora","ESTUDIOS Y PROYECTOS AGUASCALIENTES-EL CONEJAL","[{id=compranet-1620524637144}]","009000973","false","Expirado","ESTUDIOS Y PROYECTOS AGUASCALIENTES-EL CONEJAL","direct","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","Centro sct Aguascalientes","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","514399","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-514399-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=390976}]","ESTUDIOS Y PROYECTOS","514399","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-05-30T00:00:00.000Z","587012","ocds-0ud2q6-SO-009000973-N89-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","50000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CORPORATIVO CONSTRUYE, id=corporativo-construye}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","50000","514399"
"2019-11-08T17:40:02.000Z","2011-10-27T12:16:00.000Z","2011-10-25T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-31T00:00:00.000Z","México","Centro sct Aguascalientes","SCT","complete","[CARLOS MANUEL AGUILAR RIESTRA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55464]","[{address={countryName=México}, roles=supplier, name=CARLOS MANUEL AGUILAR RIESTRA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=carlos-manuel-aguilar-riestra}]","Nacional","MXN","Centro sct Aguascalientes","SO-009000973-N90-2011-56827","[contractTermination]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[carlos-manuel-aguilar-riestra]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Luis Gonzalo Esparza Parada","2011-10-27T12:20:00.000Z","luis-gonzalo-esparza-parada","contract","Centro sct Aguascalientes","unidad-compradora","COORDINACION Y CONTROL AGS-NORIAS DE OJOCALIENTE","[{id=compranet-1620524637144}]","009000973","false","Expirado","COORDINACION Y CONTROL AGS-NORIAS DE OJOCALIENTE","direct","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","Centro sct Aguascalientes","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","56827","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-56827-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55464}]","COORDINACION Y CONTROL","56827","true","Mixta","Secretaría de Comunicaciones y Transportes","2011-12-31T00:00:00.000Z","94127","ocds-0ud2q6-SO-009000973-N90-2011","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","118916.64","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CARLOS MANUEL AGUILAR RIESTRA, id=carlos-manuel-aguilar-riestra}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","118916.64","56827"
"2019-01-24T01:17:46.000Z","2014-04-24T08:33:00.000Z",,"Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-01T00:00:00.000Z","México","Centro sct Aguascalientes","SCT","complete","[JOSE CARLOS YAÑEZ LOZANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=390979]","[{address={countryName=México}, roles=supplier, name=JOSE CARLOS YAÑEZ LOZANO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-carlos-yanez-lozano}]","Nacional","MXN","Centro sct Aguascalientes","SO-009000973-N90-2014-514412","[contractTermination]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[jose-carlos-yanez-lozano]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Luis Gonzalo Esparza Parada","2014-04-24T10:00:00.000Z","luis-gonzalo-esparza-parada","contract","Centro sct Aguascalientes","unidad-compradora","ESTUDIOS DE IMPACTO AMBIENTAL 5 TRAMOS","[{id=compranet-1620524637144}]","009000973","false","Expirado","ESTUDIOS DE IMPACTO AMBIENTAL 5 TRAMOS","direct","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","Centro sct Aguascalientes","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","514412","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-514412-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=390979}]","ESTUDIOS DE IMPACTO AMBIENTAL","514412","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-10-31T00:00:00.000Z","587022","ocds-0ud2q6-SO-009000973-N90-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","356262.56","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JOSE CARLOS YAÑEZ LOZANO, id=jose-carlos-yanez-lozano}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","356262.56","514412"
"2019-01-24T01:17:46.000Z","2014-04-24T09:13:00.000Z",,"Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-05T00:00:00.000Z","México","Centro sct Aguascalientes","SCT","complete","[MANUEL ORTIZ OLIVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=390998]","[{address={countryName=México}, roles=supplier, name=MANUEL ORTIZ OLIVA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=manuel-ortiz-oliva}]","Nacional","MXN","Centro sct Aguascalientes","SO-009000973-N91-2014-514424","[contractTermination]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[manuel-ortiz-oliva]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Luis Gonzalo Esparza Parada","2014-04-24T10:00:00.000Z","luis-gonzalo-esparza-parada","contract","Centro sct Aguascalientes","unidad-compradora","TRABAJOS DE CAMPO Y GABINETE LIBERACION DE DERECHO DE VIA","[{id=compranet-1620524637144}]","009000973","false","Expirado","TRABAJOS DE CAMPO Y GABINETE LIBERACION DE DERECHO DE VIA","direct","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","Centro sct Aguascalientes","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","514424","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-514424-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=390998}]","TRABAJOS DE CAMPO Y GABINETE","514424","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-10-31T00:00:00.000Z","587072","ocds-0ud2q6-SO-009000973-N91-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","499426.92","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MANUEL ORTIZ OLIVA, id=manuel-ortiz-oliva}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","499426.92","514424"
"2019-01-24T01:17:46.000Z","2014-04-24T09:27:00.000Z",,"Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-05T00:00:00.000Z","México","Centro sct Aguascalientes","SCT","complete","[LUIS FERNANDO GALLARDO CABRERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=391005]","[{address={countryName=México}, roles=supplier, name=LUIS FERNANDO GALLARDO CABRERA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=luis-fernando-gallardo-cabrera}]","Nacional","MXN","Centro sct Aguascalientes","SO-009000973-N92-2014-526603","[contractTermination]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[luis-fernando-gallardo-cabrera]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Luis Gonzalo Esparza Parada","2014-04-24T10:00:00.000Z","luis-gonzalo-esparza-parada","contract","Centro sct Aguascalientes","unidad-compradora","CONSULTORIA PROFESIONAL","[{id=compranet-1620524637144}]","009000973","false","Expirado","CONSULTORIA PROFESIONAL","direct","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","Centro sct Aguascalientes","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","526603","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-526603-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=391005}]","CONSULTORIA PROFESIONAL","526603","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-07-31T00:00:00.000Z","587086","ocds-0ud2q6-SO-009000973-N92-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","200000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=LUIS FERNANDO GALLARDO CABRERA, id=luis-fernando-gallardo-cabrera}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","200000","526603"
"2019-01-24T01:17:46.000Z","2014-04-24T09:37:00.000Z",,"Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-05T00:00:00.000Z","México","Centro sct Aguascalientes","SCT","complete","[MARTIN ZAMARRIPA CAUDILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=391013]","[{identifier={legalName=MARTIN ZAMARRIPA CAUDILLO, scheme=RUPC, id=51217, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARTIN ZAMARRIPA CAUDILLO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=martin-zamarripa-caudillo}]","Nacional","MXN","Centro sct Aguascalientes","SO-009000973-N93-2014-514439","[contractTermination]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[martin-zamarripa-caudillo]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Luis Gonzalo Esparza Parada","2014-04-24T10:00:00.000Z","luis-gonzalo-esparza-parada","contract","Centro sct Aguascalientes","unidad-compradora","TRABAJOS DE CAMPO Y GABINETE ESTUDIOS HIDROLOGICOS E HIDRAULICOS","[{id=compranet-1620524637144}]","009000973","false","Expirado","TRABAJOS DE CAMPO Y GABINETE ESTUDIOS HIDROLOGICOS E HIDRAULICOS","direct","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","Centro sct Aguascalientes","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","514439","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-514439-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=391013}]","TRABAJO DE CAMPO Y GABINETE","514439","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-08-30T00:00:00.000Z","587097","ocds-0ud2q6-SO-009000973-N93-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","503448.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MARTIN ZAMARRIPA CAUDILLO, id=martin-zamarripa-caudillo}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","503448.3","514439"
"2019-11-08T17:40:02.000Z","2012-04-03T07:53:00.000Z",,"Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-01T00:00:00.000Z","México","Centro sct Aguascalientes","SCT","complete","[JAIME MUÑOZ ROMERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=199635]","[{address={countryName=México}, roles=supplier, name=JAIME MUÑOZ ROMERO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jaime-munoz-romero}]","Nacional","MXN","Centro sct Aguascalientes","SO-009000973-N95-2012-107288","[contractTermination]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[jaime-munoz-romero]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Luis Gonzalo Esparza Parada","2012-04-03T08:00:00.000Z","luis-gonzalo-esparza-parada","contract","Centro sct Aguascalientes","unidad-compradora","COOR. Y CONTROL E.C. (TORTUGAS-TUNEL DE POTRERILLO)-BOCA TUNEL DE POTRERILLO","[{id=compranet-1620524637144}]","009000973","false","Expirado","COOR. Y CONTROL E.C. (TORTUGAS-TUNEL DE POTRERILLO)-BOCA TUNEL DE POTRERILLO","direct","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","Centro sct Aguascalientes","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","107288","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-107288-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=199635}]","COORDINACION Y CONTROL","107288","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-07-30T00:00:00.000Z","166432","ocds-0ud2q6-SO-009000973-N95-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","127284.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JAIME MUÑOZ ROMERO, id=jaime-munoz-romero}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","127284.55","107288"
"2019-01-24T01:18:06.000Z","2013-06-03T12:46:00.000Z",,"Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-01T00:00:00.000Z","México","Centro sct Aguascalientes","SCT","complete","[JAIME MUÑOZ ROMERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=261718]","[{address={countryName=México}, roles=supplier, name=JAIME MUÑOZ ROMERO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jaime-munoz-romero}]","Nacional","MXN","Centro sct Aguascalientes","SO-009000973-N95-2013-338250","[contractTermination]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[jaime-munoz-romero]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Luis Gonzalo Esparza Parada","2013-06-03T12:50:00.000Z","luis-gonzalo-esparza-parada","contract","Centro sct Aguascalientes","unidad-compradora","COORDINACION Y CONTROL JILOTEPEC-SAN VICENTE","[{id=compranet-1620524637144}]","009000973","false","Expirado","COORDINACION Y CONTROL JILOTEPEC-SAN VICENTE","direct","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","Centro sct Aguascalientes","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","338250","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-338250-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=261718}]","COORDINACION Y CONTROL","338250","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-10-31T00:00:00.000Z","400868","ocds-0ud2q6-SO-009000973-N95-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","158623.29","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JAIME MUÑOZ ROMERO, id=jaime-munoz-romero}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","158623.29","338250"
