"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","awards.date"
"2021-05-09T03:21:07.000Z","2004-11-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-11-05T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[DISTRIBUIDORA MAYECEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700118061&p_CveDep=18164&p_CveUni=037&p_NumeroLc=032&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA MAYECEN, S.A. DE C.V., details={type=company}, id=distribuidora-mayecen-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Noroeste","18164037-032-03-700118061","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[distribuidora-mayecen-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","CONECTORES","[{id=compranet3-1620530467436}]","18164037","CONECTORES","open","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700118061","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700118061-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700118061&p_CveDep=18164&p_CveUni=037&p_NumeroLc=032&p_AnioLc=2003&ConSin=1}]","CONECTORES","700118061","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-032-03","ocds-0ud2q6-18164037-032-03","1951085000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA MAYECEN, S.A. DE C.V., id=distribuidora-mayecen-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1951085000","700118061"
"2021-05-09T03:21:07.000Z","2004-10-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-10-05T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[MODELOS INDUSTRIALES PANIAGUA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700118079&p_CveDep=18164&p_CveUni=037&p_NumeroLc=032&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MODELOS INDUSTRIALES PANIAGUA, S.A. DE C.V., details={type=company}, id=modelos-industriales-paniagua-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Noroeste","18164037-032-03-700118079","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[modelos-industriales-paniagua-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","CONECTORES","[{id=compranet3-1620530467436}]","18164037","CONECTORES","open","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700118079","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700118079-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700118079&p_CveDep=18164&p_CveUni=037&p_NumeroLc=032&p_AnioLc=2003&ConSin=1}]","CONECTORES","700118079","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-032-03","ocds-0ud2q6-18164037-032-03","1372500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MODELOS INDUSTRIALES PANIAGUA, S.A. DE C.V., id=modelos-industriales-paniagua-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1372500000","700118079"
"2021-05-09T03:21:07.000Z","2008-07-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-07-02T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[VOLTRAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100004095&p_CveDep=18164&p_CveUni=037&p_NumeroLc=051&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=VOLTRAN, S.A. DE C.V., details={type=company}, id=voltran-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Noroeste","18164037-051-06-9100004095","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[voltran-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","TRANSFORMADOR DE POTENCIA","[{id=compranet3-1620530467436}]","18164037","TRANSFORMADOR DE POTENCIA","open","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","9100004095","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100004095-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100004095&p_CveDep=18164&p_CveUni=037&p_NumeroLc=051&p_AnioLc=2006&ConSin=1}]","TRANSFORMADOR DE POTENCIA","9100004095","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-051-06","ocds-0ud2q6-18164037-051-06","21150000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VOLTRAN, S.A. DE C.V., id=voltran-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21150000","9100004095",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-06-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-06-09T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[KOBREX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100003538&p_CveDep=18164&p_CveUni=037&p_NumeroLc=019&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=KOBREX, S.A. DE C.V., details={type=company}, id=kobrex-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Noroeste","18164037-019-06-9100003538","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[kobrex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","CABLE","[{id=compranet3-1620530467436}]","18164037","CABLE","open","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","9100003538","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100003538-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100003538&p_CveDep=18164&p_CveUni=037&p_NumeroLc=019&p_AnioLc=2006&ConSin=1}]","CABLE","9100003538","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-019-06","ocds-0ud2q6-18164037-019-06","2.111491619E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KOBREX, S.A. DE C.V., id=kobrex-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.111491619E7","9100003538",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2012-08-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2012-08-01T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[SIEMENS INNOVACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700351879&p_CveDep=18164&p_CveUni=037&p_NumeroLc=028&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SIEMENS INNOVACIONES S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Noroeste","18164037-028-10-700351879","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","TABLEROS METAL CLAD","[{id=compranet3-1620530467436}]","18164037","TABLEROS METAL CLAD","open","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700351879","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700351879-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700351879&p_CveDep=18164&p_CveUni=037&p_NumeroLc=028&p_AnioLc=2010&ConSin=1}]","TABLEROS METAL CLAD","700351879","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-028-10","ocds-0ud2q6-18164037-028-10","2.04439668E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.04439668E7","700351879",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-12-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-12-08T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[CENTRIFUGADOS MEXICANOS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100003493&p_CveDep=18164&p_CveUni=037&p_NumeroLc=017&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CENTRIFUGADOS MEXICANOS S.A DE C.V., details={type=company}, id=centrifugados-mexicanos-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Noroeste","18164037-017-06-9100003493","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[centrifugados-mexicanos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","POSTE DE CONCRETO","[{id=compranet3-1620530467436}]","18164037","POSTE DE CONCRETO","open","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","9100003493","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100003493-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100003493&p_CveDep=18164&p_CveUni=037&p_NumeroLc=017&p_AnioLc=2006&ConSin=1}]","POSTE DE CONCRETO","9100003493","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-017-06","ocds-0ud2q6-18164037-017-06","20415726","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRIFUGADOS MEXICANOS S.A DE C.V., id=centrifugados-mexicanos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20415726","9100003493",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2003-04-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-04-10T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[SISTEMAS ELECTRÓNICOS DE POTENCIA AUTOMATIZACIÓN Y CONTROL S]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700057453&p_CveDep=18164&p_CveUni=037&p_NumeroLc=024&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SISTEMAS ELECTRÓNICOS DE POTENCIA AUTOMATIZACIÓN Y CONTROL S, details={type=company}, id=sistemas-electronicos-de-potencia-automatizacion-y-control-s}]","Nacional","MXN","Gerencia Divisional Noroeste","18164037-024-02-700057453","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[sistemas-electronicos-de-potencia-automatizacion-y-control-s]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","TABLERO DE PROTECCION, CONTROL Y MEDICION","[{id=compranet3-1620530467436}]","18164037","TABLERO DE PROTECCION, CONTROL Y MEDICION","open","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700057453","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700057453-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700057453&p_CveDep=18164&p_CveUni=037&p_NumeroLc=024&p_AnioLc=2002&ConSin=1}]","TABLERO DE PROTECCION, CONTROL Y MEDICION","700057453","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-024-02","ocds-0ud2q6-18164037-024-02","20225928","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS ELECTRÓNICOS DE POTENCIA AUTOMATIZACIÓN Y CONTROL S, id=sistemas-electronicos-de-potencia-automatizacion-y-control-s}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20225928","700057453",,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-05-14T00:00:00.000Z","México","Gerencia Divisional Noroeste",,"complete","[VOLTRAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=94733]","[{address={countryName=México}, roles=supplier, name=VOLTRAN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=voltran-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Noroeste","LA-018TOQ028-T20-2012-195542","[contractTermination]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[voltran-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","DDNO-004-12 Transformador de potencia","[{id=compranet-1620524637144}]","018TOQ028","DDNO-004-12 Transformador de potencia","open","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","195542","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-195542-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=94733}]","DDNO-004-12 Transformador de potencia","195542","Comisión Federal de Electricidad","155576","ocds-0ud2q6-LA-018TOQ028-T20-2012","19467276","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=VOLTRAN SA DE CV, id=voltran-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19467276","195542","2012-03-13T02:00:00.000Z","CFE","Hugo César Sortillón González","2012-04-24T08:00:00.000Z","hugo-cesar-sortillon-gonzalez","false","Expirado","true","Electrónica","2012-12-12T00:00:00.000Z","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","[electronicSubmission]","country","CFE","false"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-07-03T00:00:00.000Z","México","Gerencia Divisional Noroeste",,"complete","[GABINETES Y LAMINADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=108938]","[{address={countryName=México}, roles=supplier, name=GABINETES Y LAMINADOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gabinetes-y-laminados-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Noroeste","LA-018TOQ028-T37-2012-195758","[contractTermination]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[gabinetes-y-laminados-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","DDNO-012 Gabinete metálico para cfematico","[{id=compranet-1620524637144}]","018TOQ028","DDNO-012 Gabinete metálico para cfematico","open","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","195758","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-195758-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=108938}]","DDNO-012 Gabinete metálico para cfematico","195758","Comisión Federal de Electricidad","177667","ocds-0ud2q6-LA-018TOQ028-T37-2012","19340950","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GABINETES Y LAMINADOS SA DE CV, id=gabinetes-y-laminados-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19340950","195758","2012-05-03T02:00:00.000Z","CFE","Hugo César Sortillón González","2012-06-15T08:00:00.000Z","hugo-cesar-sortillon-gonzalez","false","Expirado","true","Electrónica","2017-02-28T00:00:00.000Z","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","[electronicSubmission]","country","CFE","false"
"2021-05-09T03:21:07.000Z","2011-08-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-08-12T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[VOLTRAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700350263&p_CveDep=18164&p_CveUni=037&p_NumeroLc=026&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=VOLTRAN, S.A. DE C.V., details={type=company}, id=voltran-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Noroeste","18164037-026-10-700350263","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[voltran-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","TRANSFORMADOR DE POTENCIA","[{id=compranet3-1620530467436}]","18164037","TRANSFORMADOR DE POTENCIA","open","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700350263","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700350263-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700350263&p_CveDep=18164&p_CveUni=037&p_NumeroLc=026&p_AnioLc=2010&ConSin=1}]","TRANSFORMADOR DE POTENCIA","700350263","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-026-10","ocds-0ud2q6-18164037-026-10","18986475","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VOLTRAN, S.A. DE C.V., id=voltran-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18986475","700350263",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-10-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-10-08T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[FORESTAL LA REFORMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100003505&p_CveDep=18164&p_CveUni=037&p_NumeroLc=016&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FORESTAL LA REFORMA SA DE CV, details={type=company}, id=forestal-la-reforma-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Noroeste","18164037-016-06-9100003505","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[forestal-la-reforma-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","POSTE DE MADERA","[{id=compranet3-1620530467436}]","18164037","POSTE DE MADERA","open","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","9100003505","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100003505-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100003505&p_CveDep=18164&p_CveUni=037&p_NumeroLc=016&p_AnioLc=2006&ConSin=1}]","POSTE DE MADERA","9100003505","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-016-06","ocds-0ud2q6-18164037-016-06","1.85576563E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORESTAL LA REFORMA SA DE CV, id=forestal-la-reforma-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.85576563E7","9100003505",,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-03-16T00:00:00.000Z","México","Gerencia Divisional Noroeste",,"complete","[ARTECHE NORTH AMERICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72280]","[{address={countryName=México}, roles=supplier, name=ARTECHE NORTH AMERICA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=arteche-north-america-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Noroeste","LA-018TOQ028-T186-2011-487801","[contractTermination]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[arteche-north-america-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","700384592","[{id=compranet-1620524637144}]","018TOQ028","700384592","open","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","487801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-487801-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72280}]","DDNO-037-11 RESTAURADORES","487801","Comisión Federal de Electricidad","120124","ocds-0ud2q6-LA-018TOQ028-T186-2011","18323550","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTECHE NORTH AMERICA SA DE CV, id=arteche-north-america-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18323550","487801","2011-12-29T02:00:00.000Z","CFE","Hugo César Sortillón González","2012-02-08T09:00:00.000Z","hugo-cesar-sortillon-gonzalez","false","Expirado","true","Electrónica","2014-03-10T00:00:00.000Z","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","[electronicSubmission]","country","CFE","false"
"2021-05-09T03:21:07.000Z","2005-04-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-04-08T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[NACIONAL DE CONDUCTORES ELECTRICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700125258&p_CveDep=18164&p_CveUni=037&p_NumeroLc=022&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=NACIONAL DE CONDUCTORES ELECTRICOS, S.A. DE C.V., details={type=company}, id=nacional-de-conductores-electricos-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Noroeste","18164037-022-04-700125258","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[nacional-de-conductores-electricos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","CABLE DE POTENCIA","[{id=compranet3-1620530467436}]","18164037","CABLE DE POTENCIA","open","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700125258","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700125258-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700125258&p_CveDep=18164&p_CveUni=037&p_NumeroLc=022&p_AnioLc=2004&ConSin=1}]","CABLE DE POTENCIA","700125258","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-022-04","ocds-0ud2q6-18164037-022-04","1.81118754E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NACIONAL DE CONDUCTORES ELECTRICOS, S.A. DE C.V., id=nacional-de-conductores-electricos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.81118754E7","700125258",,,,,,,,,,,,,,,,,
