"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-09-08T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","Licitación Pública","es","[{id=compranet3}]","2007-09-08T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[FABRICA DE ROPA PARA HOSPITALES Y BLANCOS EN GENERAL LA SABANA ELEGANTE, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-7-2483&p_CveDep=58005&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FABRICA DE ROPA PARA HOSPITALES Y BLANCOS EN GENERAL LA SABANA ELEGANTE, SA DE CV, details={type=company}, id=fabrica-de-ropa-para-hospitales-y-blancos-en-general-la-sabana-elegante-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","58005001-007-07-58005001-7-2483","[contract]","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","[fabrica-de-ropa-para-hospitales-y-blancos-en-general-la-sabana-elegante-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Ropa Hospitalaria","[{id=compranet3-1620530467436}]","58005001","Ropa Hospitalaria","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","58005001-7-2483","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-58005001-7-2483-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-7-2483&p_CveDep=58005&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","Ropa Hospitalaria","58005001-7-2483","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","58005001-007-07","ocds-0ud2q6-58005001-007-07","1854482","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FABRICA DE ROPA PARA HOSPITALES Y BLANCOS EN GENERAL LA SABANA ELEGANTE, SA DE CV, id=fabrica-de-ropa-para-hospitales-y-blancos-en-general-la-sabana-elegante-sa-de-cv}]","secretaria-de-salud-del-estado-de-tlaxcala","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1854482","58005001-7-2483"
"2021-05-09T03:21:07.000Z","2007-09-08T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","Licitación Pública","es","[{id=compranet3}]","2007-09-08T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ALEJANDRO GOLDBERT ERCHUK Y/O MAQUILA Y CONFECCIONES SANTA CLARA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-7-2484&p_CveDep=58005&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ALEJANDRO GOLDBERT ERCHUK Y/O MAQUILA Y CONFECCIONES SANTA CLARA, details={type=company}, id=alejandro-goldbert-erchuk-yo-maquila-y-confecciones-santa-clara}]","Nacional","MXN","Subdirección de Recursos Materiales","58005001-007-07-58005001-7-2484","[contract]","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","[alejandro-goldbert-erchuk-yo-maquila-y-confecciones-santa-clara]","goods","secretaria-de-salud-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Ropa Hospitalaria","[{id=compranet3-1620530467436}]","58005001","Ropa Hospitalaria","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","58005001-7-2484","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-58005001-7-2484-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-7-2484&p_CveDep=58005&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","Ropa Hospitalaria","58005001-7-2484","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","58005001-007-07","ocds-0ud2q6-58005001-007-07","478096.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALEJANDRO GOLDBERT ERCHUK Y/O MAQUILA Y CONFECCIONES SANTA CLARA, id=alejandro-goldbert-erchuk-yo-maquila-y-confecciones-santa-clara}]","secretaria-de-salud-del-estado-de-tlaxcala","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","478096.22","58005001-7-2484"
"2021-05-09T03:21:07.000Z","2007-09-08T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","Licitación Pública","es","[{id=compranet3}]","2007-09-08T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[TEXTILES Y CONFECCIONES DE SAN PEDRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-7-2485&p_CveDep=58005&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TEXTILES Y CONFECCIONES DE SAN PEDRO, S.A. DE C.V., details={type=company}, id=textiles-y-confecciones-de-san-pedro-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","58005001-007-07-58005001-7-2485","[contract]","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","[textiles-y-confecciones-de-san-pedro-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Ropa Hospitalaria","[{id=compranet3-1620530467436}]","58005001","Ropa Hospitalaria","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","58005001-7-2485","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-58005001-7-2485-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-7-2485&p_CveDep=58005&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","Ropa Hospitalaria","58005001-7-2485","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","58005001-007-07","ocds-0ud2q6-58005001-007-07","587022.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TEXTILES Y CONFECCIONES DE SAN PEDRO, S.A. DE C.V., id=textiles-y-confecciones-de-san-pedro-sa-de-cv}]","secretaria-de-salud-del-estado-de-tlaxcala","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","587022.8","58005001-7-2485"
"2021-05-09T03:21:07.000Z","2008-04-08T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","Licitación Pública","es","[{id=compranet3}]","2008-04-08T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[TONIVISA TLAXCALA-JOSE LUIS ALBERTO CASTRO LIMÓN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-7-2890&p_CveDep=58005&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TONIVISA TLAXCALA-JOSE LUIS ALBERTO CASTRO LIMÓN, details={type=person}, id=tonivisa-tlaxcala-jose-luis-alberto-castro-limon}]","Nacional","MXN","Subdirección de Recursos Materiales","58005001-007-08-58005001-7-2890","[contract]","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","[tonivisa-tlaxcala-jose-luis-alberto-castro-limon]","goods","secretaria-de-salud-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","papeleria y artýculos býsicos de oficina","[{id=compranet3-1620530467436}]","58005001","papeleria y artýculos býsicos de oficina","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","58005001-7-2890","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-58005001-7-2890-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-7-2890&p_CveDep=58005&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","papeleria y artýculos býsicos de oficina","58005001-7-2890","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","58005001-007-08","ocds-0ud2q6-58005001-007-08","208706.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TONIVISA TLAXCALA-JOSE LUIS ALBERTO CASTRO LIMÓN, id=tonivisa-tlaxcala-jose-luis-alberto-castro-limon}]","secretaria-de-salud-del-estado-de-tlaxcala","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","208706.67","58005001-7-2890"
"2021-05-09T03:21:07.000Z","2008-04-08T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","Licitación Pública","es","[{id=compranet3}]","2008-04-08T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SUMINISTROS Y CONSUMIBLES EMPRESARIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-7-2891&p_CveDep=58005&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SUMINISTROS Y CONSUMIBLES EMPRESARIALES SA DE CV, details={type=company}, id=suministros-y-consumibles-empresariales-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","58005001-007-08-58005001-7-2891","[contract]","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","[suministros-y-consumibles-empresariales-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","papeleria y artýculos býsicos de oficina","[{id=compranet3-1620530467436}]","58005001","papeleria y artýculos býsicos de oficina","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","58005001-7-2891","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-58005001-7-2891-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-7-2891&p_CveDep=58005&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","papeleria y artýculos býsicos de oficina","58005001-7-2891","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","58005001-007-08","ocds-0ud2q6-58005001-007-08","161709.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS Y CONSUMIBLES EMPRESARIALES SA DE CV, id=suministros-y-consumibles-empresariales-sa-de-cv}]","secretaria-de-salud-del-estado-de-tlaxcala","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","161709.8","58005001-7-2891"
"2021-05-09T03:21:07.000Z","2008-04-08T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","Licitación Pública","es","[{id=compranet3}]","2008-04-08T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ORGANIZACION PAPELERA MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-7-2892&p_CveDep=58005&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ORGANIZACION PAPELERA MEXICANA, S.A. DE C.V., details={type=company}, id=organizacion-papelera-mexicana-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","58005001-007-08-58005001-7-2892","[contract]","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","[organizacion-papelera-mexicana-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","papeleria y artýculos býsicos de oficina","[{id=compranet3-1620530467436}]","58005001","papeleria y artýculos býsicos de oficina","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","58005001-7-2892","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-58005001-7-2892-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-7-2892&p_CveDep=58005&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","papeleria y artýculos býsicos de oficina","58005001-7-2892","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","58005001-007-08","ocds-0ud2q6-58005001-007-08","609622.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORGANIZACION PAPELERA MEXICANA, S.A. DE C.V., id=organizacion-papelera-mexicana-sa-de-cv}]","secretaria-de-salud-del-estado-de-tlaxcala","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","609622.22","58005001-7-2892"
"2021-05-09T03:21:07.000Z","2008-04-08T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","Licitación Pública","es","[{id=compranet3}]","2008-04-08T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[PAPELERA TIGER, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-7-2893&p_CveDep=58005&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PAPELERA TIGER, S.A., details={type=company}, id=papelera-tiger-sa}]","Nacional","MXN","Subdirección de Recursos Materiales","58005001-007-08-58005001-7-2893","[contract]","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","[papelera-tiger-sa]","goods","secretaria-de-salud-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","papeleria y artýculos býsicos de oficina","[{id=compranet3-1620530467436}]","58005001","papeleria y artýculos býsicos de oficina","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","58005001-7-2893","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-58005001-7-2893-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-7-2893&p_CveDep=58005&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","papeleria y artýculos býsicos de oficina","58005001-7-2893","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","58005001-007-08","ocds-0ud2q6-58005001-007-08","86117.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERA TIGER, S.A., id=papelera-tiger-sa}]","secretaria-de-salud-del-estado-de-tlaxcala","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","86117.01","58005001-7-2893"
"2021-05-09T03:21:07.000Z","2008-04-08T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","Licitación Pública","es","[{id=compranet3}]","2008-04-08T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SAUL CARLOS PEDRON SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-7-2894&p_CveDep=58005&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SAUL CARLOS PEDRON SANCHEZ, details={type=person}, id=saul-carlos-pedron-sanchez}]","Nacional","MXN","Subdirección de Recursos Materiales","58005001-007-08-58005001-7-2894","[contract]","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","[saul-carlos-pedron-sanchez]","goods","secretaria-de-salud-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","papeleria y artýculos býsicos de oficina","[{id=compranet3-1620530467436}]","58005001","papeleria y artýculos býsicos de oficina","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","58005001-7-2894","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-58005001-7-2894-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-7-2894&p_CveDep=58005&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","papeleria y artýculos býsicos de oficina","58005001-7-2894","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","58005001-007-08","ocds-0ud2q6-58005001-007-08","648187.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAUL CARLOS PEDRON SANCHEZ, id=saul-carlos-pedron-sanchez}]","secretaria-de-salud-del-estado-de-tlaxcala","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","648187.95","58005001-7-2894"
"2021-05-09T03:21:07.000Z","2008-04-08T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","Licitación Pública","es","[{id=compranet3}]","2008-04-08T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[VICTOR FLORES BAEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-7-2895&p_CveDep=58005&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=VICTOR FLORES BAEZ, details={type=person}, id=victor-flores-baez}]","Nacional","MXN","Subdirección de Recursos Materiales","58005001-007-08-58005001-7-2895","[contract]","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","[victor-flores-baez]","goods","secretaria-de-salud-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","papeleria y artýculos býsicos de oficina","[{id=compranet3-1620530467436}]","58005001","papeleria y artýculos býsicos de oficina","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","58005001-7-2895","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-58005001-7-2895-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-7-2895&p_CveDep=58005&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","papeleria y artýculos býsicos de oficina","58005001-7-2895","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","58005001-007-08","ocds-0ud2q6-58005001-007-08","586.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VICTOR FLORES BAEZ, id=victor-flores-baez}]","secretaria-de-salud-del-estado-de-tlaxcala","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","586.53","58005001-7-2895"
"2021-05-09T03:21:07.000Z","2008-04-08T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","Licitación Pública","es","[{id=compranet3}]","2008-04-08T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[PAPELERIA LOZANO HERMANOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-7-2896&p_CveDep=58005&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PAPELERIA LOZANO HERMANOS S.A. DE C.V., details={type=company}, id=papeleria-lozano-hermanos-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","58005001-007-08-58005001-7-2896","[contract]","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","[papeleria-lozano-hermanos-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","papeleria y artýculos býsicos de oficina","[{id=compranet3-1620530467436}]","58005001","papeleria y artýculos býsicos de oficina","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","58005001-7-2896","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-58005001-7-2896-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-7-2896&p_CveDep=58005&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","papeleria y artýculos býsicos de oficina","58005001-7-2896","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","58005001-007-08","ocds-0ud2q6-58005001-007-08","238065.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERIA LOZANO HERMANOS S.A. DE C.V., id=papeleria-lozano-hermanos-sa-de-cv}]","secretaria-de-salud-del-estado-de-tlaxcala","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","238065.25","58005001-7-2896"
"2021-05-09T03:21:07.000Z","2008-04-08T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","Licitación Pública","es","[{id=compranet3}]","2008-04-08T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ORGANIZACION PAPELERA MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-7-2892-A&p_CveDep=58005&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ORGANIZACION PAPELERA MEXICANA, S.A. DE C.V., details={type=company}, id=organizacion-papelera-mexicana-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","58005001-007-08-58005001-7-2892-A","[contract]","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","[organizacion-papelera-mexicana-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","papeleria y artýculos býsicos de oficina","[{id=compranet3-1620530467436}]","58005001","papeleria y artýculos býsicos de oficina","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","58005001-7-2892-A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-58005001-7-2892-A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-7-2892-A&p_CveDep=58005&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","papeleria y artýculos býsicos de oficina","58005001-7-2892-A","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","58005001-007-08","ocds-0ud2q6-58005001-007-08","6315.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORGANIZACION PAPELERA MEXICANA, S.A. DE C.V., id=organizacion-papelera-mexicana-sa-de-cv}]","secretaria-de-salud-del-estado-de-tlaxcala","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6315.1","58005001-7-2892-A"
