"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[GARCIA NAVARRO LUIS ALBERTO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11634492&pr=2016]","[{roles=supplier, name=GARCIA NAVARRO LUIS ALBERTO, additionalIdentifiers={legalName=GARCIA NAVARRO LUIS ALBERTO, scheme=RFC, id=GANL860423GW7}, details={type=person}, id=garcia-navarro-luis-alberto}]","160080","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-6412716-C6M0448-11634492","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[garcia-navarro-luis-alberto]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11634492","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11634492, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11634492&pr=2016}]","Guerrero","11634492","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11634492","ocds-0ud2q6-GRO-6412716-C6M0448","[Conservación]","160080","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GARCIA NAVARRO LUIS ALBERTO, id=garcia-navarro-luis-alberto}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","160080","11634492"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[MARIANO SALGADO EOLO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11485584&pr=2015]","[{roles=supplier, name=MARIANO SALGADO EOLO, additionalIdentifiers={legalName=MARIANO SALGADO EOLO, scheme=RFC, id=MASE781118LH5}, details={type=person}, id=mariano-salgado-eolo}]","199859.18","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-6412805S-C5M0441-11485584","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[mariano-salgado-eolo]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11485584","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11485584, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11485584&pr=2015}]","Guerrero","11485584","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11485584","ocds-0ud2q6-GRO-6412805S-C5M0441","[Conservación]","199859.18","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARIANO SALGADO EOLO, id=mariano-salgado-eolo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","199859.18","11485584"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[LOGISTICA Y SUMINISTROS HOSPITALARIOS, S.A. DE C.V]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11485826&pr=2015]","[{roles=supplier, name=LOGISTICA Y SUMINISTROS HOSPITALARIOS, S.A. DE C.V, additionalIdentifiers={legalName=LOGISTICA Y SUMINISTROS HOSPITALARIOS, S.A. DE C.V, scheme=RFC, id=LSH120312DP6}, details={type=company}, id=logistica-y-suministros-hospitalarios-sa-de-cv}]","333593.03","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-6412805S-C5M0466-11485826","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[logistica-y-suministros-hospitalarios-sa-de-cv]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11485826","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11485826, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11485826&pr=2015}]","Guerrero","11485826","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11485826","ocds-0ud2q6-GRO-6412805S-C5M0466","[Conservación]","333593.03","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LOGISTICA Y SUMINISTROS HOSPITALARIOS, S.A. DE C.V, id=logistica-y-suministros-hospitalarios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","333593.03","11485826"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[ZERAFIN REYES SAMUEL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11312173&pr=2014]","[{roles=supplier, name=ZERAFIN REYES SAMUEL, additionalIdentifiers={legalName=ZERAFIN REYES SAMUEL, scheme=RFC, id=ZERS870420LE9}, details={type=person}, id=zerafin-reyes-samuel}]","193520.7","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-6411614-C4M0422-11312173","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[zerafin-reyes-samuel]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11312173","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11312173, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11312173&pr=2014}]","Guerrero","11312173","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11312173","ocds-0ud2q6-GRO-6411614-C4M0422","[Conservación]","193520.7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ZERAFIN REYES SAMUEL, id=zerafin-reyes-samuel}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","193520.7","11312173"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[TELLEZ MENDOZA LUIS FERNANDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11749121&pr=2016]","[{roles=supplier, name=TELLEZ MENDOZA LUIS FERNANDO, additionalIdentifiers={legalName=TELLEZ MENDOZA LUIS FERNANDO, scheme=RFC, id=TEML901009SF3}, details={type=person}, id=tellez-mendoza-luis-fernando}]","307980","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-6412805S-C6M0638-11749121","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[tellez-mendoza-luis-fernando]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11749121","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11749121, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11749121&pr=2016}]","Guerrero","11749121","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11749121","ocds-0ud2q6-GRO-6412805S-C6M0638","[Conservación]","307980","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TELLEZ MENDOZA LUIS FERNANDO, id=tellez-mendoza-luis-fernando}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","307980","11749121"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[SANCHEZ MAYO BIZMARK]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11631078&pr=2016]","[{roles=supplier, name=SANCHEZ MAYO BIZMARK, additionalIdentifiers={legalName=SANCHEZ MAYO BIZMARK, scheme=RFC, id=SAMB8307038T6}, details={type=person}, id=sanchez-mayo-bizmark}]","425766.4","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-6411616S-C6M0485-11631078","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[sanchez-mayo-bizmark]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11631078","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11631078, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11631078&pr=2016}]","Guerrero","11631078","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11631078","ocds-0ud2q6-GRO-6411616S-C6M0485","[Conservación]","425766.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SANCHEZ MAYO BIZMARK, id=sanchez-mayo-bizmark}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","425766.4","11631078"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[GRUZERSA S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11631012&pr=2016]","[{roles=supplier, name=GRUZERSA S.A. DE C.V., additionalIdentifiers={legalName=GRUZERSA S.A. DE C.V., scheme=RFC, id=GAC150608S63}, details={type=company}, id=gruzersa-sa-de-cv}]","95499","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-6411616SIN-C6M0488-11631012","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[gruzersa-sa-de-cv]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11631012","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11631012, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11631012&pr=2016}]","Guerrero","11631012","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11631012","ocds-0ud2q6-GRO-6411616SIN-C6M0488","[Conservación]","95499","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUZERSA S.A. DE C.V., id=gruzersa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","95499","11631012"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[LOGISTICA Y SUMINISTROS HOSPITALARIOS, S.A. DE C.V]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11489970&pr=2015]","[{roles=supplier, name=LOGISTICA Y SUMINISTROS HOSPITALARIOS, S.A. DE C.V, additionalIdentifiers={legalName=LOGISTICA Y SUMINISTROS HOSPITALARIOS, S.A. DE C.V, scheme=RFC, id=LSH120312DP6}, details={type=company}, id=logistica-y-suministros-hospitalarios-sa-de-cv}]","296449.02","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-6412905S-C5M0270-11489970","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[logistica-y-suministros-hospitalarios-sa-de-cv]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11489970","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11489970, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11489970&pr=2015}]","Guerrero","11489970","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11489970","ocds-0ud2q6-GRO-6412905S-C5M0270","[Conservación]","296449.02","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LOGISTICA Y SUMINISTROS HOSPITALARIOS, S.A. DE C.V, id=logistica-y-suministros-hospitalarios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","296449.02","11489970"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[HERNANDEZ CASTILLO GABRIELA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11489979&pr=2015]","[{roles=supplier, name=HERNANDEZ CASTILLO GABRIELA, additionalIdentifiers={legalName=HERNANDEZ CASTILLO GABRIELA, scheme=RFC, id=HECG6301138T3}, details={type=person}, id=hernandez-castillo-gabriela}]","545985.9","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-6411905S-C5M0280-11489979","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[hernandez-castillo-gabriela]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11489979","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11489979, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11489979&pr=2015}]","Guerrero","11489979","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11489979","ocds-0ud2q6-GRO-6411905S-C5M0280","[Conservación]","545985.9","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HERNANDEZ CASTILLO GABRIELA, id=hernandez-castillo-gabriela}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","545985.9","11489979"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[MARIANO SALGADO EOLO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11752715&pr=2016]","[{roles=supplier, name=MARIANO SALGADO EOLO, additionalIdentifiers={legalName=MARIANO SALGADO EOLO, scheme=RFC, id=MASE781118LH5}, details={type=person}, id=mariano-salgado-eolo}]","94656","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-6411905S-C6M0563-11752715","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[mariano-salgado-eolo]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11752715","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11752715, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11752715&pr=2016}]","Guerrero","11752715","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11752715","ocds-0ud2q6-GRO-6411905S-C6M0563","[Conservación]","94656","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARIANO SALGADO EOLO, id=mariano-salgado-eolo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","94656","11752715"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[DIEGO LUJAN JESUS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11490402&pr=2015]","[{roles=supplier, name=DIEGO LUJAN JESUS, additionalIdentifiers={legalName=DIEGO LUJAN JESUS, scheme=RFC, id=DILJ740627712}, details={type=person}, id=diego-lujan-jesus}]","47515.8","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-6412IMSSP-C5M0982-11490402","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[diego-lujan-jesus]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11490402","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11490402, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11490402&pr=2015}]","Guerrero","11490402","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11490402","ocds-0ud2q6-GRO-6412IMSSP-C5M0982","[Conservación]","47515.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DIEGO LUJAN JESUS, id=diego-lujan-jesus}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","47515.8","11490402"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[GALEANA DE LA O MATILDE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11298584&pr=2014]","[{roles=supplier, name=GALEANA DE LA O MATILDE, additionalIdentifiers={legalName=GALEANA DE LA O MATILDE, scheme=RFC, id=GAOM720213330}, details={type=company}, id=galeana-de-la-o-matilde}]","69190.73","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-6411ALMOP-C4M0783-11298584","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[galeana-de-la-o-matilde]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11298584","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11298584, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11298584&pr=2014}]","Guerrero","11298584","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11298584","ocds-0ud2q6-GRO-6411ALMOP-C4M0783","[Conservación]","69190.73","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GALEANA DE LA O MATILDE, id=galeana-de-la-o-matilde}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","69190.73","11298584"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[GALEANA DE LA O MATILDE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11298602&pr=2014]","[{roles=supplier, name=GALEANA DE LA O MATILDE, additionalIdentifiers={legalName=GALEANA DE LA O MATILDE, scheme=RFC, id=GAOM720213330}, details={type=company}, id=galeana-de-la-o-matilde}]","62978.17","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-6411ALMOP-C4M0897-11298602","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[galeana-de-la-o-matilde]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11298602","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11298602, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11298602&pr=2014}]","Guerrero","11298602","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11298602","ocds-0ud2q6-GRO-6411ALMOP-C4M0897","[Conservación]","62978.17","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GALEANA DE LA O MATILDE, id=galeana-de-la-o-matilde}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","62978.17","11298602"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[HERNANDEZ CASTILLO GABRIELA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11485805&pr=2015]","[{roles=supplier, name=HERNANDEZ CASTILLO GABRIELA, additionalIdentifiers={legalName=HERNANDEZ CASTILLO GABRIELA, scheme=RFC, id=HECG6301138T3}, details={type=person}, id=hernandez-castillo-gabriela}]","228525.36","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-6413005S-C5M0442-11485805","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[hernandez-castillo-gabriela]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11485805","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11485805, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11485805&pr=2015}]","Guerrero","11485805","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11485805","ocds-0ud2q6-GRO-6413005S-C5M0442","[Conservación]","228525.36","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HERNANDEZ CASTILLO GABRIELA, id=hernandez-castillo-gabriela}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","228525.36","11485805"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[DIEGO LUJAN JESUS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11490858&pr=2015]","[{roles=supplier, name=DIEGO LUJAN JESUS, additionalIdentifiers={legalName=DIEGO LUJAN JESUS, scheme=RFC, id=DILJ740627712}, details={type=person}, id=diego-lujan-jesus}]","48066.05","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-6411IMSSP-C5M0981-11490858","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[diego-lujan-jesus]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11490858","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11490858, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11490858&pr=2015}]","Guerrero","11490858","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11490858","ocds-0ud2q6-GRO-6411IMSSP-C5M0981","[Conservación]","48066.05","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DIEGO LUJAN JESUS, id=diego-lujan-jesus}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","48066.05","11490858"
