"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-06-22T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-06-22T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[ACE SEGUROS S. A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1106/0003]","[{roles=supplier, name=ACE SEGUROS S. A., details={type=company}, id=ace-seguros-sa}]","MXN","GERENCIA CENTRAL","A2P1106/0003-A2P1106/0003","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[ace-seguros-sa]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO DE VIDA INSTITUCIONAL DEL PERSONAL DE FONATUR MANTENIMIENTO TURISTICO S.A. DE C.V.","[{id=pot-1620519810584}]","SEGURO DE VIDA INSTITUCIONAL DEL PERSONAL DE FONATUR MANTENIMIENTO TURISTICO S.A. DE C.V.","open","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","A2P1106/0003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2P1106/0003-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1106/0003}]","SEGURO DE VIDA INSTITUCIONAL DEL PERSONAL DE FONATUR MANTENIMIENTO TURISTICO S.A. DE C.V.","A2P1106/0003","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-06-22T00:00:00.000Z","A2P1106/0003","ocds-0ud2q6-A2P1106/0003","1039110.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACE SEGUROS S. A., id=ace-seguros-sa}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1039110.88","A2P1106/0003"
"2021-05-09T00:24:27.000Z","2012-09-20T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-20T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[KONSTRUKT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=X1P1208/SAE013]","[{roles=supplier, name=KONSTRUKT S.A. DE C.V., details={type=company}, id=konstrukt-sa-de-cv}]","MXN","GERENCIA CENTRAL","X1P1208/SAE013-X1P1208/SAE013","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[konstrukt-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES PARA CONCLUIR OBRA DEL SAE","[{id=pot-1620519810584}]","MATERIALES PARA CONCLUIR OBRA DEL SAE","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","X1P1208/SAE013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-X1P1208/SAE013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=X1P1208/SAE013}]","MATERIALES PARA CONCLUIR OBRA DEL SAE","X1P1208/SAE013","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2012-09-20T00:00:00.000Z","X1P1208/SAE013","ocds-0ud2q6-X1P1208/SAE013","1024346.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KONSTRUKT S.A. DE C.V., id=konstrukt-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1024346.94","X1P1208/SAE013"
"2021-05-09T00:24:27.000Z","2011-12-23T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-23T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[PEREZ GUEVARA ANDRES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=X1P1112/CNA017]","[{roles=supplier, name=PEREZ GUEVARA ANDRES, details={type=person}, id=perez-guevara-andres}]","MXN","GERENCIA CENTRAL","X1P1112/CNA017-X1P1112/CNA017","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[perez-guevara-andres]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE TUBULAR CABLE Y ESTRUCTURA METALICA PARA REMODELACION EN CNA 428.03","[{id=pot-1620519810584}]","SUMINISTRO DE TUBULAR CABLE Y ESTRUCTURA METALICA PARA REMODELACION EN CNA 428.03","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","X1P1112/CNA017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-X1P1112/CNA017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=X1P1112/CNA017}]","SUMINISTRO DE TUBULAR CABLE Y ESTRUCTURA METALICA PARA REMODELACION EN CNA 428.03","X1P1112/CNA017","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-12-23T00:00:00.000Z","X1P1112/CNA017","ocds-0ud2q6-X1P1112/CNA017","1016575.6836","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEREZ GUEVARA ANDRES, id=perez-guevara-andres}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1016575.6836","X1P1112/CNA017"
"2021-05-09T00:24:27.000Z","2013-01-02T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-01-02T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[CORPORATE TRAVEL SERVICES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1301/026]","[{roles=supplier, name=CORPORATE TRAVEL SERVICES S.A. DE C.V., details={type=company}, id=corporate-travel-services-sa-de-cv}]","MXN","GERENCIA CENTRAL","A2P1301/026-A2P1301/026","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[corporate-travel-services-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RESERVACIÓN Y COMPRA DE BOLETOS PARA EL TRANSPORTE AEREO DE LOS FUNCIONARIOS DE FMT CORRESPONDIENTE AL EJERCICIO 2013","[{id=pot-1620519810584}]","SERVICIO DE RESERVACIÓN Y COMPRA DE BOLETOS PARA EL TRANSPORTE AEREO DE LOS FUNCIONARIOS DE FMT CORRESPONDIENTE AL EJERCICIO 2013","open","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","A2P1301/026","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2P1301/026-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1301/026}]","SERVICIO DE RESERVACIÓN Y COMPRA DE BOLETOS PARA EL TRANSPORTE AEREO DE LOS FUNCIONARIOS DE FMT CORRESPONDIENTE AL EJERCICIO 2013","A2P1301/026","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2013-01-02T00:00:00.000Z","A2P1301/026","ocds-0ud2q6-A2P1301/026","1000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATE TRAVEL SERVICES S.A. DE C.V., id=corporate-travel-services-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1000000","A2P1301/026"
"2021-05-09T00:24:27.000Z","2010-08-02T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-02T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[FONATUR CONSTRUCTORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=X2P1008/0004]","[{roles=supplier, name=FONATUR CONSTRUCTORA S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","MXN","GERENCIA CENTRAL","X2P1008/0004-X2P1008/0004","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[fonatur-constructora-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS ADMINISTRATIVOS","[{id=pot-1620519810584}]","SERVICIOS ADMINISTRATIVOS","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","X2P1008/0004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-X2P1008/0004-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=X2P1008/0004}]","SERVICIOS ADMINISTRATIVOS","X2P1008/0004","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2010-08-02T00:00:00.000Z","X2P1008/0004","ocds-0ud2q6-X2P1008/0004","994391","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR CONSTRUCTORA S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","994391","X2P1008/0004"
"2021-05-09T00:24:27.000Z","2010-09-09T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-09T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[FUCEL CALIDAD EN SUPERVISIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=X2P1009/0007]","[{roles=supplier, name=FUCEL CALIDAD EN SUPERVISIONES S.A. DE C.V., details={type=company}, id=fucel-calidad-en-supervisiones-sa-de-cv}]","MXN","GERENCIA CENTRAL","X2P1009/0007-X2P1009/0007","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[fucel-calidad-en-supervisiones-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE MATERIAL PARA PROYECTO MARIPOSA MONARCA","[{id=pot-1620519810584}]","SUMINISTRO DE MATERIAL PARA PROYECTO MARIPOSA MONARCA","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","X2P1009/0007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-X2P1009/0007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=X2P1009/0007}]","SUMINISTRO DE MATERIAL PARA PROYECTO MARIPOSA MONARCA","X2P1009/0007","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2010-09-09T00:00:00.000Z","X2P1009/0007","ocds-0ud2q6-X2P1009/0007","992702","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FUCEL CALIDAD EN SUPERVISIONES S.A. DE C.V., id=fucel-calidad-en-supervisiones-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","992702","X2P1009/0007"
"2021-05-09T00:24:27.000Z","2011-09-26T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-26T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[HITECMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=X1P1110/CCQ003]","[{roles=supplier, name=HITECMA S.A. DE C.V., details={type=company}, id=hitecma-sa-de-cv}]","MXN","GERENCIA CENTRAL","X1P1110/CCQ003-X1P1110/CCQ003","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[hitecma-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE REFACCIONES PARA MANTTO A PLANTA DE TRATAMIENTO DE AGUAS NEGRAS Y/O GRISES BIOSISTEC PROYECTO CLUB CHAKTE 001.OD","[{id=pot-1620519810584}]","SUMINISTRO DE REFACCIONES PARA MANTTO A PLANTA DE TRATAMIENTO DE AGUAS NEGRAS Y/O GRISES BIOSISTEC PROYECTO CLUB CHAKTE 001.OD","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","X1P1110/CCQ003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-X1P1110/CCQ003-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=X1P1110/CCQ003}]","SUMINISTRO DE REFACCIONES PARA MANTTO A PLANTA DE TRATAMIENTO DE AGUAS NEGRAS Y/O GRISES BIOSISTEC PROYECTO CLUB CHAKTE 001.OD","X1P1110/CCQ003","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-09-26T00:00:00.000Z","X1P1110/CCQ003","ocds-0ud2q6-X1P1110/CCQ003","977183.0105","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HITECMA S.A. DE C.V., id=hitecma-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","977183.0105","X1P1110/CCQ003"
"2021-05-09T00:24:27.000Z","2013-01-02T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-02T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[FOCUS ON SERVICES S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1301/022]","[{roles=supplier, name=FOCUS ON SERVICES S. A. DE C. V., details={type=company}, id=focus-on-services-sa-de-cv}]","MXN","GERENCIA CENTRAL","A2P1301/022-A2P1301/022","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[focus-on-services-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE ARRENDAMIENTOS DE EQUIPOS DE COMPUTO CORRESPONDIENTE DEL 01-ENE-2013 AL 31-DIC-2013","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE ARRENDAMIENTOS DE EQUIPOS DE COMPUTO CORRESPONDIENTE DEL 01-ENE-2013 AL 31-DIC-2013","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","A2P1301/022","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2P1301/022-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1301/022}]","SERVICIO INTEGRAL DE ARRENDAMIENTOS DE EQUIPOS DE COMPUTO CORRESPONDIENTE DEL 01-ENE-2013 AL 31-DIC-2013","A2P1301/022","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2013-01-02T00:00:00.000Z","A2P1301/022","ocds-0ud2q6-A2P1301/022","959374.1952","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FOCUS ON SERVICES S. A. DE C. V., id=focus-on-services-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","959374.1952","A2P1301/022"
"2021-05-09T00:24:27.000Z","2011-09-29T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-29T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[DISEÑOS ACABADOS Y CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=X1P1109/CNA024]","[{roles=supplier, name=DISEÑOS ACABADOS Y CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=disenos-acabados-y-construcciones-sa-de-cv}]","MXN","GERENCIA CENTRAL","X1P1109/CNA024-X1P1109/CNA024","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[disenos-acabados-y-construcciones-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE ACERO DE REFUERZO Y ADHECON PARA OBRA EN CNA 428.03","[{id=pot-1620519810584}]","SUMINISTRO DE ACERO DE REFUERZO Y ADHECON PARA OBRA EN CNA 428.03","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","X1P1109/CNA024","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-X1P1109/CNA024-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=X1P1109/CNA024}]","SUMINISTRO DE ACERO DE REFUERZO Y ADHECON PARA OBRA EN CNA 428.03","X1P1109/CNA024","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-09-29T00:00:00.000Z","X1P1109/CNA024","ocds-0ud2q6-X1P1109/CNA024","947522.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISEÑOS ACABADOS Y CONSTRUCCIONES S.A. DE C.V., id=disenos-acabados-y-construcciones-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","947522.8","X1P1109/CNA024"
"2021-05-09T00:24:27.000Z","2010-09-07T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-07T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[FUCEL CALIDAD EN SUPERVISIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=X2P1009/0002]","[{roles=supplier, name=FUCEL CALIDAD EN SUPERVISIONES S.A. DE C.V., details={type=company}, id=fucel-calidad-en-supervisiones-sa-de-cv}]","MXN","GERENCIA CENTRAL","X2P1009/0002-X2P1009/0002","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[fucel-calidad-en-supervisiones-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE MATERIAL HABILITADO PARA PROYECTO MARIPOSA MONARCA","[{id=pot-1620519810584}]","SUMINISTRO DE MATERIAL HABILITADO PARA PROYECTO MARIPOSA MONARCA","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","X2P1009/0002","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-X2P1009/0002-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=X2P1009/0002}]","SUMINISTRO DE MATERIAL HABILITADO PARA PROYECTO MARIPOSA MONARCA","X2P1009/0002","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2010-09-07T00:00:00.000Z","X2P1009/0002","ocds-0ud2q6-X2P1009/0002","946777","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FUCEL CALIDAD EN SUPERVISIONES S.A. DE C.V., id=fucel-calidad-en-supervisiones-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","946777","X2P1009/0002"
