"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","STEVEN P OTILLAR","0","686000","0","steven-p-otillar","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","DESARROLLO Y FOMENTO EMPRESARIAL A&E SC","0","200000","0","desarrollo-y-fomento-empresarial-a&e-sc","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","COMBUGAS Y GASES DE ACUÑA, S.A. DE C.V.","0","2112681.02","0","combugas-y-gases-de-acuna-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","DISEÑO DE PROYECTOS Y CONSTRUCCIONES CESFAMAR DE MEXICO SA DE CV","0","5828706.55","0","diseno-de-proyectos-y-construcciones-cesfamar-de-mexico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONCRETOS, ASFALTOS Y ESTRUCTURAS DE OCCIDENTE, S.A. DE C.V.","0","1042693.62","0","concretos-asfaltos-y-estructuras-de-occidente-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","FILTER DE QUERETARO SA DE CV","0","53277.59","0","filter-de-queretaro-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=MEPROSA CONSTRUCCIONES SA DE CV, scheme=RUPC, id=151856, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MEPROSA CONSTRUCCIONES SA DE CV, scheme=RFC, verified=1, id=MCO080402ET6}]","0","[{name=MEPROSA CONSTRUCCIONES, S.A. DE C.V.}, {name=MEPROSA CONSTRUCCIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","MEPROSA CONSTRUCCIONES SA DE CV","0","1.0359557935E8","0","meprosa-construcciones-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INMOBILIARIA Y CONSTRUCTORA MENDOZA Y ASOCIADOS SA DE CV","0","333000","0","inmobiliaria-y-constructora-mendoza-y-asociados-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","DESARROLLO RURAL DE LA ZONA MEDIA DE SLP AC","0","894139.3","0","desarrollo-rural-de-la-zona-media-de-slp-ac","0","[non-profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SOMBRAS VILLALBA S DE RL","0","112068.96","0","sombras-villalba-s-de-rl","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ERATIZ CORPORATIVO SA DE CV, scheme=RUPC, id=374211, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ERATIZ CORPORATIVO SA DE CV, scheme=RFC, verified=1, id=ECO031222UDA}]","0","[{name=ERATIZ CORPORATIVO S.A DE C.V}, {name=ERATIZ CORPORATIVO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","73","ERATIZ CORPORATIVO SA DE CV","0","7801051.399999999","0","eratiz-corporativo-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=CODEGO, S.A. de C.V.}, {name=CODEGO, S.A. DE C.V.}, {name=CODEGO S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","6","CODEGO SA DE CV","0","1.940527204E7","0","codego-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=VOLTA ROUS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","VOLTA ROUS SA DE CV","0","289361.312","0","volta-rous-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=CARNES SUPREMAS MUÑOZ SA DE CV}, {name=CARNES SUPREMAS MUÑOZ S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","14","CARNES SUPREMAS MUÑOZ, S.A. DE C.V.","0","7356880.920000001","0","carnes-supremas-munoz-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=CENTRO INFANTIL CABO SAN LUCAS SC, scheme=RFC, verified=1, id=CIC130503UD7}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CENTRO INFANTIL CABO SAN LUCAS SC","0","3.50804494E7","0","centro-infantil-cabo-san-lucas-sc","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T14:03:16.000Z","0","0","0","[{legalName=ILLUMINA GREEN CORPORATE S DE RL DE CV, scheme=RFC, verified=1, id=IGC140711K69}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1624190400013}, {id=compranet-1627257600122}, {id=compranet-1636934400006}, {id=compranet-1641772800009}]","4","ILLUMINA GREEN CORPORATE S DE RL DE CV","0","2126238.4","0","illumina-green-corporate-s-de-rl-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","KPTA ESTRATEGIA EDUCATIVA SA DE CV","0","89640","0","kpta-estrategia-educativa-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","COMPAÑIA MAYORISTA DE ABARROTES SA DE CV","0","595195.92","0","compania-mayorista-de-abarrotes-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Sarrazin Proyecto y Construcción, S.C.","0","1071837.15","0","sarrazin-proyecto-y-construccion-sc","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","EDIFICACIONES CARRILLO SA DE CV","0","1484446.88","0","edificaciones-carrillo-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=INSTITUTO PEDAGÓGICO PARA PROBLEMAS DEL LENGUAJE IAP}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","INSTITUTO PEDAGÓGICO PARA PROBLEMAS DEL LENGUAJE, IAP","0","154000","0","instituto-pedagogico-para-problemas-del-lenguaje-iap","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=CONSTRU-OBRAS ALABASTRO S.A. DE C.V.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONSTRU-OBRAS ALABASTRO SA DE CV","0","1330598.96","0","constru-obras-alabastro-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GEOENVIRONMENTAL SERVICE, S.A. DE C.V.","0","2.610846648E7","0","geoenvironmental-service-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","HOSPITAL STAR MEDICA CD JUAREZ S.A DE C.V","0","244318.22000000003","0","hospital-star-medica-cd-juarez-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[{legalName=DATA STORAGE SA DE CV, scheme=RFC, verified=1, id=DST051205449}]","0","[{name=DATA STORAGE, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1599767228359}]","3","DATA STORAGE SA DE CV","0","816300","0","data-storage-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSTRUCCIONES TANGANXUAN SA DE CV","0","1551631.22","0","construcciones-tanganxuan-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=BUFETE SALES BOYOLI SC}, {name=BUFETE SALES BOYOLI, S.C.}, {name=Bufete Sales Boyoli S. C.}, {name=Bufete Sales Boyoli S.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","Bufete Sales Boyoli, S.C.","0","7368864.24","0","bufete-sales-boyoli-sc","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=SISTEMAS CONSTRUCTIVOS DOMSEL S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SISTEMAS CONSTRUCTIVOS DOMSEL SA DE CV","0","1.4312889966E8","0","sistemas-constructivos-domsel-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","LABORATORIO DE ANALISIS CLINICOS, ANDROLOGIA Y ESTERILIDAD, S.A. DE C.V.","0","400000","0","laboratorio-de-analisis-clinicos-andrologia-y-esterilidad-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[{legalName=BARCA DE MEXICO SA DE CV, scheme=RFC, verified=1, id=BME970304FV1}]","0","[{name=BARCA DE MEXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1621771200012}]","14","BARCA DE MEXICO SA DE CV","0","1205393.71","0","barca-de-mexico-sa-de-cv","0","[profit]"
"[{name=Hong Kong, id=hk, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","THE RITZ-CARLTON HONG KONG","0","34931.9","0","the-ritz-carlton-hong-kong","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=RT DEL GOLFO SA DE CV, scheme=RFC, verified=1, id=RGO0808221A1}]","0","[{name=RT DEL GOLFO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","RT DEL GOLFO SA DE CV","0","5.9535825370000005E7","0","rt-del-golfo-sa-de-cv","0","[profit]"
