"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-05-09T17:02:00.000Z","2014-07-30T00:00:00.000Z","Pemex-Exploración y Producción","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-30T00:00:00.000Z","México","Subgerencia de Recursos Materiales, RS (Adquisiciones)","PEP","complete","[LIMPRO NACIONAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=396397]","[{address={countryName=México}, roles=supplier, name=LIMPRO NACIONAL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=limpro-nacional-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, RS (Adquisiciones)","IA-018T4L004-N2-2014-563702","[contractTermination]","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","[limpro-nacional-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Angel Vázquez Sastré","2014-05-30T08:00:00.000Z","angel-vazquez-sastre","contract","Subgerencia de Recursos Materiales, RS (Adquisiciones)","unidad-compradora","Adquisición de botiquines equipados para las instalaciones del Activo de Producción Macuspana-Muspac, y/u otros de la Región Sur","[{id=compranet-1620524637144}]","018T4L004","false","Expirado","Adquisición de botiquines equipados para las instalaciones del Activo de Producción Macuspana-Muspac, y/u otros de la Región Sur","limited","institution","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, RS (Adquisiciones)","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","563702","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-563702-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=396397}]","Adquisición de botiquines para las instalaciones del eq. prod. macuspana-muspac","563702","true","Presencial","Pemex-Exploración y Producción","2014-12-31T00:00:00.000Z","583415","ocds-0ud2q6-IA-018T4L004-N2-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1450000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=LIMPRO NACIONAL S.A. DE C.V., id=limpro-nacional-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1450000","563702"
"2019-11-08T17:40:02.000Z","2012-03-09T11:08:00.000Z","2012-04-04T00:00:00.000Z","Pemex-Exploración y Producción","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-04-04T00:00:00.000Z","México","Subgerencia de Recursos Materiales, RS (Adquisiciones)","PEP","complete","[Comercializadora Juvi, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=133630]","[{address={countryName=México}, roles=supplier, name=Comercializadora Juvi, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=comercializadora-juvi-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, RS (Adquisiciones)","IA-018T4L004-N4-2012-144493","[contractTermination]","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","[comercializadora-juvi-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Angel Vázquez Sastré","2012-03-22T12:00:00.000Z","angel-vazquez-sastre","contract","Subgerencia de Recursos Materiales, RS (Adquisiciones)","unidad-compradora","Adquisición de enseres para la casa de visitas de la Subdirección de Producción Región Sur","[{id=compranet-1620524637144}]","018T4L004","false","Expirado","Adquisición de enseres para la casa de visitas de la Subdirección de Producción Región Sur","limited","institution","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, RS (Adquisiciones)","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","144493","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-144493-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=133630}]","2000027645.- ADQUISICION DE ENSERES","144493","true","Presencial","Pemex-Exploración y Producción","2012-05-04T00:00:00.000Z","149391","ocds-0ud2q6-IA-018T4L004-N4-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","833928","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=Comercializadora Juvi, S.A. de C.V., id=comercializadora-juvi-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","833928","144493"
"2019-01-24T01:17:46.000Z","2014-07-25T17:50:00.000Z","2014-09-17T00:00:00.000Z","Pemex-Exploración y Producción","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-17T00:00:00.000Z","México","Subgerencia de Recursos Materiales, RS (Adquisiciones)","PEP","complete","[IMPRESIONISMO DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=429567]","[{address={countryName=México}, roles=supplier, name=IMPRESIONISMO DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=impresionismo-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, RS (Adquisiciones)","IA-018T4L004-N4-2014-616632","[contractTermination]","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","[impresionismo-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Angel Vázquez Sastré","2014-08-15T08:00:00.000Z","angel-vazquez-sastre","contract","Subgerencia de Recursos Materiales, RS (Adquisiciones)","unidad-compradora","ADQUISICION DE PROMOCIONALES DE SEGURIDAD EN APOYO A LAS CAMPAÑAS Y A LA IMPLANTACION DEL SSPA EN EL ACTIVO DE PRODUCCIÓN MACUSPANA-MUSPAC","[{id=compranet-1620524637144}]","018T4L004","false","Expirado","ADQUISICION DE PROMOCIONALES DE SEGURIDAD EN APOYO A LAS CAMPAÑAS Y A LA IMPLANTACION DEL SSPA EN EL ACTIVO DE PRODUCCIÓN MACUSPANA-MUSPAC","limited","institution","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, RS (Adquisiciones)","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","616632","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-616632-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=429567}]","ADQUISICIÓN DE PROMOCIONALES DE SEGURIDAD EN APOYO A LAS CAMPAÑAS Y A LA IMPLANT","616632","true","Presencial","Pemex-Exploración y Producción","2014-12-31T00:00:00.000Z","640960","ocds-0ud2q6-IA-018T4L004-N4-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2660000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=IMPRESIONISMO DE MEXICO SA DE CV, id=impresionismo-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2660000","616632"
"2019-01-24T01:17:46.000Z","2014-08-06T17:14:00.000Z","2014-10-23T00:00:00.000Z","Pemex-Exploración y Producción","Licitación Pública","es","[{id=compranet}]","2014-10-23T00:00:00.000Z","México","Subgerencia de Recursos Materiales, RS (Adquisiciones)","PEP","complete","[Todo en Toner]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=434228]","[{identifier={legalName=Todo en Toner, scheme=RUPC, id=6843, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Todo en Toner, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=todo-en-toner}]","Internacional","MXN","Subgerencia de Recursos Materiales, RS (Adquisiciones)","LA-018T4L004-I5-2014-630380","[contractTermination]","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","[todo-en-toner]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Angel Vázquez Sastré","2014-09-01T08:00:00.000Z","angel-vazquez-sastre","contract","Subgerencia de Recursos Materiales, RS (Adquisiciones)","unidad-compradora","Adquisición de consumibles de cómputo para la Región Sur","[{id=compranet-1620524637144}]","018T4L004","true","Expirado","Adquisición de consumibles de cómputo para la Región Sur","open","institution","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, RS (Adquisiciones)","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","630380","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-630380-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=434228}]","Adquisición de consumibles de cómputo para la Región Sur","630380","true","Electrónica","Pemex-Exploración y Producción","2017-12-31T00:00:00.000Z","641399","ocds-0ud2q6-LA-018T4L004-I5-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","13666400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=Todo en Toner, id=todo-en-toner}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13666400","630380"
"2019-11-08T17:40:02.000Z",,"2011-07-27T00:00:00.000Z","Pemex-Exploración y Producción","Licitación Pública","es","[{id=compranet}]","2011-07-27T00:00:00.000Z","México","Subgerencia de Recursos Materiales, RS (Adquisiciones)","PEP","complete","[DEACERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=16946]","[{address={countryName=México}, roles=supplier, name=DEACERO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=deacero}]",,"MXN","Subgerencia de Recursos Materiales, RS (Adquisiciones)","LA-018T4L004-N1-2011-38706","[contractTermination]","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","[deacero]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Angel Vázquez Sastré","2011-06-24T00:00:00.000Z","angel-vazquez-sastre","contract","Subgerencia de Recursos Materiales, RS (Adquisiciones)","unidad-compradora","adquisicion de alamnbre puas y grapas","[{id=compranet-1620524637144}]","018T4L004","false","Expirado","adquisicion de alamnbre puas y grapas","open","institution","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, RS (Adquisiciones)","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","38706","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-38706-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=16946}]","ADQUISION DE ALAMBRE DE PUAS Y GRAPAS","38706","true",,"Pemex-Exploración y Producción","2011-12-31T00:00:00.000Z","21095","ocds-0ud2q6-LA-018T4L004-N1-2011","true","[{}]","sub110525_01. Licitación Pública Nacional LAASSP","27000000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=DEACERO, id=deacero}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27000000","38706"
"2019-01-24T01:18:06.000Z","2013-07-29T17:35:00.000Z","2013-09-27T00:00:00.000Z","Pemex-Exploración y Producción","Licitación Pública","es","[{id=compranet}]","2013-09-27T00:00:00.000Z","México","Subgerencia de Recursos Materiales, RS (Adquisiciones)","PEP","complete","[CESAR ANTONIO PRADOS CARAVEO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=282787]","[{address={countryName=México}, roles=supplier, name=CESAR ANTONIO PRADOS CARAVEO, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=cesar-antonio-prados-caraveo}]","Nacional","MXN","Subgerencia de Recursos Materiales, RS (Adquisiciones)","LA-018T4L004-N10-2013-390228","[contractTermination]","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","[cesar-antonio-prados-caraveo]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Angel Vázquez Sastré","2013-08-27T08:00:00.000Z","angel-vazquez-sastre","contract","Subgerencia de Recursos Materiales, RS (Adquisiciones)","unidad-compradora","Adquisición de láminas de fibro-cemento para los Activos de Producción de la Región Sur","[{id=compranet-1620524637144}]","018T4L004","false","Expirado","Adquisición de láminas de fibro-cemento para los Activos de Producción de la Región Sur","open","institution","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, RS (Adquisiciones)","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","390228","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-390228-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=282787}]","Adquisición laminas","390228","true","Mixta","Pemex-Exploración y Producción","2015-05-04T00:00:00.000Z","422315","ocds-0ud2q6-LA-018T4L004-N10-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1.01972802E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=CESAR ANTONIO PRADOS CARAVEO, id=cesar-antonio-prados-caraveo}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.01972802E7","390228"
"2019-11-08T17:40:02.000Z","2012-05-11T16:51:00.000Z","2012-06-22T00:00:00.000Z","Pemex-Exploración y Producción","Licitación Pública","es","[{id=compranet}]","2012-06-15T00:00:00.000Z","México","Subgerencia de Recursos Materiales, RS (Adquisiciones)","PEP","complete","[JASG CORPORATIVO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=112093]","[{address={countryName=México}, roles=supplier, name=JASG CORPORATIVO, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=jasg-corporativo}]","Nacional","MXN","Subgerencia de Recursos Materiales, RS (Adquisiciones)","LA-018T4L004-N12-2012-139625","[contractTermination]","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","[jasg-corporativo]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Angel Vázquez Sastré","2012-06-05T08:00:00.000Z","angel-vazquez-sastre","contract","Subgerencia de Recursos Materiales, RS (Adquisiciones)","unidad-compradora","Adquisicion de contenedores de basura para la Region Sur","[{id=compranet-1620524637144}]","018T4L004","false","Expirado","Adquisicion de contenedores de basura para la Region Sur","open","institution","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, RS (Adquisiciones)","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","139625","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-139625-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=112093}]","Adquisicion de contenedores de basura para la Region Sur","139625","true","Mixta","Pemex-Exploración y Producción","2012-12-31T00:00:00.000Z","178506","ocds-0ud2q6-LA-018T4L004-N12-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3944207","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=JASG CORPORATIVO, id=jasg-corporativo}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3944207","139625"
"2019-01-24T01:17:46.000Z","2014-06-25T09:02:00.000Z","2014-09-12T00:00:00.000Z","Pemex-Exploración y Producción","Licitación Pública","es","[{id=compranet}]","2014-08-29T00:00:00.000Z","México","Subgerencia de Recursos Materiales, RS (Adquisiciones)","PEP","complete","[GRUPO INDUSTRIAL AVI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=415161]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL AVI SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-industrial-avi-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, RS (Adquisiciones)","LA-018T4L004-N3-2014-606874","[contractTermination]","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","[grupo-industrial-avi-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Angel Vázquez Sastré","2014-07-23T08:00:00.000Z","angel-vazquez-sastre","contract","Subgerencia de Recursos Materiales, RS (Adquisiciones)","unidad-compradora","Adquisición de artículos y productos de aseo para la Región Sur","[{id=compranet-1620524637144}]","018T4L004","true","Expirado","Adquisición de artículos y productos de aseo para la Región Sur","open","institution","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, RS (Adquisiciones)","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","606874","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-606874-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=415161}]","Adquisición de artículos y productos de aseo para la Región Sur","606874","true","Electrónica","Pemex-Exploración y Producción","2016-11-01T00:00:00.000Z","593531","ocds-0ud2q6-LA-018T4L004-N3-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","45000000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=GRUPO INDUSTRIAL AVI SA DE CV, id=grupo-industrial-avi-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","45000000","606874"
"2019-11-08T17:40:02.000Z","2012-04-09T16:12:00.000Z","2012-06-13T00:00:00.000Z","Pemex-Exploración y Producción","Licitación Pública","es","[{id=compranet}]","2012-06-13T00:00:00.000Z","México","Subgerencia de Recursos Materiales, RS (Adquisiciones)","PEP","complete","[GRUPO INDUSTRIAL ZAMBRANO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102940]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL ZAMBRANO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=grupo-industrial-zambrano-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, RS (Adquisiciones)","LA-018T4L004-N7-2012-132503","[contractTermination]","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","[grupo-industrial-zambrano-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Angel Vázquez Sastré","2012-05-04T08:00:00.000Z","angel-vazquez-sastre","contract","Subgerencia de Recursos Materiales, RS (Adquisiciones)","unidad-compradora","Adquisición de artículos y productos de aseo para la Región Sur","[{id=compranet-1620524637144}]","018T4L004","true","Expirado","Adquisición de artículos y productos de aseo para la Región Sur","open","institution","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, RS (Adquisiciones)","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","132503","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-132503-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102940}]","adquisicion de material de aseo","132503","true","Mixta","Pemex-Exploración y Producción","2013-12-31T00:00:00.000Z","163889","ocds-0ud2q6-LA-018T4L004-N7-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","14756714","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=GRUPO INDUSTRIAL ZAMBRANO, S.A. DE C.V., id=grupo-industrial-zambrano-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14756714","132503"
"2019-01-24T01:18:06.000Z","2013-07-08T16:59:00.000Z","2013-08-30T00:00:00.000Z","Pemex-Exploración y Producción","Licitación Pública","es","[{id=compranet}]","2013-08-30T00:00:00.000Z","México","Subgerencia de Recursos Materiales, RS (Adquisiciones)","PEP","complete","[Deacero, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=275186]","[{address={countryName=México}, roles=supplier, name=Deacero, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=deacero-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, RS (Adquisiciones)","LA-018T4L004-N7-2013-381336","[contractTermination]","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","[deacero-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Angel Vázquez Sastré","2013-07-29T11:00:00.000Z","angel-vazquez-sastre","contract","Subgerencia de Recursos Materiales, RS (Adquisiciones)","unidad-compradora","Adquisición de alambre de púas y grapas de acero","[{id=compranet-1620524637144}]","018T4L004","true","Expirado","Adquisición de alambre de púas y grapas de acero","open","institution","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, RS (Adquisiciones)","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","381336","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-381336-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=275186}]","Adquisición de alambre de puas y grapas de acero","381336","true","Mixta","Pemex-Exploración y Producción","2015-09-08T00:00:00.000Z","410639","ocds-0ud2q6-LA-018T4L004-N7-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","67586400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=Deacero, S.A. de C.V., id=deacero-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","67586400","381336"
"2019-01-24T01:18:06.000Z","2013-04-03T17:26:00.000Z","2013-06-28T00:00:00.000Z","Pemex-Exploración y Producción","Licitación Pública","es","[{id=compranet}]","2013-06-28T00:00:00.000Z","México","Subgerencia de Recursos Materiales, RS (Adquisiciones)","PEP","complete","[JMG Proyectos y Servicios Especializados, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=238771]","[{address={countryName=México}, roles=supplier, name=JMG Proyectos y Servicios Especializados, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=jmg-proyectos-y-servicios-especializados-sa-de-cv}]","Internacional","MXN","Subgerencia de Recursos Materiales, RS (Adquisiciones)","LA-018T4L004-T6-2013-345892","[contractTermination]","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","[jmg-proyectos-y-servicios-especializados-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Angel Vázquez Sastré","2013-05-15T08:00:00.000Z","angel-vazquez-sastre","contract","Subgerencia de Recursos Materiales, RS (Adquisiciones)","unidad-compradora","Adquisición de teléfonos analógicos para áreas administrativas y tarjetas electrónicas para conmutador del Activo de Producción Bellota¿Jujo y otros de la Región Sur","[{id=compranet-1620524637144}]","018T4L004","true","Expirado","Adquisición de teléfonos analógicos para áreas administrativas y tarjetas electrónicas para conmutador del Activo de Producción Bellota¿Jujo y otros de la Región Sur","open","institution","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, RS (Adquisiciones)","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","345892","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-345892-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=238771}]","Adquisición de telefonos","345892","true","Mixta","Pemex-Exploración y Producción","2015-12-31T00:00:00.000Z","361497","ocds-0ud2q6-LA-018T4L004-T6-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1977799.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=JMG Proyectos y Servicios Especializados, S.A. de C.V., id=jmg-proyectos-y-servicios-especializados-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1977799.5","345892"
