"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments","tender.tenderPeriod.startDate","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:18:06.000Z","Administración Portuaria Integral de Mazatlán, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2013-04-01T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Mazatlán","complete","[AYAX CONSULTORES EN SISTEMAS DE PROTECCION Y LIMPIEZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=224540]","[{address={countryName=México}, roles=supplier, name=AYAX CONSULTORES EN SISTEMAS DE PROTECCION Y LIMPIEZA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ayax-consultores-en-sistemas-de-proteccion-y-limpieza}]","Nacional","MXN","Gerencia de Administración y Finanzas","LA-009J2T001-N3-2013-892597","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-mazatlan-sa-de-cv","[ayax-consultores-en-sistemas-de-proteccion-y-limpieza]","services","administracion-portuaria-integral-de-mazatlan-sa-de-cv","[{name=MX, id=mx, classification=country}]","Xochitl Sylvia Ernest Hernández","2013-03-08T12:00:00.000Z","xochitl-sylvia-ernest-hernandez","contract","Gerencia de Administración y Finanzas","unidad-compradora","SEGURIDAD Y VIGILANCIA 2013","[{id=compranet-1620524637144}]","009J2T001","true","Expirado","SEGURIDAD Y VIGILANCIA 2013","open","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-mazatlan-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-mazatlan-sa-de-cv","892597","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-892597-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=224540}]","Contratación de Servicios de Seguridad y Vigilancia en las Instalaciones API","892597","true","Mixta","Administración Portuaria Integral de Mazatlán, S.A. de C.V.","2015-03-31T00:00:00.000Z","348092","ocds-0ud2q6-LA-009J2T001-N3-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1.88219751E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Mazatlán","[{name=AYAX CONSULTORES EN SISTEMAS DE PROTECCION Y LIMPIEZA, id=ayax-consultores-en-sistemas-de-proteccion-y-limpieza}]","administracion-portuaria-integral-de-mazatlan-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.88219751E7","892597",,,"2013-02-20T13:34:00.000Z",,,,,
"2019-01-24T01:17:46.000Z","Procuraduría General de la República","Licitación Pública","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","Procuraduria General de la Republica Delegación Durango","PGR","complete","[AYAX CONSULTORES EN SISTEMAS DE PROTECCION Y LIMPIEZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=518371]","[{address={countryName=México}, roles=supplier, name=AYAX CONSULTORES EN SISTEMAS DE PROTECCION Y LIMPIEZA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ayax-consultores-en-sistemas-de-proteccion-y-limpieza}]","Nacional","MXN","Procuraduria General de la Republica Delegación Durango","LA-017000012-N1-2015-880030","[contractTermination]","procuraduria-general-de-la-republica-delegacion-durango-procuraduria-general-de-la-republica","[ayax-consultores-en-sistemas-de-proteccion-y-limpieza]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Héctor Arturo Mercado Camargo","2015-03-27T10:00:00.000Z","hector-arturo-mercado-camargo","contract","Procuraduria General de la Republica Delegación Durango","unidad-compradora","Servicios de Vigilancia","[{id=compranet-1620524637144}]","017000012","false","Expirado","Servicios de Vigilancia","open","institution","procuraduria-general-de-la-republica-delegacion-durango-procuraduria-general-de-la-republica","Procuraduria General de la Republica Delegación Durango","procuraduria-general-de-la-republica-delegacion-durango-procuraduria-general-de-la-republica","880030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-880030-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=518371}]","Servicio de Vigilancia","880030","true","Presencial","Procuraduría General de la República","2015-12-31T00:00:00.000Z","762000","ocds-0ud2q6-LA-017000012-N1-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","387931","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=AYAX CONSULTORES EN SISTEMAS DE PROTECCION Y LIMPIEZA, id=ayax-consultores-en-sistemas-de-proteccion-y-limpieza}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","387931","880030","2015-04-01T00:00:00.000Z",,"2015-02-20T11:03:00.000Z",,,,,
"2019-01-24T01:17:46.000Z","Procuraduría General de la República","Licitación Pública","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","Procuraduria General de la Republica Delegación Durango","PGR","complete","[AYAX CONSULTORES EN SISTEMAS DE PROTECCION Y LIMPIEZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=518371]","[{address={countryName=México}, roles=supplier, name=AYAX CONSULTORES EN SISTEMAS DE PROTECCION Y LIMPIEZA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ayax-consultores-en-sistemas-de-proteccion-y-limpieza}]","Nacional","MXN","Procuraduria General de la Republica Delegación Durango","LA-017000012-N1-2015-881406","[contractTermination]","procuraduria-general-de-la-republica-delegacion-durango-procuraduria-general-de-la-republica","[ayax-consultores-en-sistemas-de-proteccion-y-limpieza]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Héctor Arturo Mercado Camargo","2015-03-27T10:00:00.000Z","hector-arturo-mercado-camargo","contract","Procuraduria General de la Republica Delegación Durango","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet-1620524637144}]","017000012","false","Expirado","SERVICIO DE VIGILANCIA","open","institution","procuraduria-general-de-la-republica-delegacion-durango-procuraduria-general-de-la-republica","Procuraduria General de la Republica Delegación Durango","procuraduria-general-de-la-republica-delegacion-durango-procuraduria-general-de-la-republica","881406","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-881406-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=518371}]","Servicio de Vigilancia","881406","true","Presencial","Procuraduría General de la República","2014-12-31T00:00:00.000Z","762000","ocds-0ud2q6-LA-017000012-N1-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","378232","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=AYAX CONSULTORES EN SISTEMAS DE PROTECCION Y LIMPIEZA, id=ayax-consultores-en-sistemas-de-proteccion-y-limpieza}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","378232","881406","2015-03-31T00:00:00.000Z",,"2015-02-20T11:03:00.000Z",,,,,
"2019-01-24T01:18:06.000Z","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","Departamento de Proyectos y Contratos","BANJERCITO","complete","[AYAX CONSULTORES EN SISTEMAS DE PROTECCION Y LIMPIEZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=257004]","[{address={countryName=México}, roles=supplier, name=AYAX CONSULTORES EN SISTEMAS DE PROTECCION Y LIMPIEZA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ayax-consultores-en-sistemas-de-proteccion-y-limpieza}]","Nacional","MXN","Departamento de Proyectos y Contratos","SA-006G1H003-N9-2013-329325","[contractTermination]","departamento-de-proyectos-y-contratos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[ayax-consultores-en-sistemas-de-proteccion-y-limpieza]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","Patricia Sánchez Salgado",,"patricia-sanchez-salgado","contract","Departamento de Proyectos y Contratos","unidad-compradora","PRESTACION DE SERVICIOS DE LIMPIEZA PARA LA SUCURSAL MAZATLAN","[{id=compranet-1620524637144}]","006G1H003","false","Expirado","PRESTACION DE SERVICIOS DE LIMPIEZA PARA LA SUCURSAL MAZATLAN","direct","institution","departamento-de-proyectos-y-contratos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Proyectos y Contratos","departamento-de-proyectos-y-contratos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","329325","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-329325-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=257004}]","PRESTACION DE SERVICIOS DE LIMPIEZA PARA LA SUCURSAL MAZATLAN","329325","true","Presencial","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2013-06-30T00:00:00.000Z","390533","ocds-0ud2q6-SA-006G1H003-N9-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","40205.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=AYAX CONSULTORES EN SISTEMAS DE PROTECCION Y LIMPIEZA, id=ayax-consultores-en-sistemas-de-proteccion-y-limpieza}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40205.4","329325","2013-03-07T00:00:00.000Z",,,,,,,
"2019-01-24T01:18:06.000Z","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-01T00:00:00.000Z","México","Departamento de Proyectos y Contratos","BANJERCITO","complete","[AYAX CONSULTORES EN SISTEMAS DE PROTECCION Y LIMPIEZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297076]","[{address={countryName=México}, roles=supplier, name=AYAX CONSULTORES EN SISTEMAS DE PROTECCION Y LIMPIEZA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ayax-consultores-en-sistemas-de-proteccion-y-limpieza}]","Nacional","MXN","Departamento de Proyectos y Contratos","SA-006G1H003-N227-2013-377260","[contractTermination]","departamento-de-proyectos-y-contratos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[ayax-consultores-en-sistemas-de-proteccion-y-limpieza]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","Patricia Sánchez Salgado",,"patricia-sanchez-salgado","contract","Departamento de Proyectos y Contratos","unidad-compradora","SERVICIO DE SEGURIDAD PARA LA SUCURSAL MAZATLAN","[{id=compranet-1620524637144}]","006G1H003","false","Expirado","SERVICIO DE SEGURIDAD PARA LA SUCURSAL MAZATLAN","direct","institution","departamento-de-proyectos-y-contratos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Proyectos y Contratos","departamento-de-proyectos-y-contratos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","377260","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-377260-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297076}]","SERVICIO DE SEGURIDAD PARA LA SUCURSAL MAZATLAN","377260","true","Mixta","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2013-12-31T00:00:00.000Z","451250","ocds-0ud2q6-SA-006G1H003-N227-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","41438.22","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=AYAX CONSULTORES EN SISTEMAS DE PROTECCION Y LIMPIEZA, id=ayax-consultores-en-sistemas-de-proteccion-y-limpieza}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","41438.22","377260","2013-07-15T00:00:00.000Z",,,,,,,
"2019-01-24T01:18:06.000Z","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-01T00:00:00.000Z","México","Departamento de Proyectos y Contratos","BANJERCITO","complete","[AYAX CONSULTORES EN SISTEMAS DE PROTECCION Y LIMPIEZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297136]","[{address={countryName=México}, roles=supplier, name=AYAX CONSULTORES EN SISTEMAS DE PROTECCION Y LIMPIEZA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ayax-consultores-en-sistemas-de-proteccion-y-limpieza}]","Nacional","MXN","Departamento de Proyectos y Contratos","SA-006G1H003-N228-2013-377315","[contractTermination]","departamento-de-proyectos-y-contratos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[ayax-consultores-en-sistemas-de-proteccion-y-limpieza]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","Patricia Sánchez Salgado",,"patricia-sanchez-salgado","contract","Departamento de Proyectos y Contratos","unidad-compradora","SERVICIO DE LIMPIEZA PARA LA SUCURSAL MAZATLÁN","[{id=compranet-1620524637144}]","006G1H003","false","Expirado","SERVICIO DE LIMPIEZA PARA LA SUCURSAL MAZATLÁN","direct","institution","departamento-de-proyectos-y-contratos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Proyectos y Contratos","departamento-de-proyectos-y-contratos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","377315","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-377315-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297136}]","SERVICIO DE LIMPIEZA PARA LA SUCURSAL MAZATLÁN","377315","true","Mixta","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2013-12-31T00:00:00.000Z","451354","ocds-0ud2q6-SA-006G1H003-N228-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","40205.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=AYAX CONSULTORES EN SISTEMAS DE PROTECCION Y LIMPIEZA, id=ayax-consultores-en-sistemas-de-proteccion-y-limpieza}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40205.4","377315","2013-07-15T00:00:00.000Z",,,,,,,
"2019-01-24T01:17:24.000Z","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Departamento de Proyectos y Contratos","BANJERCITO","complete","[AYAX CONSULTORES EN SISTEMAS DE PROTECCION Y LIMPIEZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=620166]","[{address={countryName=México}, roles=supplier, name=AYAX CONSULTORES EN SISTEMAS DE PROTECCION Y LIMPIEZA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ayax-consultores-en-sistemas-de-proteccion-y-limpieza}]","Nacional","MXN","Departamento de Proyectos y Contratos","SA-006G1H003-N109-2015-791808","[contractTermination]","departamento-de-proyectos-y-contratos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[ayax-consultores-en-sistemas-de-proteccion-y-limpieza]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","Patricia Sánchez Salgado",,"patricia-sanchez-salgado","contract","Departamento de Proyectos y Contratos","unidad-compradora","Servicio de limpieza para la Sucursal Mazatlan","[{id=compranet-1620524637144}]","006G1H003","false","Expirado","Servicio de limpieza para la Sucursal Mazatlan","direct","institution","departamento-de-proyectos-y-contratos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Proyectos y Contratos","departamento-de-proyectos-y-contratos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","791808","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-791808-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=620166}]","Servicio de limpieza para la Sucursal Mazatlan","791808","true","Presencial","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2015-12-31T00:00:00.000Z","859036","ocds-0ud2q6-SA-006G1H003-N109-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","91104","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=AYAX CONSULTORES EN SISTEMAS DE PROTECCION Y LIMPIEZA, id=ayax-consultores-en-sistemas-de-proteccion-y-limpieza}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","91104","791808","2015-01-05T00:00:00.000Z",,,,,,,
"2019-01-24T01:17:24.000Z","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Departamento de Proyectos y Contratos","BANJERCITO","complete","[AYAX CONSULTORES EN SISTEMAS DE PROTECCION Y LIMPIEZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=620168]","[{address={countryName=México}, roles=supplier, name=AYAX CONSULTORES EN SISTEMAS DE PROTECCION Y LIMPIEZA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ayax-consultores-en-sistemas-de-proteccion-y-limpieza}]","Nacional","MXN","Departamento de Proyectos y Contratos","SA-006G1H003-N110-2015-791813","[contractTermination]","departamento-de-proyectos-y-contratos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[ayax-consultores-en-sistemas-de-proteccion-y-limpieza]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","Patricia Sánchez Salgado",,"patricia-sanchez-salgado","contract","Departamento de Proyectos y Contratos","unidad-compradora","Servicio de Seguridad para la Sucursal Mazatlan","[{id=compranet-1620524637144}]","006G1H003","false","Expirado","Servicio de Seguridad para la Sucursal Mazatlan","direct","institution","departamento-de-proyectos-y-contratos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Proyectos y Contratos","departamento-de-proyectos-y-contratos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","791813","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-791813-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=620168}]","Servicio de Seguridad para la Sucursal Mazatlan","791813","true","Presencial","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2015-12-31T00:00:00.000Z","859042","ocds-0ud2q6-SA-006G1H003-N110-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","93000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=AYAX CONSULTORES EN SISTEMAS DE PROTECCION Y LIMPIEZA, id=ayax-consultores-en-sistemas-de-proteccion-y-limpieza}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","93000","791813","2015-01-05T00:00:00.000Z",,,,,,,
"2019-01-24T01:17:46.000Z","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Departamento de Proyectos y Contratos","BANJERCITO","complete","[AYAX CONSULTORES EN SISTEMAS DE PROTECCION Y LIMPIEZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=378927]","[{address={countryName=México}, roles=supplier, name=AYAX CONSULTORES EN SISTEMAS DE PROTECCION Y LIMPIEZA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ayax-consultores-en-sistemas-de-proteccion-y-limpieza}]","Nacional","MXN","Departamento de Proyectos y Contratos","SA-006G1H003-N143-2014-496529","[contractTermination]","departamento-de-proyectos-y-contratos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[ayax-consultores-en-sistemas-de-proteccion-y-limpieza]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","Patricia Sánchez Salgado",,"patricia-sanchez-salgado","contract","Departamento de Proyectos y Contratos","unidad-compradora","Prestación de servicios de seguridad y vigilancia para la sucursal ubicada en Mazatlan, Sinaloa","[{id=compranet-1620524637144}]","006G1H003","false","Expirado","Prestación de servicios de seguridad y vigilancia para la sucursal ubicada en Mazatlan, Sinaloa","direct","institution","departamento-de-proyectos-y-contratos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Proyectos y Contratos","departamento-de-proyectos-y-contratos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","496529","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-496529-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=378927}]","Prestación de servicios de seguridad y vigilancia para la sucursal ubicada en Ma","496529","true","Presencial","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2014-12-31T00:00:00.000Z","569803","ocds-0ud2q6-SA-006G1H003-N143-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","89400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=AYAX CONSULTORES EN SISTEMAS DE PROTECCION Y LIMPIEZA, id=ayax-consultores-en-sistemas-de-proteccion-y-limpieza}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","89400","496529","2013-12-31T00:00:00.000Z",,,,,,,
"2019-01-24T01:17:46.000Z","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Departamento de Proyectos y Contratos","BANJERCITO","complete","[AYAX CONSULTORES EN SISTEMAS DE PROTECCION Y LIMPIEZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=378938]","[{address={countryName=México}, roles=supplier, name=AYAX CONSULTORES EN SISTEMAS DE PROTECCION Y LIMPIEZA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ayax-consultores-en-sistemas-de-proteccion-y-limpieza}]","Nacional","MXN","Departamento de Proyectos y Contratos","SA-006G1H003-N144-2014-496551","[contractTermination]","departamento-de-proyectos-y-contratos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[ayax-consultores-en-sistemas-de-proteccion-y-limpieza]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","Patricia Sánchez Salgado",,"patricia-sanchez-salgado","contract","Departamento de Proyectos y Contratos","unidad-compradora","Prestación de servicios de limpieza para la sucursal bancaria ubicada en Mazatlán, Sinaloa","[{id=compranet-1620524637144}]","006G1H003","false","Expirado","Prestación de servicios de limpieza para la sucursal bancaria ubicada en Mazatlán, Sinaloa","direct","institution","departamento-de-proyectos-y-contratos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Proyectos y Contratos","departamento-de-proyectos-y-contratos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","496551","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-496551-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=378938}]","Prestación de servicios de limpieza para la sucursal bancaria ubicada en Mazatlá","496551","true","Presencial","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2014-12-31T00:00:00.000Z","569826","ocds-0ud2q6-SA-006G1H003-N144-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","87600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=AYAX CONSULTORES EN SISTEMAS DE PROTECCION Y LIMPIEZA, id=ayax-consultores-en-sistemas-de-proteccion-y-limpieza}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","87600","496551","2013-12-31T00:00:00.000Z",,,,,,,
