"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-05-13T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-13T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[Mercanta S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=046Z05/09]","[{roles=supplier, name=Mercanta S.A. de C.V., details={type=company}, id=mercanta-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","046Z05/09-046Z05/09","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[mercanta-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de maíz","[{id=pot-1620519810584}]","Compra de maíz","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","046Z05/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-046Z05/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=046Z05/09}]","Compra de maíz","046Z05/09","DICONSA S.A. DE C.V.","2010-02-27T00:00:00.000Z","046Z05/09","ocds-0ud2q6-046Z05/09","1.0543838527E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Mercanta S.A. de C.V., id=mercanta-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.0543838527E8","046Z05/09"
"2021-05-09T00:24:27.000Z","2014-11-10T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-10T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[Gramilpa S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=036/Z12/14]","[{roles=supplier, name=Gramilpa S.A. de C.V., details={type=company}, id=gramilpa-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","036/Z12/14-036/Z12/14","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[gramilpa-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de maíz","[{id=pot-1620519810584}]","Compra de maíz","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","036/Z12/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-036/Z12/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=036/Z12/14}]","Compra de maíz","036/Z12/14","DICONSA S.A. DE C.V.","2015-04-30T00:00:00.000Z","036/Z12/14","ocds-0ud2q6-036/Z12/14","104374850","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Gramilpa S.A. de C.V., id=gramilpa-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","104374850","036/Z12/14"
"2021-05-09T00:24:27.000Z","2009-02-13T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-13T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[LICONSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA00822/09]","[{roles=supplier, name=LICONSA S.A. DE C.V., details={type=company}, id=liconsa-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GA00822/09-GA00822/09","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[liconsa-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARROTES","[{id=pot-1620519810584}]","COMPRA DE ABARROTES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GA00822/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA00822/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA00822/09}]","COMPRA DE ABARROTES","GA00822/09","DICONSA S.A. DE C.V.","2009-12-31T00:00:00.000Z","GA00822/09","ocds-0ud2q6-GA00822/09","9.956478713E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LICONSA S.A. DE C.V., id=liconsa-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9.956478713E7","GA00822/09"
"2021-05-09T00:24:27.000Z","2013-05-20T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-20T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[Lonja Agropecuaria de Jalisco S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=038/Z08/13]","[{roles=supplier, name=Lonja Agropecuaria de Jalisco S.A. de C.V., details={type=company}, id=lonja-agropecuaria-de-jalisco-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","038/Z08/13-038/Z08/13","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[lonja-agropecuaria-de-jalisco-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de maíz","[{id=pot-1620519810584}]","Compra de maíz","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","038/Z08/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-038/Z08/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=038/Z08/13}]","Compra de maíz","038/Z08/13","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","038/Z08/13","ocds-0ud2q6-038/Z08/13","9.94531365E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Lonja Agropecuaria de Jalisco S.A. de C.V., id=lonja-agropecuaria-de-jalisco-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9.94531365E7","038/Z08/13"
"2021-05-09T00:24:27.000Z","2013-12-02T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-02T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[Suministros de Maíz del Mayab S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=058/Z13/13]","[{roles=supplier, name=Suministros de Maíz del Mayab S.A. de C.V., details={type=company}, id=suministros-de-maiz-del-mayab-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","058/Z13/13-058/Z13/13","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[suministros-de-maiz-del-mayab-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de maíz","[{id=pot-1620519810584}]","Compra de maíz","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","058/Z13/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-058/Z13/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=058/Z13/13}]","Compra de maíz","058/Z13/13","DICONSA S.A. DE C.V.","2014-05-31T00:00:00.000Z","058/Z13/13","ocds-0ud2q6-058/Z13/13","7.765759232E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Suministros de Maíz del Mayab S.A. de C.V., id=suministros-de-maiz-del-mayab-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7.765759232E7","058/Z13/13",
"2021-05-09T00:24:27.000Z","2011-07-18T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-18T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[Inagro del Sur S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024Z07/11]","[{roles=supplier, name=Inagro del Sur S.A. de C.V., details={type=company}, id=inagro-del-sur-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","024Z07/11-024Z07/11","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[inagro-del-sur-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de maíz","[{id=pot-1620519810584}]","Compra de maíz","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","024Z07/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-024Z07/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024Z07/11}]","Compra de maíz","024Z07/11","DICONSA S.A. DE C.V.","2011-10-30T00:00:00.000Z","024Z07/11","ocds-0ud2q6-024Z07/11","74060000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Inagro del Sur S.A. de C.V., id=inagro-del-sur-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","74060000","024Z07/11",
"2021-05-09T00:24:27.000Z","2007-04-13T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-13T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[LICONSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN8401/07]","[{roles=supplier, name=LICONSA S.A. DE C.V., details={type=company}, id=liconsa-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GAN8401/07-GAN8401/07","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[liconsa-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES","[{id=pot-1620519810584}]","ABARROTES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GAN8401/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GAN8401/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN8401/07}]","ABARROTES","GAN8401/07","DICONSA S.A. DE C.V.","2007-12-31T00:00:00.000Z","GAN8401/07","ocds-0ud2q6-GAN8401/07","73306584","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LICONSA S.A. DE C.V., id=liconsa-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","73306584","GAN8401/07",
"2021-05-09T00:24:27.000Z","2014-06-18T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-18T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[SOLUCIONES ESTRATEGICAS UNIVERSALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA02580/14OFICINASCENTRALES]","[{roles=supplier, name=SOLUCIONES ESTRATEGICAS UNIVERSALES S.A. DE C.V., details={type=company}, id=soluciones-estrategicas-universales-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GA02580/14OFICINASCENTRALES-GA02580/14OFICINASCENTRALES","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[soluciones-estrategicas-universales-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MERCANCIAS GENERALES","[{id=pot-1620519810584}]","MERCANCIAS GENERALES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GA02580/14OFICINASCENTRALES","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA02580/14OFICINASCENTRALES-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA02580/14OFICINASCENTRALES}]","MERCANCIAS GENERALES","GA02580/14OFICINASCENTRALES","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","GA02580/14OFICINASCENTRALES","ocds-0ud2q6-GA02580/14OFICINASCENTRALES","7.283848114E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES ESTRATEGICAS UNIVERSALES S.A. DE C.V., id=soluciones-estrategicas-universales-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7.283848114E7","GA02580/14OFICINASCENTRALES",
"2021-05-09T00:24:27.000Z","2007-04-02T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-02T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[LICONSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN0714/07]","[{roles=supplier, name=LICONSA S.A. DE C.V., details={type=company}, id=liconsa-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GAN0714/07-GAN0714/07","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[liconsa-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FAR","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FAR","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GAN0714/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GAN0714/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN0714/07}]","COMPRA DE ABARR. Y ART. DE FAR","GAN0714/07","DICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","GAN0714/07","ocds-0ud2q6-GAN0714/07","72584784","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LICONSA S.A. DE C.V., id=liconsa-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72584784","GAN0714/07",
"2021-05-09T00:24:27.000Z","2008-07-03T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-03T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[INAGRO DEL SUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=047Z16/08]","[{roles=supplier, name=INAGRO DEL SUR S.A. DE C.V., details={type=company}, id=inagro-del-sur-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","047Z16/08-047Z16/08","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[inagro-del-sur-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE MAIZ","[{id=pot-1620519810584}]","COMPRA DE MAIZ","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","047Z16/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-047Z16/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=047Z16/08}]","COMPRA DE MAIZ","047Z16/08","DICONSA S.A. DE C.V.","2008-11-30T00:00:00.000Z","047Z16/08","ocds-0ud2q6-047Z16/08","72144500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INAGRO DEL SUR S.A. DE C.V., id=inagro-del-sur-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72144500","047Z16/08","true"
"2021-05-09T00:24:27.000Z","2013-10-25T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-25T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[DISEÑO Y CONSTRUCCION DE PROYECTOS INGENIERILES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA03870/13OFICINASCENTRALES]","[{roles=supplier, name=DISEÑO Y CONSTRUCCION DE PROYECTOS INGENIERILES S.A. DE C.V., details={type=company}, id=diseno-y-construccion-de-proyectos-ingenieriles-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GA03870/13OFICINASCENTRALES-GA03870/13OFICINASCENTRALES","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[diseno-y-construccion-de-proyectos-ingenieriles-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MERCANCIAS GENERALES","[{id=pot-1620519810584}]","MERCANCIAS GENERALES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GA03870/13OFICINASCENTRALES","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA03870/13OFICINASCENTRALES-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA03870/13OFICINASCENTRALES}]","MERCANCIAS GENERALES","GA03870/13OFICINASCENTRALES","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","GA03870/13OFICINASCENTRALES","ocds-0ud2q6-GA03870/13OFICINASCENTRALES","71842808","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISEÑO Y CONSTRUCCION DE PROYECTOS INGENIERILES S.A. DE C.V., id=diseno-y-construccion-de-proyectos-ingenieriles-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","71842808","GA03870/13OFICINASCENTRALES",
"2021-05-09T00:24:27.000Z","2007-02-01T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-01T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[M.C. INTERNATIONAL COMMERCE S.A. DE C V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN8146/07]","[{roles=supplier, name=M.C. INTERNATIONAL COMMERCE S.A. DE C V., details={type=company}, id=mc-international-commerce-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GAN8146/07-GAN8146/07","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[mc-international-commerce-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FAR","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FAR","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GAN8146/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GAN8146/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN8146/07}]","COMPRA DE ABARR. Y ART. DE FAR","GAN8146/07","DICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","GAN8146/07","ocds-0ud2q6-GAN8146/07","70677045","terminated","Portal de Obligaciones de Transparencia","tender","[{name=M.C. INTERNATIONAL COMMERCE S.A. DE C V., id=mc-international-commerce-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70677045","GAN8146/07",
"2021-05-09T00:24:27.000Z","2014-06-18T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-18T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MAC FORMAS Y PRODUCTOS ESPECIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA02579/14OFICINASCENTRALES]","[{roles=supplier, name=MAC FORMAS Y PRODUCTOS ESPECIALES S.A. DE C.V., details={type=company}, id=mac-formas-y-productos-especiales-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GA02579/14OFICINASCENTRALES-GA02579/14OFICINASCENTRALES","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[mac-formas-y-productos-especiales-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MERCANCIAS GENERALES","[{id=pot-1620519810584}]","MERCANCIAS GENERALES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GA02579/14OFICINASCENTRALES","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA02579/14OFICINASCENTRALES-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA02579/14OFICINASCENTRALES}]","MERCANCIAS GENERALES","GA02579/14OFICINASCENTRALES","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","GA02579/14OFICINASCENTRALES","ocds-0ud2q6-GA02579/14OFICINASCENTRALES","7.009710614E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAC FORMAS Y PRODUCTOS ESPECIALES S.A. DE C.V., id=mac-formas-y-productos-especiales-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7.009710614E7","GA02579/14OFICINASCENTRALES",
"2021-05-09T00:24:27.000Z","2008-08-28T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-28T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[SUMINISTROS DE MAIZ DEL MAYAB S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=053Z18/08]","[{roles=supplier, name=SUMINISTROS DE MAIZ DEL MAYAB S.A. DE C.V., details={type=company}, id=suministros-de-maiz-del-mayab-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","053Z18/08-053Z18/08","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[suministros-de-maiz-del-mayab-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE MAIZ","[{id=pot-1620519810584}]","COMPRA DE MAIZ","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","053Z18/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-053Z18/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=053Z18/08}]","COMPRA DE MAIZ","053Z18/08","DICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","053Z18/08","ocds-0ud2q6-053Z18/08","68878000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS DE MAIZ DEL MAYAB S.A. DE C.V., id=suministros-de-maiz-del-mayab-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","68878000","053Z18/08",
"2021-05-09T00:24:27.000Z","2014-11-19T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-19T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[Lonja Agropecuaria de Jalisco S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=042/z17/14]","[{roles=supplier, name=Lonja Agropecuaria de Jalisco S.A. de C.V., details={type=company}, id=lonja-agropecuaria-de-jalisco-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","042/z17/14-042/z17/14","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[lonja-agropecuaria-de-jalisco-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de maíz","[{id=pot-1620519810584}]","Compra de maíz","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","042/z17/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-042/z17/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=042/z17/14}]","Compra de maíz","042/z17/14","DICONSA S.A. DE C.V.","2015-04-30T00:00:00.000Z","042/z17/14","ocds-0ud2q6-042/z17/14","68216760","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Lonja Agropecuaria de Jalisco S.A. de C.V., id=lonja-agropecuaria-de-jalisco-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","68216760","042/z17/14",
