"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-05-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-05-06T00:00:00.000Z","México","Área de Enlaces Regionales","active","complete","[ARQ. ROBERTO GUTIERREZ CEJA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=48&NumInv=0024&AnoInv=2004&TipInv=D]","[{roles=supplier, name=ARQ. ROBERTO GUTIERREZ CEJA, details={type=person}, id=arq-roberto-gutierrez-ceja}]","Nacional","MXN","Área de Enlaces Regionales","18572048-024-04-ERAA-SAL-11/04","[contract]","area-de-enlaces-regionales-petroleos-mexicanos","[arq-roberto-gutierrez-ceja]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Enlaces Regionales","unidad-compradora","Adecuaciýn o remodelaciýn de edificio","[{id=compranet3-1620530467436}]","18572048","Adecuaciýn o remodelaciýn de edificio","direct","institution","area-de-enlaces-regionales-petroleos-mexicanos","Área de Enlaces Regionales","area-de-enlaces-regionales-petroleos-mexicanos","ERAA-SAL-11/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ERAA-SAL-11/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=48&NumInv=0024&AnoInv=2004&TipInv=D}]","Adecuaciýn o remodelaciýn de edificio","ERAA-SAL-11/04","PETRÓLEOS MEXICANOS","18572048-024-04","ocds-0ud2q6-18572048-024-04","212470.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQ. ROBERTO GUTIERREZ CEJA, id=arq-roberto-gutierrez-ceja}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","212470.23","ERAA-SAL-11/04"
"2021-05-09T03:21:07.000Z","2004-06-11T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-06-11T00:00:00.000Z","México","Área de Enlaces Regionales","active","complete","[HOTELES MEXICANOS INCORPORADOS, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=48&vv_NumInv=0014&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=ORAAGYM-11/04&vv_provsino=0]","[{roles=supplier, name=HOTELES MEXICANOS INCORPORADOS, S. DE R.L. DE C.V., details={type=company}, id=hoteles-mexicanos-incorporados-s-de-rl-de-cv}]","Nacional","MXN","Área de Enlaces Regionales","18572048-014-04-ORAAGYM-11/04","[contract]","area-de-enlaces-regionales-petroleos-mexicanos","[hoteles-mexicanos-incorporados-s-de-rl-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Enlaces Regionales","unidad-compradora","Alimentacion y hospedaje a trabajadores deportistas para juegos deportivos en etapa subregional","[{id=compranet3-1620530467436}]","18572048","Alimentacion y hospedaje a trabajadores deportistas para juegos deportivos en etapa subregional","direct","institution","area-de-enlaces-regionales-petroleos-mexicanos","Área de Enlaces Regionales","area-de-enlaces-regionales-petroleos-mexicanos","ORAAGYM-11/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ORAAGYM-11/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=48&vv_NumInv=0014&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=ORAAGYM-11/04&vv_provsino=0}]","Alimentacion y hospedaje a trabajadores deportistas para juegos deportivos en etapa subregional","ORAAGYM-11/04","PETRÓLEOS MEXICANOS","18572048-014-04","ocds-0ud2q6-18572048-014-04","153060","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOTELES MEXICANOS INCORPORADOS, S. DE R.L. DE C.V., id=hoteles-mexicanos-incorporados-s-de-rl-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","153060","ORAAGYM-11/04"
"2021-05-09T03:21:07.000Z","2004-03-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-03-01T00:00:00.000Z","México","Área de Enlaces Regionales","active","complete","[JOSE DE JESUS MIER Y CONCHA HIDALGO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=48&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=ORAA-CC-007/04&vv_provsino=0]","[{roles=supplier, name=JOSE DE JESUS MIER Y CONCHA HIDALGO, details={type=company}, id=jose-de-jesus-mier-y-concha-hidalgo}]","Nacional","MXN","Área de Enlaces Regionales","18572048-003-04-ORAA-CC-007/04","[contract]","area-de-enlaces-regionales-petroleos-mexicanos","[jose-de-jesus-mier-y-concha-hidalgo]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Enlaces Regionales","unidad-compradora","Organizacion y operacion de juegos deportivos y programas recreativos","[{id=compranet3-1620530467436}]","18572048","Organizacion y operacion de juegos deportivos y programas recreativos","direct","institution","area-de-enlaces-regionales-petroleos-mexicanos","Área de Enlaces Regionales","area-de-enlaces-regionales-petroleos-mexicanos","ORAA-CC-007/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ORAA-CC-007/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=48&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=ORAA-CC-007/04&vv_provsino=0}]","Organizacion y operacion de juegos deportivos y programas recreativos","ORAA-CC-007/04","PETRÓLEOS MEXICANOS","18572048-003-04","ocds-0ud2q6-18572048-003-04","148407","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE DE JESUS MIER Y CONCHA HIDALGO, id=jose-de-jesus-mier-y-concha-hidalgo}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","148407","ORAA-CC-007/04"
"2021-05-09T03:21:07.000Z","2004-03-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-03-01T00:00:00.000Z","México","Área de Enlaces Regionales","active","complete","[JUAN CARLOS HERNANDEZ SOL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=48&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=ERAA-VHSA-006/04&vv_provsino=0]","[{roles=supplier, name=JUAN CARLOS HERNANDEZ SOL, details={type=person}, id=juan-carlos-hernandez-sol}]","Nacional","MXN","Área de Enlaces Regionales","18572048-002-04-ERAA-VHSA-006/04","[contract]","area-de-enlaces-regionales-petroleos-mexicanos","[juan-carlos-hernandez-sol]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Enlaces Regionales","unidad-compradora","Organizacion y operacion de juegos deportivos y programas recreativos","[{id=compranet3-1620530467436}]","18572048","Organizacion y operacion de juegos deportivos y programas recreativos","direct","institution","area-de-enlaces-regionales-petroleos-mexicanos","Área de Enlaces Regionales","area-de-enlaces-regionales-petroleos-mexicanos","ERAA-VHSA-006/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ERAA-VHSA-006/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=48&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=ERAA-VHSA-006/04&vv_provsino=0}]","Organizacion y operacion de juegos deportivos y programas recreativos","ERAA-VHSA-006/04","PETRÓLEOS MEXICANOS","18572048-002-04","ocds-0ud2q6-18572048-002-04","148407","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN CARLOS HERNANDEZ SOL, id=juan-carlos-hernandez-sol}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","148407","ERAA-VHSA-006/04"
"2021-05-09T03:21:07.000Z","2004-03-30T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-03-30T00:00:00.000Z","México","Área de Enlaces Regionales","active","complete","[URIEL GONZALEZ ROSALES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=48&vv_NumInv=0004&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=ERAA-PR-15/2004&vv_provsino=0]","[{roles=supplier, name=URIEL GONZALEZ ROSALES, details={type=person}, id=uriel-gonzalez-rosales}]","Nacional","MXN","Área de Enlaces Regionales","18572048-004-04-ERAA-PR-15/2004","[contract]","area-de-enlaces-regionales-petroleos-mexicanos","[uriel-gonzalez-rosales]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Enlaces Regionales","unidad-compradora","Organizar y operar juegos deportivos y programas recreativos","[{id=compranet3-1620530467436}]","18572048","Organizar y operar juegos deportivos y programas recreativos","direct","institution","area-de-enlaces-regionales-petroleos-mexicanos","Área de Enlaces Regionales","area-de-enlaces-regionales-petroleos-mexicanos","ERAA-PR-15/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ERAA-PR-15/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=48&vv_NumInv=0004&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=ERAA-PR-15/2004&vv_provsino=0}]","Organizar y operar juegos deportivos y programas recreativos","ERAA-PR-15/2004","PETRÓLEOS MEXICANOS","18572048-004-04","ocds-0ud2q6-18572048-004-04","148407","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=URIEL GONZALEZ ROSALES, id=uriel-gonzalez-rosales}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","148407","ERAA-PR-15/2004"
"2021-05-09T03:21:07.000Z","2004-04-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-04-01T00:00:00.000Z","México","Área de Enlaces Regionales","active","complete","[MARIA GUADALUPE RAMIREZ LUQUE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=48&vv_NumInv=0009&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CER-ERRY-001/04&vv_provsino=0]","[{roles=supplier, name=MARIA GUADALUPE RAMIREZ LUQUE, details={type=person}, id=maria-guadalupe-ramirez-luque}]","Nacional","MXN","Área de Enlaces Regionales","18572048-009-04-CER-ERRY-001/04","[contract]","area-de-enlaces-regionales-petroleos-mexicanos","[maria-guadalupe-ramirez-luque]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Enlaces Regionales","unidad-compradora","Organizacion y operacion de juegos deportivos y programas recreativos","[{id=compranet3-1620530467436}]","18572048","Organizacion y operacion de juegos deportivos y programas recreativos","direct","institution","area-de-enlaces-regionales-petroleos-mexicanos","Área de Enlaces Regionales","area-de-enlaces-regionales-petroleos-mexicanos","CER-ERRY-001/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CER-ERRY-001/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=48&vv_NumInv=0009&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CER-ERRY-001/04&vv_provsino=0}]","Organizacion y operacion de juegos deportivos y programas recreativos","CER-ERRY-001/04","PETRÓLEOS MEXICANOS","18572048-009-04","ocds-0ud2q6-18572048-009-04","148407","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA GUADALUPE RAMIREZ LUQUE, id=maria-guadalupe-ramirez-luque}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","148407","CER-ERRY-001/04"
"2021-05-09T03:21:07.000Z","2004-09-20T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-20T00:00:00.000Z","México","Área de Enlaces Regionales","active","complete","[MARIA DEL ROCIO MARTINEZ ALDANA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=48&vv_NumInv=0023&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=ERAA-PR-83/2004&vv_provsino=0]","[{roles=supplier, name=MARIA DEL ROCIO MARTINEZ ALDANA, details={type=person}, id=maria-del-rocio-martinez-aldana}]","Nacional","MXN","Área de Enlaces Regionales","18572048-023-04-ERAA-PR-83/2004","[contract]","area-de-enlaces-regionales-petroleos-mexicanos","[maria-del-rocio-martinez-aldana]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Enlaces Regionales","unidad-compradora","Traslado de participantes de los juegos deportivos petroleros de la region del Golfo a la final nacional","[{id=compranet3-1620530467436}]","18572048","Traslado de participantes de los juegos deportivos petroleros de la region del Golfo a la final nacional","direct","institution","area-de-enlaces-regionales-petroleos-mexicanos","Área de Enlaces Regionales","area-de-enlaces-regionales-petroleos-mexicanos","ERAA-PR-83/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ERAA-PR-83/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=48&vv_NumInv=0023&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=ERAA-PR-83/2004&vv_provsino=0}]","Traslado de participantes de los juegos deportivos petroleros de la region del Golfo a la final nacional","ERAA-PR-83/2004","PETRÓLEOS MEXICANOS","18572048-023-04","ocds-0ud2q6-18572048-023-04","136764","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA DEL ROCIO MARTINEZ ALDANA, id=maria-del-rocio-martinez-aldana}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","136764","ERAA-PR-83/2004"
"2021-05-09T03:21:07.000Z","2004-02-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2004-02-08T00:00:00.000Z","México","Área de Enlaces Regionales","active","complete","[SISTEMA DE SEGURIDAD INDUSTRIAL, BANCARIA Y COMERCIAL, DEPENDIENTE DE LA DIRECCION GENERAL DE SEGURIDAD PUBLICA DEL ESTADO DE VERACRUZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=48&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=ERAA-PR-07/2004&vv_provsino=0]","[{roles=supplier, name=SISTEMA DE SEGURIDAD INDUSTRIAL, BANCARIA Y COMERCIAL, DEPENDIENTE DE LA DIRECCION GENERAL DE SEGURIDAD PUBLICA DEL ESTADO DE VERACRUZ, details={type=company}, id=sistema-de-seguridad-industrial-bancaria-y-comercial-dependiente-de-la-direccion-general-de-seguridad-publica-del-estado-de-veracruz}]","Nacional","MXN","Área de Enlaces Regionales","18572048-001-04-ERAA-PR-07/2004","[contract]","area-de-enlaces-regionales-petroleos-mexicanos","[sistema-de-seguridad-industrial-bancaria-y-comercial-dependiente-de-la-direccion-general-de-seguridad-publica-del-estado-de-veracruz]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Enlaces Regionales","unidad-compradora","Servicios de proteccion y vigilancia","[{id=compranet3-1620530467436}]","18572048","Servicios de proteccion y vigilancia","open","institution","area-de-enlaces-regionales-petroleos-mexicanos","Área de Enlaces Regionales","area-de-enlaces-regionales-petroleos-mexicanos","ERAA-PR-07/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ERAA-PR-07/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=48&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=ERAA-PR-07/2004&vv_provsino=0}]","Contratación de servicios","ERAA-PR-07/2004","PETRÓLEOS MEXICANOS","18572048-001-04","ocds-0ud2q6-18572048-001-04","130000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMA DE SEGURIDAD INDUSTRIAL, BANCARIA Y COMERCIAL, DEPENDIENTE DE LA DIRECCION GENERAL DE SEGURIDAD PUBLICA DEL ESTADO DE VERACRUZ, id=sistema-de-seguridad-industrial-bancaria-y-comercial-dependiente-de-la-direccion-general-de-seguridad-publica-del-estado-de-veracruz}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130000","ERAA-PR-07/2004"
"2021-05-09T03:21:07.000Z","2004-04-19T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-04-19T00:00:00.000Z","México","Área de Enlaces Regionales","active","complete","[PORTAVOZ DE TABASCO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=48&vv_NumInv=0010&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=ERAA-VHSA-009/04&vv_provsino=0]","[{roles=supplier, name=PORTAVOZ DE TABASCO, S.A., details={type=company}, id=portavoz-de-tabasco-sa}]","Nacional","MXN","Área de Enlaces Regionales","18572048-010-04-ERAA-VHSA-009/04","[contract]","area-de-enlaces-regionales-petroleos-mexicanos","[portavoz-de-tabasco-sa]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Enlaces Regionales","unidad-compradora","Servicio de monitoreo de los programas de radio de la entidad","[{id=compranet3-1620530467436}]","18572048","Servicio de monitoreo de los programas de radio de la entidad","direct","institution","area-de-enlaces-regionales-petroleos-mexicanos","Área de Enlaces Regionales","area-de-enlaces-regionales-petroleos-mexicanos","ERAA-VHSA-009/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ERAA-VHSA-009/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=48&vv_NumInv=0010&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=ERAA-VHSA-009/04&vv_provsino=0}]","Servicio de monitoreo de los programas de radio de la entidad","ERAA-VHSA-009/04","PETRÓLEOS MEXICANOS","18572048-010-04","ocds-0ud2q6-18572048-010-04","119997.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PORTAVOZ DE TABASCO, S.A., id=portavoz-de-tabasco-sa}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","119997.52","ERAA-VHSA-009/04"
"2021-05-09T03:21:07.000Z","2004-07-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-06T00:00:00.000Z","México","Área de Enlaces Regionales","active","complete","[RAUL PEREZ CAPILLA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=48&vv_NumInv=0015&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=DCA-PR-41/2004&vv_provsino=0]","[{roles=supplier, name=RAUL PEREZ CAPILLA, details={type=person}, id=raul-perez-capilla}]","Nacional","MXN","Área de Enlaces Regionales","18572048-015-04-DCA-PR-41/2004","[contract]","area-de-enlaces-regionales-petroleos-mexicanos","[raul-perez-capilla]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Enlaces Regionales","unidad-compradora","Control de maleza y chapodeo del ýrea de almacen","[{id=compranet3-1620530467436}]","18572048","Control de maleza y chapodeo del ýrea de almacen","direct","institution","area-de-enlaces-regionales-petroleos-mexicanos","Área de Enlaces Regionales","area-de-enlaces-regionales-petroleos-mexicanos","DCA-PR-41/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DCA-PR-41/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=48&vv_NumInv=0015&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=DCA-PR-41/2004&vv_provsino=0}]","Control de maleza y chapodeo del ýrea de almacen","DCA-PR-41/2004","PETRÓLEOS MEXICANOS","18572048-015-04","ocds-0ud2q6-18572048-015-04","112423.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAUL PEREZ CAPILLA, id=raul-perez-capilla}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","112423.65","DCA-PR-41/2004"
"2021-05-09T03:21:07.000Z","2004-07-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-06T00:00:00.000Z","México","Área de Enlaces Regionales","active","complete","[RAUL PEREZ CAPILLA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=48&NumInv=0025&AnoInv=2004&TipInv=D]","[{roles=supplier, name=RAUL PEREZ CAPILLA, details={type=person}, id=raul-perez-capilla}]","Nacional","MXN","Área de Enlaces Regionales","18572048-025-04-DCA-PR-41/2004","[contract]","area-de-enlaces-regionales-petroleos-mexicanos","[raul-perez-capilla]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Enlaces Regionales","unidad-compradora","Adecuaciýn o remodelaciýn de edificio","[{id=compranet3-1620530467436}]","18572048","Adecuaciýn o remodelaciýn de edificio","direct","institution","area-de-enlaces-regionales-petroleos-mexicanos","Área de Enlaces Regionales","area-de-enlaces-regionales-petroleos-mexicanos","DCA-PR-41/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DCA-PR-41/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=48&NumInv=0025&AnoInv=2004&TipInv=D}]","Adecuaciýn o remodelaciýn de edificio","DCA-PR-41/2004","PETRÓLEOS MEXICANOS","18572048-025-04","ocds-0ud2q6-18572048-025-04","112423.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAUL PEREZ CAPILLA, id=raul-perez-capilla}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","112423.65","DCA-PR-41/2004"
"2021-05-09T03:21:07.000Z","2004-08-09T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-08-09T00:00:00.000Z","México","Área de Enlaces Regionales","active","complete","[DETALLADO AUTOMOTRIZ TOP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=48&vv_NumInv=0017&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=ERAA-VHSA-014/2004&vv_provsino=0]","[{roles=supplier, name=DETALLADO AUTOMOTRIZ TOP, S.A. DE C.V., details={type=company}, id=detallado-automotriz-top-sa-de-cv}]","Nacional","MXN","Área de Enlaces Regionales","18572048-017-04-ERAA-VHSA-014/2004","[contract]","area-de-enlaces-regionales-petroleos-mexicanos","[detallado-automotriz-top-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Enlaces Regionales","unidad-compradora","Servicio preventivo y correctivo a unidades del corporativo","[{id=compranet3-1620530467436}]","18572048","Servicio preventivo y correctivo a unidades del corporativo","direct","institution","area-de-enlaces-regionales-petroleos-mexicanos","Área de Enlaces Regionales","area-de-enlaces-regionales-petroleos-mexicanos","ERAA-VHSA-014/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ERAA-VHSA-014/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=48&vv_NumInv=0017&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=ERAA-VHSA-014/2004&vv_provsino=0}]","Servicio preventivo y correctivo a unidades del corporativo","ERAA-VHSA-014/2004","PETRÓLEOS MEXICANOS","18572048-017-04","ocds-0ud2q6-18572048-017-04","100000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DETALLADO AUTOMOTRIZ TOP, S.A. DE C.V., id=detallado-automotriz-top-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100000","ERAA-VHSA-014/2004"
