"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2019-01-24T01:17:24.000Z","2015-10-30T15:24:00.000Z","2015-11-27T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-11-30T00:00:00.000Z","México","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","CFE","complete","[CONSTRUCCIONES Y SERVICIOS GEMINIS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=730524]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y SERVICIOS GEMINIS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-y-servicios-geminis-sa-de-cv}]","MXN","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","LO-018TOQ996-N110-2015-935955","[contractTermination]","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","[construcciones-y-servicios-geminis-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ LUIS FLORES GARCÍA","2015-11-10T13:00:00.000Z","jose-luis-flores-garcia","contract","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","unidad-compradora","LO-018TOQ996-N110-2015, PO 528/2015/ISC/NAU-MEJORA DE ACOMETIDA EN BAJA TENSIÓN EN BANCOS CRÍTICOS PARA LA REDUCCIÓN DEL INDICADOR PER E IMU, CON LA INSTALACIÓN DE 3400 ACOMETIDAS DE BT EN EL ÁMBITO DE INFLUENCIA DE LOS CD NAUCALPAN Y CD CAREAGA DE LA ZON","[{id=compranet-1620524637144}]","018TOQ996","false","Expirado","LO-018TOQ996-N110-2015, PO 528/2015/ISC/NAU-MEJORA DE ACOMETIDA EN BAJA TENSIÓN EN BANCOS CRÍTICOS PARA LA REDUCCIÓN DEL INDICADOR PER E IMU, CON LA INSTALACIÓN DE 3400 ACOMETIDAS DE BT EN EL ÁMBITO DE INFLUENCIA DE LOS CD NAUCALPAN Y CD CAREAGA DE LA ZON","open","institution","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","935955","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-935955-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=730524}]","LO-018TOQ996-N110-2015 MEJORA ACOMET BAJA TENSION CD NAUCALPAN Y CD CAREAGA","935955","true","Comisión Federal de Electricidad","2016-01-03T00:00:00.000Z","933742","ocds-0ud2q6-LO-018TOQ996-N110-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","387458.4","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES Y SERVICIOS GEMINIS SA DE CV, id=construcciones-y-servicios-geminis-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","387458.4","935955","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:46.000Z","2014-06-11T13:53:00.000Z","2014-07-09T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-07-23T00:00:00.000Z","México","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","CFE","complete","[CIELCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=407600]","[{address={countryName=México}, roles=supplier, name=CIELCO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cielco-sa-de-cv}]","MXN","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","LO-018TOQ996-N131-2014-601499","[contractTermination]","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","[cielco-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ LUIS FLORES GARCÍA","2014-06-26T08:00:00.000Z","jose-luis-flores-garcia","contract","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","unidad-compradora","CONSTRUCCION DE 4 CIRCUITOS DE MEDIA TENSION DE LAS SUBESTACIONES VALLE DE SAN PEDRO CON LA INSTALACION DE 1.2 KM AEREOS 336 ACSR -1/0 ACSR-23 KV Y 5.57 KM SUBTERRANEOS AL 500 KCM-XLP-3/0 CU EN 23 KV, EN EL AMBITO GEOGRAFICO DE LA ZONA ECATEPEC","[{id=compranet-1620524637144}]","018TOQ996","false","Expirado","CONSTRUCCION DE 4 CIRCUITOS DE MEDIA TENSION DE LAS SUBESTACIONES VALLE DE SAN PEDRO CON LA INSTALACION DE 1.2 KM AEREOS 336 ACSR -1/0 ACSR-23 KV Y 5.57 KM SUBTERRANEOS AL 500 KCM-XLP-3/0 CU EN 23 KV, EN EL AMBITO GEOGRAFICO DE LA ZONA ECATEPEC","open","institution","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","601499","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-601499-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=407600}]","LO-018TOQ996-N131-2014 CONSTRUCCION DE 4 CIRCUITOS SUBEST. VALLE DE SAN PEDRO","601499","true","Comisión Federal de Electricidad","2014-10-20T00:00:00.000Z","610812","ocds-0ud2q6-LO-018TOQ996-N131-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","6762251.44","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CIELCO SA DE CV, id=cielco-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6762251.44","601499","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2012-07-12T21:09:00.000Z","2012-08-21T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-08-28T00:00:00.000Z","México","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","CFE","complete","[BUFETE DE CONSTRUCCION Y PAILERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136842]","[{address={countryName=México}, roles=supplier, name=BUFETE DE CONSTRUCCION Y PAILERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bufete-de-construccion-y-paileria-sa-de-cv}]","MXN","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","LO-018TOQ996-N111-2012-261875","[contractTermination]","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","[bufete-de-construccion-y-paileria-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ LUIS FLORES GARCÍA","2012-07-31T08:00:00.000Z","jose-luis-flores-garcia","contract","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","unidad-compradora","LO-018TOQ996-N111-2012 INSTALACION DE 54 EQUIPOS DE RESTAURACIÓN TELECONTROLADOS","[{id=compranet-1620524637144}]","018TOQ996","false","Expirado","LO-018TOQ996-N111-2012 INSTALACION DE 54 EQUIPOS DE RESTAURACIÓN TELECONTROLADOS","open","institution","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","261875","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-261875-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136842}]","LO-018TOQ996-N111-2012 INSTALACION DE 54 EQUIPOS DE RESTAURACIÓN TELECONTROLADOS","261875","true","Comisión Federal de Electricidad","2012-11-25T00:00:00.000Z","219883","ocds-0ud2q6-LO-018TOQ996-N111-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","548116.44","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BUFETE DE CONSTRUCCION Y PAILERIA SA DE CV, id=bufete-de-construccion-y-paileria-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","548116.44","261875","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:46.000Z","2014-06-03T11:30:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-07-22T00:00:00.000Z","México","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","CFE","complete","[CMXL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=403640]","[{address={countryName=México}, roles=supplier, name=CMXL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=cmxl-sa-de-cv}]","MXN","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","LO-018TOQ996-N111-2014-557767","[contractTermination]","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","[cmxl-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ LUIS FLORES GARCÍA","2014-06-26T08:00:00.000Z","jose-luis-flores-garcia","contract","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","unidad-compradora","383-2014 PLN-CTT- REMPLAZO E INSTALACION DE 10 KM CONDUCTOR DE BAJA TENSION CU4 O ACSR 1/0 (2, 3 O 4 HILOS) POR CABLE MULTIPLE AL 3+1 (3/0-1/0), REMPLAZO DE 54 POSTES EN M.T. Y 46 POSTES DE B.T. EN LA RED DE DISTRIBUCION DE CD COYOTEPEC (COL. SANTA MARIA C","[{id=compranet-1620524637144}]","018TOQ996","false","Expirado","383-2014 PLN-CTT- REMPLAZO E INSTALACION DE 10 KM CONDUCTOR DE BAJA TENSION CU4 O ACSR 1/0 (2, 3 O 4 HILOS) POR CABLE MULTIPLE AL 3+1 (3/0-1/0), REMPLAZO DE 54 POSTES EN M.T. Y 46 POSTES DE B.T. EN LA RED DE DISTRIBUCION DE CD COYOTEPEC (COL. SANTA MARIA C","open","institution","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","557767","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-557767-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=403640}]","LO-018TOQ996-N111-2014 REMPLAZO E INSTALACION DE 10 KM CONDUCTOR COYOTEPEC","557767","true","Comisión Federal de Electricidad","2014-10-19T00:00:00.000Z","605172","ocds-0ud2q6-LO-018TOQ996-N111-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1093454.1","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CMXL SA DE CV, id=cmxl-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1093454.1","557767","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:46.000Z","2014-06-11T13:56:00.000Z","2014-07-21T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-07-23T00:00:00.000Z","México","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","CFE","complete","[ERICK ORTIZ JASSO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=407702]","[{address={countryName=México}, roles=supplier, name=ERICK ORTIZ JASSO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=erick-ortiz-jasso}]","MXN","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","LO-018TOQ996-N132-2014-564540","[contractTermination]","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","[erick-ortiz-jasso]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ LUIS FLORES GARCÍA","2014-06-27T08:00:00.000Z","jose-luis-flores-garcia","contract","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","unidad-compradora","INSTALACIÓN DE 100 KM. DE CABLE MULTIPLE","[{id=compranet-1620524637144}]","018TOQ996","false","Expirado","INSTALACIÓN DE 100 KM. DE CABLE MULTIPLE","open","institution","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","564540","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-564540-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=407702}]","LO-018TOQ996-N132-2014 INSTALACION DE 100 KM DE CABLE MULTIPLE 3+1/0 ECATEPEC","564540","true","Comisión Federal de Electricidad","2015-12-10T00:00:00.000Z","610925","ocds-0ud2q6-LO-018TOQ996-N132-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1434534.95","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ERICK ORTIZ JASSO, id=erick-ortiz-jasso}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1434534.95","564540","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2011-06-28T10:38:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-08-22T00:00:00.000Z","México","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","CFE","complete","[YOLANDA MARGARITA SANCHEZ AVILES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=21951]","[{address={countryName=México}, roles=supplier, name=YOLANDA MARGARITA SANCHEZ AVILES, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=yolanda-margarita-sanchez-aviles}]","MXN","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","LO-018TOQ996-N112-2011-38094","[contractTermination]","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","[yolanda-margarita-sanchez-aviles]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ LUIS FLORES GARCÍA","2011-07-15T11:00:00.000Z","jose-luis-flores-garcia","contract","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","unidad-compradora","LO-018TOQ996-N112-2011, MEJORAS A REDES ELECTRICAS ATIZAPAN","[{id=compranet-1620524637144}]","018TOQ996","false","Expirado","LO-018TOQ996-N112-2011, MEJORAS A REDES ELECTRICAS ATIZAPAN","open","institution","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","38094","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-38094-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=21951}]","LO-018TOQ996-N112-2011, MEJORAS A REDES ELECTRICAS ATIZAPAN","38094","true","Comisión Federal de Electricidad","2012-01-18T00:00:00.000Z","37641","ocds-0ud2q6-LO-018TOQ996-N112-2011","true","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4305116.1","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=YOLANDA MARGARITA SANCHEZ AVILES, id=yolanda-margarita-sanchez-aviles}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4305116.1","38094",,,
"2019-11-08T17:40:02.000Z","2012-07-13T12:46:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-09-05T00:00:00.000Z","México","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","CFE","complete","[SERVICIOS DE INGENIERIA Y CONSTRUCCIONES DEL CENTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135639]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE INGENIERIA Y CONSTRUCCIONES DEL CENTRO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-de-ingenieria-y-construcciones-del-centro-sa-de-cv}]","MXN","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","LO-018TOQ996-N133-2012-267974","[contractTermination]","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","[servicios-de-ingenieria-y-construcciones-del-centro-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ LUIS FLORES GARCÍA","2012-08-01T14:00:00.000Z","jose-luis-flores-garcia","contract","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","unidad-compradora","LO-018TOQ996-N133-2012, MTTO AREA VICTORIA Z CUAUTITLAN","[{id=compranet-1620524637144}]","018TOQ996","false","Expirado","LO-018TOQ996-N133-2012, MTTO AREA VICTORIA Z CUAUTITLAN","open","institution","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","267974","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-267974-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135639}]","LO-018TOQ996-N133-2012 MANTENIMIENTO A TRONCALES VICTORIA","267974","true","Comisión Federal de Electricidad","2012-12-12T00:00:00.000Z","217883","ocds-0ud2q6-LO-018TOQ996-N133-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","940741","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS DE INGENIERIA Y CONSTRUCCIONES DEL CENTRO SA DE CV, id=servicios-de-ingenieria-y-construcciones-del-centro-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","940741","267974","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:46.000Z","2014-06-11T14:09:00.000Z","2014-07-23T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-07-25T00:00:00.000Z","México","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","CFE","complete","[RAFAEL SOTO ROJERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=407771]","[{address={countryName=México}, roles=supplier, name=RAFAEL SOTO ROJERO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=rafael-soto-rojero}]","MXN","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","LO-018TOQ996-N133-2014-563867","[contractTermination]","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","[rafael-soto-rojero]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ LUIS FLORES GARCÍA","2014-06-30T08:00:00.000Z","jose-luis-flores-garcia","contract","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","unidad-compradora","INSTALACION DE 50 CUCHILLAS DE OPERACIÓN EN CD TECAMAC","[{id=compranet-1620524637144}]","018TOQ996","false","Expirado","INSTALACION DE 50 CUCHILLAS DE OPERACIÓN EN CD TECAMAC","open","institution","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","563867","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-563867-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=407771}]","LO-018TOQ996-N133-2014 INSTALACION DE 50 CUCHILLAS DE OPERACIÓN EN CD TECAMAC","563867","true","Comisión Federal de Electricidad","2014-10-22T00:00:00.000Z","610992","ocds-0ud2q6-LO-018TOQ996-N133-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","208944","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RAFAEL SOTO ROJERO, id=rafael-soto-rojero}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","208944","563867","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:18:06.000Z","2013-08-02T11:51:00.000Z","2013-09-10T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-09-12T00:00:00.000Z","México","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","CFE","complete","[SOLART ELECTROMECANICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=284271]","[{address={countryName=México}, roles=supplier, name=SOLART ELECTROMECANICA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=solart-electromecanica-sa-de-cv}]","MXN","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","LO-018TOQ996-N114-2013-373603","[contractTermination]","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","[solart-electromecanica-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ LUIS FLORES GARCÍA","2013-08-19T09:00:00.000Z","jose-luis-flores-garcia","contract","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","unidad-compradora","LO-018TOQ996-N114-2013 ADECUACIÓN DE EDIFICIO PARA CENTRO DE OPERACIÓN LOGÍSTICA NAUCALPAN","[{id=compranet-1620524637144}]","018TOQ996","false","Expirado","LO-018TOQ996-N114-2013 ADECUACIÓN DE EDIFICIO PARA CENTRO DE OPERACIÓN LOGÍSTICA NAUCALPAN","open","institution","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","373603","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-373603-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=284271}]","LO-018TOQ996-N114-2013 ADECUACIÓN DE EDIFICIO PARA CENTRO DE OPERACIÓN LOGÍSTICA","373603","true","Comisión Federal de Electricidad","2013-10-16T00:00:00.000Z","432157","ocds-0ud2q6-LO-018TOQ996-N114-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2346277.93","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOLART ELECTROMECANICA SA DE CV, id=solart-electromecanica-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2346277.93","373603","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:46.000Z","2014-06-05T12:04:00.000Z","2014-07-14T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-07-18T00:00:00.000Z","México","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","CFE","complete","[CIELCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404239]","[{address={countryName=México}, roles=supplier, name=CIELCO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cielco-sa-de-cv}]","MXN","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","LO-018TOQ996-N114-2014-586664","[contractTermination]","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","[cielco-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ LUIS FLORES GARCÍA","2014-06-24T08:00:00.000Z","jose-luis-flores-garcia","contract","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","unidad-compradora","CONSTRUCCION DE OBRA CIVIL Y ELECTROMECAN","[{id=compranet-1620524637144}]","018TOQ996","false","Expirado","CONSTRUCCION DE OBRA CIVIL Y ELECTROMECAN","open","institution","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","586664","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-586664-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404239}]","LO-018TOQ996-N114-2014 PO 407-PLA-TLA- CONSTRUCCION DE OBRA CIVIL Y ELECTROMECAN","586664","true","Comisión Federal de Electricidad","2014-10-15T00:00:00.000Z","606300","ocds-0ud2q6-LO-018TOQ996-N114-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3793713.64","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CIELCO SA DE CV, id=cielco-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3793713.64","586664","Nacional","Mixta","[electronicSubmission, inPerson]"
