"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-06-22T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2009-06-22T00:00:00.000Z","México","Jefatura de Compras Extranjeras","active","complete","[CADGRAFICS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=4&vv_NumInv=0025&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=09-I-0164-MIM&vv_provsino=0]","[{roles=supplier, name=CADGRAFICS, S.A. DE C.V., details={type=company}, id=cadgrafics-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Extranjeras","18500004-025-09-09-I-0164-MIM","[contract]","jefatura-de-compras-extranjeras-luz-y-fuerza-del-centro","[cadgrafics-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Extranjeras","unidad-compradora","ACTUALIZACION DE SOFTWARE ADOBE ACROBAT PROFESSIONAL V9","[{id=compranet3-1620530467436}]","18500004","ACTUALIZACION DE SOFTWARE ADOBE ACROBAT PROFESSIONAL V9","limited","institution","jefatura-de-compras-extranjeras-luz-y-fuerza-del-centro","Jefatura de Compras Extranjeras","jefatura-de-compras-extranjeras-luz-y-fuerza-del-centro","09-I-0164-MIM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-I-0164-MIM-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=4&vv_NumInv=0025&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=09-I-0164-MIM&vv_provsino=0}]","ACTUALIZACION DE SOFTWARE ADOBE ACROBAT PROFESSIONAL V9","09-I-0164-MIM","LUZ Y FUERZA DEL CENTRO","18500004-025-09","ocds-0ud2q6-18500004-025-09","906156.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CADGRAFICS, S.A. DE C.V., id=cadgrafics-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","906156.53","09-I-0164-MIM"
"2021-05-09T03:21:07.000Z","2008-10-09T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2008-10-09T00:00:00.000Z","México","Jefatura de Compras Extranjeras","active","complete","[LATINOAMERICANA DE LLANTAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=4&vv_NumInv=0047&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=08-2-0297&vv_provsino=0]","[{roles=supplier, name=LATINOAMERICANA DE LLANTAS, S.A. DE C.V., details={type=company}, id=latinoamericana-de-llantas-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Extranjeras","18500004-047-08-08-2-0297","[contract]","jefatura-de-compras-extranjeras-luz-y-fuerza-del-centro","[latinoamericana-de-llantas-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Extranjeras","unidad-compradora","LLANTA NUEVA RADIAL","[{id=compranet3-1620530467436}]","18500004","LLANTA NUEVA RADIAL","limited","institution","jefatura-de-compras-extranjeras-luz-y-fuerza-del-centro","Jefatura de Compras Extranjeras","jefatura-de-compras-extranjeras-luz-y-fuerza-del-centro","08-2-0297","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-2-0297-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=4&vv_NumInv=0047&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=08-2-0297&vv_provsino=0}]","LLANTA NUEVA RADIAL","08-2-0297","LUZ Y FUERZA DEL CENTRO","18500004-047-08","ocds-0ud2q6-18500004-047-08","875404.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LATINOAMERICANA DE LLANTAS, S.A. DE C.V., id=latinoamericana-de-llantas-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","875404.8","08-2-0297"
"2021-05-09T03:21:07.000Z","2008-04-23T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2008-04-23T00:00:00.000Z","México","Jefatura de Compras Extranjeras","active","complete","[SUMINISTROS MARODIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=4&vv_NumInv=0014&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=08-2-0033&vv_provsino=0]","[{roles=supplier, name=SUMINISTROS MARODIA, S.A. DE C.V., details={type=company}, id=suministros-marodia-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Extranjeras","18500004-014-08-08-2-0033","[contract]","jefatura-de-compras-extranjeras-luz-y-fuerza-del-centro","[suministros-marodia-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Extranjeras","unidad-compradora","MAQUINA GRABADORA","[{id=compranet3-1620530467436}]","18500004","MAQUINA GRABADORA","limited","institution","jefatura-de-compras-extranjeras-luz-y-fuerza-del-centro","Jefatura de Compras Extranjeras","jefatura-de-compras-extranjeras-luz-y-fuerza-del-centro","08-2-0033","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-2-0033-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=4&vv_NumInv=0014&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=08-2-0033&vv_provsino=0}]","MAQUINA GRABADORA","08-2-0033","LUZ Y FUERZA DEL CENTRO","18500004-014-08","ocds-0ud2q6-18500004-014-08","862350","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS MARODIA, S.A. DE C.V., id=suministros-marodia-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","862350","08-2-0033"
"2021-05-09T03:21:07.000Z","2009-03-16T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2009-03-16T00:00:00.000Z","México","Jefatura de Compras Extranjeras","active","complete","[IMPULSORA DE TELECOMUNICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=4&vv_NumInv=0005&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=09-I-0082-MIM&vv_provsino=0]","[{roles=supplier, name=IMPULSORA DE TELECOMUNICACIONES, S.A. DE C.V., details={type=company}, id=impulsora-de-telecomunicaciones-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Extranjeras","18500004-005-09-09-I-0082-MIM","[contract]","jefatura-de-compras-extranjeras-luz-y-fuerza-del-centro","[impulsora-de-telecomunicaciones-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Extranjeras","unidad-compradora","ANTENA PARA RADIO MOVIL PORTATIL MODELO PRO3150 MARCA MOTOROLA","[{id=compranet3-1620530467436}]","18500004","ANTENA PARA RADIO MOVIL PORTATIL MODELO PRO3150 MARCA MOTOROLA","limited","institution","jefatura-de-compras-extranjeras-luz-y-fuerza-del-centro","Jefatura de Compras Extranjeras","jefatura-de-compras-extranjeras-luz-y-fuerza-del-centro","09-I-0082-MIM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-I-0082-MIM-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=4&vv_NumInv=0005&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=09-I-0082-MIM&vv_provsino=0}]","ANTENA PARA RADIO MOVIL PORTATIL MODELO PRO3150 MARCA MOTOROLA","09-I-0082-MIM","LUZ Y FUERZA DEL CENTRO","18500004-005-09","ocds-0ud2q6-18500004-005-09","780090","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPULSORA DE TELECOMUNICACIONES, S.A. DE C.V., id=impulsora-de-telecomunicaciones-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","780090","09-I-0082-MIM"
"2021-05-09T03:21:07.000Z","2009-03-09T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2009-03-09T00:00:00.000Z","México","Jefatura de Compras Extranjeras","active","complete","[COMPAýIA INTEGRA SOLUCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=4&vv_NumInv=0006&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=09-I-0063-MEM&vv_provsino=0]","[{roles=supplier, name=COMPAýIA INTEGRA SOLUCIONES, S.A. DE C.V., details={type=company}, id=compayia-integra-soluciones-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Extranjeras","18500004-006-09-09-I-0063-MEM","[contract]","jefatura-de-compras-extranjeras-luz-y-fuerza-del-centro","[compayia-integra-soluciones-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Extranjeras","unidad-compradora","RUTEADOR CON INTEGRACION MULTISERVICIO DE VOZ Y DATOS PARA NODO CENTRAL MARCA CISCO MODELO 7609","[{id=compranet3-1620530467436}]","18500004","RUTEADOR CON INTEGRACION MULTISERVICIO DE VOZ Y DATOS PARA NODO CENTRAL MARCA CISCO MODELO 7609","limited","institution","jefatura-de-compras-extranjeras-luz-y-fuerza-del-centro","Jefatura de Compras Extranjeras","jefatura-de-compras-extranjeras-luz-y-fuerza-del-centro","09-I-0063-MEM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-I-0063-MEM-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=4&vv_NumInv=0006&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=09-I-0063-MEM&vv_provsino=0}]","RUTEADOR CON INTEGRACION MULTISERVICIO DE VOZ Y DATOS PARA NODO CENTRAL MARCA CISCO MODELO 7609","09-I-0063-MEM","LUZ Y FUERZA DEL CENTRO","18500004-006-09","ocds-0ud2q6-18500004-006-09","759591.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAýIA INTEGRA SOLUCIONES, S.A. DE C.V., id=compayia-integra-soluciones-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","759591.14","09-I-0063-MEM"
"2021-05-09T03:21:07.000Z","2002-10-18T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-18T00:00:00.000Z","México","Jefatura de Compras Extranjeras","active","complete","[MAQUINARIA LIGERA EQUINTER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=4&vv_NumInv=0021&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=02-2-0243&vv_provsino=0]","[{roles=supplier, name=MAQUINARIA LIGERA EQUINTER, S.A. DE C.V., details={type=company}, id=maquinaria-ligera-equinter-sa-de-cv}]","Internacional","MXN","Jefatura de Compras Extranjeras","18500004-021-02-02-2-0243","[contract]","jefatura-de-compras-extranjeras-luz-y-fuerza-del-centro","[maquinaria-ligera-equinter-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Extranjeras","unidad-compradora","Retroexcavadora","[{id=compranet3-1620530467436}]","18500004","Retroexcavadora","direct","institution","jefatura-de-compras-extranjeras-luz-y-fuerza-del-centro","Jefatura de Compras Extranjeras","jefatura-de-compras-extranjeras-luz-y-fuerza-del-centro","02-2-0243","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-2-0243-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=4&vv_NumInv=0021&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=02-2-0243&vv_provsino=0}]","Retroexcavadora","02-2-0243","LUZ Y FUERZA DEL CENTRO","18500004-021-02","ocds-0ud2q6-18500004-021-02","706732.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA LIGERA EQUINTER, S.A. DE C.V., id=maquinaria-ligera-equinter-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","706732.5","02-2-0243"
"2021-05-09T03:21:07.000Z","2008-03-14T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2008-03-14T00:00:00.000Z","México","Jefatura de Compras Extranjeras","active","complete","[COMERCIALIZADORA S.H.N., S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=4&vv_NumInv=0007&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=08-1-0020&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA S.H.N., S.A. DE C.V., details={type=company}, id=comercializadora-shn-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Extranjeras","18500004-007-08-08-1-0020","[contract]","jefatura-de-compras-extranjeras-luz-y-fuerza-del-centro","[comercializadora-shn-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Extranjeras","unidad-compradora","REMATE PREFORMADO","[{id=compranet3-1620530467436}]","18500004","REMATE PREFORMADO","limited","institution","jefatura-de-compras-extranjeras-luz-y-fuerza-del-centro","Jefatura de Compras Extranjeras","jefatura-de-compras-extranjeras-luz-y-fuerza-del-centro","08-1-0020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0020-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=4&vv_NumInv=0007&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=08-1-0020&vv_provsino=0}]","REMATE PREFORMADO","08-1-0020","LUZ Y FUERZA DEL CENTRO","18500004-007-08","ocds-0ud2q6-18500004-007-08","677040","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA S.H.N., S.A. DE C.V., id=comercializadora-shn-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","677040","08-1-0020"
"2021-05-09T03:21:07.000Z","2009-04-20T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-20T00:00:00.000Z","México","Jefatura de Compras Extranjeras","active","complete","[ABB DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=4&vv_NumInv=0007&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=09-I-0114-MEG&vv_provsino=0]","[{roles=supplier, name=ABB DE MEXICO, S.A. DE C.V., details={type=company}, id=abb-de-mexico-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Extranjeras","18500004-007-09-09-I-0114-MEG","[contract]","jefatura-de-compras-extranjeras-luz-y-fuerza-del-centro","[abb-de-mexico-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Extranjeras","unidad-compradora","SUMINISTRO DE LA PARTE ACTIVA RUPTOR UTT, ABB. CAMBIADOR DERIVACION B/CARGA TRANF TRI 85 KV","[{id=compranet3-1620530467436}]","18500004","SUMINISTRO DE LA PARTE ACTIVA RUPTOR UTT, ABB. CAMBIADOR DERIVACION B/CARGA TRANF TRI 85 KV","direct","institution","jefatura-de-compras-extranjeras-luz-y-fuerza-del-centro","Jefatura de Compras Extranjeras","jefatura-de-compras-extranjeras-luz-y-fuerza-del-centro","09-I-0114-MEG","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-I-0114-MEG-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=4&vv_NumInv=0007&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=09-I-0114-MEG&vv_provsino=0}]","SUMINISTRO DE LA PARTE ACTIVA RUPTOR UTT, ABB. CAMBIADOR DERIVACION B/CARGA TRANF TRI 85 KV","09-I-0114-MEG","LUZ Y FUERZA DEL CENTRO","18500004-007-09","ocds-0ud2q6-18500004-007-09","666000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABB DE MEXICO, S.A. DE C.V., id=abb-de-mexico-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","666000","09-I-0114-MEG"
"2021-05-09T03:21:07.000Z","2008-03-14T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Adjudicacion Directa","es","[{id=compranet3}]","2008-03-14T00:00:00.000Z","México","Jefatura de Compras Extranjeras","active","complete","[FCI ELECTRICAL PRODUCTS MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=4&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=08-1-0024&vv_provsino=0]","[{roles=supplier, name=FCI ELECTRICAL PRODUCTS MEXICO, S.A. DE C.V., details={type=company}, id=fci-electrical-products-mexico-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Extranjeras","18500004-003-08-08-1-0024","[contract]","jefatura-de-compras-extranjeras-luz-y-fuerza-del-centro","[fci-electrical-products-mexico-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Extranjeras","unidad-compradora","CONECTADOR CANAL","[{id=compranet3-1620530467436}]","18500004","CONECTADOR CANAL","direct","institution","jefatura-de-compras-extranjeras-luz-y-fuerza-del-centro","Jefatura de Compras Extranjeras","jefatura-de-compras-extranjeras-luz-y-fuerza-del-centro","08-1-0024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0024-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=4&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=08-1-0024&vv_provsino=0}]","CONECTADOR CANAL","08-1-0024","LUZ Y FUERZA DEL CENTRO","18500004-003-08","ocds-0ud2q6-18500004-003-08","657600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FCI ELECTRICAL PRODUCTS MEXICO, S.A. DE C.V., id=fci-electrical-products-mexico-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","657600","08-1-0024"
"2021-05-09T03:21:07.000Z","2009-04-13T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2009-04-13T00:00:00.000Z","México","Jefatura de Compras Extranjeras","active","complete","[GENERA NEGOCIOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=4&vv_NumInv=0019&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=09-I-0096-MEM&vv_provsino=0]","[{roles=supplier, name=GENERA NEGOCIOS S.A. DE C.V., details={type=company}, id=genera-negocios-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Extranjeras","18500004-019-09-09-I-0096-MEM","[contract]","jefatura-de-compras-extranjeras-luz-y-fuerza-del-centro","[genera-negocios-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Extranjeras","unidad-compradora","ACONDICIONADOR DE LINEA PARA SISTEMA DE ALIMENTACION ININTERRUMPIBLE","[{id=compranet3-1620530467436}]","18500004","ACONDICIONADOR DE LINEA PARA SISTEMA DE ALIMENTACION ININTERRUMPIBLE","limited","institution","jefatura-de-compras-extranjeras-luz-y-fuerza-del-centro","Jefatura de Compras Extranjeras","jefatura-de-compras-extranjeras-luz-y-fuerza-del-centro","09-I-0096-MEM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-I-0096-MEM-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=4&vv_NumInv=0019&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=09-I-0096-MEM&vv_provsino=0}]","ACONDICIONADOR DE LINEA PARA SISTEMA DE ALIMENTACION ININTERRUMPIBLE","09-I-0096-MEM","LUZ Y FUERZA DEL CENTRO","18500004-019-09","ocds-0ud2q6-18500004-019-09","650000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GENERA NEGOCIOS S.A. DE C.V., id=genera-negocios-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","650000","09-I-0096-MEM"
"2021-05-09T03:21:07.000Z","2002-08-20T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2002-08-20T00:00:00.000Z","México","Jefatura de Compras Extranjeras","active","complete","[GARCIA Y BORJA INTERNACIONAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=4&vv_NumInv=0008&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=02-2-0104&vv_provsino=0]","[{roles=supplier, name=GARCIA Y BORJA INTERNACIONAL, details={type=company}, id=garcia-y-borja-internacional}]","Internacional","MXN","Jefatura de Compras Extranjeras","18500004-008-02-02-2-0104","[contract]","jefatura-de-compras-extranjeras-luz-y-fuerza-del-centro","[garcia-y-borja-internacional]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Extranjeras","unidad-compradora","Empalmador","[{id=compranet3-1620530467436}]","18500004","Empalmador","limited","institution","jefatura-de-compras-extranjeras-luz-y-fuerza-del-centro","Jefatura de Compras Extranjeras","jefatura-de-compras-extranjeras-luz-y-fuerza-del-centro","02-2-0104","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-2-0104-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=4&vv_NumInv=0008&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=02-2-0104&vv_provsino=0}]","Empalmador","02-2-0104","LUZ Y FUERZA DEL CENTRO","18500004-008-02","ocds-0ud2q6-18500004-008-02","647644.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GARCIA Y BORJA INTERNACIONAL, id=garcia-y-borja-internacional}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","647644.97","02-2-0104"
"2021-05-09T03:21:07.000Z","2008-09-29T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2008-09-29T00:00:00.000Z","México","Jefatura de Compras Extranjeras","active","complete","[INDUSTRIA AZUL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=4&vv_NumInv=0040&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=08-2-0260&vv_provsino=0]","[{roles=supplier, name=INDUSTRIA AZUL, S.A. DE C.V., details={type=company}, id=industria-azul-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Extranjeras","18500004-040-08-08-2-0260","[contract]","jefatura-de-compras-extranjeras-luz-y-fuerza-del-centro","[industria-azul-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Extranjeras","unidad-compradora","SISTEMA DE AIRE ACONDICIONADO","[{id=compranet3-1620530467436}]","18500004","SISTEMA DE AIRE ACONDICIONADO","limited","institution","jefatura-de-compras-extranjeras-luz-y-fuerza-del-centro","Jefatura de Compras Extranjeras","jefatura-de-compras-extranjeras-luz-y-fuerza-del-centro","08-2-0260","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-2-0260-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=4&vv_NumInv=0040&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=08-2-0260&vv_provsino=0}]","SISTEMA DE AIRE ACONDICIONADO","08-2-0260","LUZ Y FUERZA DEL CENTRO","18500004-040-08","ocds-0ud2q6-18500004-040-08","574000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIA AZUL, S.A. DE C.V., id=industria-azul-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","574000","08-2-0260"
