"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-04-03T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2005-04-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PROCESOS INDUSTRIALES DE PAPEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/022/203&p_CveDep=11137&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PROCESOS INDUSTRIALES DE PAPEL, S.A. DE C.V., details={type=company}, id=procesos-industriales-de-papel-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-012-03-201/022/203","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[procesos-industriales-de-papel-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Impresiòn de Libros (Maquila)","[{id=compranet3-1620530467436}]","11137001","Servicio de Impresiòn de Libros (Maquila)","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","201/022/203","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-201/022/203-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/022/203&p_CveDep=11137&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","Servicio de Impresiòn de Libros (Maquila)","201/022/203","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-012-03","ocds-0ud2q6-11137001-012-03","162400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCESOS INDUSTRIALES DE PAPEL, S.A. DE C.V., id=procesos-industriales-de-papel-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","162400","201/022/203"
"2021-05-09T03:21:07.000Z","2005-04-03T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2005-04-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PROCESOS INDUSTRIALES DE PAPEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/021/2003&p_CveDep=11137&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PROCESOS INDUSTRIALES DE PAPEL, S.A. DE C.V., details={type=company}, id=procesos-industriales-de-papel-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-012-03-201/021/2003","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[procesos-industriales-de-papel-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Impresiòn de Libros (Maquila)","[{id=compranet3-1620530467436}]","11137001","Servicio de Impresiòn de Libros (Maquila)","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","201/021/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-201/021/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/021/2003&p_CveDep=11137&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","Servicio de Impresiòn de Libros (Maquila)","201/021/2003","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-012-03","ocds-0ud2q6-11137001-012-03","162400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCESOS INDUSTRIALES DE PAPEL, S.A. DE C.V., id=procesos-industriales-de-papel-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","162400","201/021/2003"
"2021-05-09T03:21:07.000Z","2005-04-03T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2005-04-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PROCESOS INDUSTRIALES DE PAPEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/023/2003&p_CveDep=11137&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PROCESOS INDUSTRIALES DE PAPEL, S.A. DE C.V., details={type=company}, id=procesos-industriales-de-papel-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-012-03-201/023/2003","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[procesos-industriales-de-papel-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Impresiòn de Libros (Maquila)","[{id=compranet3-1620530467436}]","11137001","Servicio de Impresiòn de Libros (Maquila)","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","201/023/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-201/023/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/023/2003&p_CveDep=11137&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","Servicio de Impresiòn de Libros (Maquila)","201/023/2003","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-012-03","ocds-0ud2q6-11137001-012-03","201700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCESOS INDUSTRIALES DE PAPEL, S.A. DE C.V., id=procesos-industriales-de-papel-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","201700","201/023/2003"
"2021-05-09T03:21:07.000Z","2005-04-03T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2005-04-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PROCESOS INDUSTRIALES DE PAPEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/024/2003&p_CveDep=11137&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PROCESOS INDUSTRIALES DE PAPEL, S.A. DE C.V., details={type=company}, id=procesos-industriales-de-papel-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-012-03-201/024/2003","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[procesos-industriales-de-papel-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Impresiòn de Libros (Maquila)","[{id=compranet3-1620530467436}]","11137001","Servicio de Impresiòn de Libros (Maquila)","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","201/024/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-201/024/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/024/2003&p_CveDep=11137&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","Servicio de Impresiòn de Libros (Maquila)","201/024/2003","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-012-03","ocds-0ud2q6-11137001-012-03","191500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCESOS INDUSTRIALES DE PAPEL, S.A. DE C.V., id=procesos-industriales-de-papel-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","191500","201/024/2003"
"2021-05-09T03:21:07.000Z","2002-02-05T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2002-02-05T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[BARNICES Y ACABADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/034/2002&p_CveDep=11137&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=BARNICES Y ACABADOS, S.A. DE C.V., details={type=company}, id=barnices-y-acabados-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-010-02-201/034/2002","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[barnices-y-acabados-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Impresión de Libros de Texto (Maquila) de Educación Indígena","[{id=compranet3-1620530467436}]","11137001","Servicio de Impresión de Libros de Texto (Maquila) de Educación Indígena","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","201/034/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-201/034/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/034/2002&p_CveDep=11137&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","Servicio de Impresión de Libros de Texto (Maquila) de Educación Indígena","201/034/2002","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-010-02","ocds-0ud2q6-11137001-010-02","423753.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BARNICES Y ACABADOS, S.A. DE C.V., id=barnices-y-acabados-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","423753.58","201/034/2002"
"2021-05-09T03:21:07.000Z","2002-02-05T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2002-02-05T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[BARNICES Y ACABADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/028/2002&p_CveDep=11137&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=BARNICES Y ACABADOS, S.A. DE C.V., details={type=company}, id=barnices-y-acabados-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-010-02-201/028/2002","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[barnices-y-acabados-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Impresión de Libros de Texto (Maquila) de Educación Indígena","[{id=compranet3-1620530467436}]","11137001","Servicio de Impresión de Libros de Texto (Maquila) de Educación Indígena","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","201/028/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-201/028/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/028/2002&p_CveDep=11137&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","Servicio de Impresión de Libros de Texto (Maquila) de Educación Indígena","201/028/2002","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-010-02","ocds-0ud2q6-11137001-010-02","622062.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BARNICES Y ACABADOS, S.A. DE C.V., id=barnices-y-acabados-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","622062.95","201/028/2002"
"2021-05-09T03:21:07.000Z","2002-02-05T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2002-02-05T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[BARNICES Y ACABADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/029/2002&p_CveDep=11137&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=BARNICES Y ACABADOS, S.A. DE C.V., details={type=company}, id=barnices-y-acabados-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-010-02-201/029/2002","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[barnices-y-acabados-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Impresión de Libros de Texto (Maquila) de Educación Indígena","[{id=compranet3-1620530467436}]","11137001","Servicio de Impresión de Libros de Texto (Maquila) de Educación Indígena","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","201/029/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-201/029/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/029/2002&p_CveDep=11137&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","Servicio de Impresión de Libros de Texto (Maquila) de Educación Indígena","201/029/2002","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-010-02","ocds-0ud2q6-11137001-010-02","516770","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BARNICES Y ACABADOS, S.A. DE C.V., id=barnices-y-acabados-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","516770","201/029/2002"
"2021-05-09T03:21:07.000Z","2005-11-03T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2005-11-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[COMPLEJO EDITORIAL MEXICANO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/023s2s3/2004&p_CveDep=11137&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COMPLEJO EDITORIAL MEXICANO, S.A. DE C.V., details={type=company}, id=complejo-editorial-mexicano-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-012-04-201/023s2s3/2004","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[complejo-editorial-mexicano-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIO DE IMPRESION DE LIBROS DE TEXTO","[{id=compranet3-1620530467436}]","11137001","SERVICIO DE IMPRESION DE LIBROS DE TEXTO","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","201/023s2s3/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-201/023s2s3/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/023s2s3/2004&p_CveDep=11137&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2004&ConSin=1}]","SERVICIO DE IMPRESION DE LIBROS DE TEXTO","201/023s2s3/2004","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-012-04","ocds-0ud2q6-11137001-012-04","1.006837494E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPLEJO EDITORIAL MEXICANO, S.A. DE C.V., id=complejo-editorial-mexicano-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.006837494E7","201/023s2s3/2004"
"2021-05-09T03:21:07.000Z","2005-11-03T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2005-11-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[FORMULARIOS SANCHEZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/024s2s3/2004&p_CveDep=11137&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FORMULARIOS SANCHEZA, S.A. DE C.V., details={type=company}, id=formularios-sancheza-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-012-04-201/024s2s3/2004","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[formularios-sancheza-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIO DE IMPRESION DE LIBROS DE TEXTO","[{id=compranet3-1620530467436}]","11137001","SERVICIO DE IMPRESION DE LIBROS DE TEXTO","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","201/024s2s3/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-201/024s2s3/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/024s2s3/2004&p_CveDep=11137&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2004&ConSin=1}]","SERVICIO DE IMPRESION DE LIBROS DE TEXTO","201/024s2s3/2004","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-012-04","ocds-0ud2q6-11137001-012-04","5434283.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMULARIOS SANCHEZA, S.A. DE C.V., id=formularios-sancheza-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5434283.65","201/024s2s3/2004"
"2021-05-09T03:21:07.000Z","2005-01-03T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2005-01-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[IMPRESORA Y EDITORA XALCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=203-005/2005&vv_provsino=0]","[{roles=supplier, name=IMPRESORA Y EDITORA XALCO, S.A. DE C.V., details={type=company}, id=impresora-y-editora-xalco-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","11137001-010-05-203-005/2005","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[impresora-y-editora-xalco-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","""LA EDUCACION EN EL DESARROLLO HISTORICO DE MEXICO I Y II. PROGRAMAS Y MATERIALES DE APOYO PARA EL ESTUDIO. LICENCIATURA EN EDUCACION PREESCOLAR, 2 Y 3 SEMESTRES. SEGUNDA REIMPRESION, 2004"".","[{id=compranet3-1620530467436}]","11137001","""LA EDUCACION EN EL DESARROLLO HISTORICO DE MEXICO I Y II. PROGRAMAS Y MATERIALES DE APOYO PARA EL ESTUDIO. LICENCIATURA EN EDUCACION PREESCOLAR, 2 Y 3 SEMESTRES. SEGUNDA REIMPRESION, 2004"".","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","203-005/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-203-005/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=203-005/2005&vv_provsino=0}]","Adquisiciýn de Herramientas, Maquinaria y Equipo","203-005/2005","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-010-05","ocds-0ud2q6-11137001-010-05","185765.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESORA Y EDITORA XALCO, S.A. DE C.V., id=impresora-y-editora-xalco-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","185765.55","203-005/2005"
"2021-05-09T03:21:07.000Z","2005-11-03T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2005-11-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[QUEBECOR WORLD MEXICO DF S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/035s2s3/2004&p_CveDep=11137&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=QUEBECOR WORLD MEXICO DF S.A. DE C.V., details={type=company}, id=quebecor-world-mexico-df-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-012-04-201/035s2s3/2004","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[quebecor-world-mexico-df-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIO DE IMPRESION DE LIBROS DE TEXTO","[{id=compranet3-1620530467436}]","11137001","SERVICIO DE IMPRESION DE LIBROS DE TEXTO","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","201/035s2s3/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-201/035s2s3/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/035s2s3/2004&p_CveDep=11137&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2004&ConSin=1}]","SERVICIO DE IMPRESION DE LIBROS DE TEXTO","201/035s2s3/2004","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-012-04","ocds-0ud2q6-11137001-012-04","1102590.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUEBECOR WORLD MEXICO DF S.A. DE C.V., id=quebecor-world-mexico-df-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1102590.09","201/035s2s3/2004"
