"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-12-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-12-02T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[JORGE ENRIQUE MERCADER RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-W-CB-A-508-W-0-9&p_CveDep=00009&p_CveUni=059&p_NumeroLc=034&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=JORGE ENRIQUE MERCADER RODRIGUEZ, details={type=person}, id=jorge-enrique-mercader-rodriguez}]","Nacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-034-08-9-W-CB-A-508-W-0-9","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[jorge-enrique-mercader-rodriguez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","Conservaciýn periýdica","[{id=compranet3-1620530467436}]","9059","Conservaciýn periýdica","open","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","9-W-CB-A-508-W-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-W-CB-A-508-W-0-9-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-W-CB-A-508-W-0-9&p_CveDep=00009&p_CveUni=059&p_NumeroLc=034&p_AnioLc=2008&ConSin=1}]","Conservaciýn periýdica","9-W-CB-A-508-W-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-034-08","ocds-0ud2q6-00009059-034-08","2000860.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE ENRIQUE MERCADER RODRIGUEZ, id=jorge-enrique-mercader-rodriguez}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2000860.44","9-W-CB-A-508-W-0-9"
"2021-05-09T03:21:07.000Z","2010-07-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Invitacion a 3","es","[{id=compranet3}]","2010-07-09T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[CONSTRUCCIONES LEAL MARTINEZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=59&NumInv=0034&AnoInv=2010&TipInv=R]","[{roles=supplier, name=CONSTRUCCIONES LEAL MARTINEZ, S.A. DE C.V., details={type=company}, id=construcciones-leal-martinez-sa-de-cv}]","Nacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-034-10-0-W-CE-A-545-Y-0-0","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[construcciones-leal-martinez-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","Supervisión","[{id=compranet3-1620530467436}]","9059","Supervisión","limited","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","0-W-CE-A-545-Y-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-W-CE-A-545-Y-0-0-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=59&NumInv=0034&AnoInv=2010&TipInv=R}]","Supervisión","0-W-CE-A-545-Y-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-034-10","ocds-0ud2q6-00009059-034-10","1216203.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES LEAL MARTINEZ, S.A. DE C.V., id=construcciones-leal-martinez-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1216203.4","0-W-CE-A-545-Y-0-0"
"2021-05-09T03:21:07.000Z","2005-03-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-03-01T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[EMULSIONES ASFALTICAS DE LA BAHIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-W-CB-A-514-W-0-3&p_CveDep=00009&p_CveUni=059&p_NumeroLc=035&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=EMULSIONES ASFALTICAS DE LA BAHIA, S.A. DE C.V., details={type=company}, id=emulsiones-asfalticas-de-la-bahia-sa-de-cv}]","Nacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-035-02-3-W-CB-A-514-W-0-3","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[emulsiones-asfalticas-de-la-bahia-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","Trabajos de Conservación Periódica consistentes en riego de sello premezclado del kilómetro 155+400 al 162+000 del tramo José María Morelos-Polyuc de la carretera Muna-Felipe Carrillo Puerto, con una longitud de 6.600 km.","[{id=compranet3-1620530467436}]","9059","Trabajos de Conservación Periódica consistentes en riego de sello premezclado del kilómetro 155+400 al 162+000 del tramo José María Morelos-Polyuc de la carretera Muna-Felipe Carrillo Puerto, con una longitud de 6.600 km.","open","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","3-W-CB-A-514-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-W-CB-A-514-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-W-CB-A-514-W-0-3&p_CveDep=00009&p_CveUni=059&p_NumeroLc=035&p_AnioLc=2002&ConSin=1}]","Trabajos de Conservación Periódica consistentes en riego de sello premezclado del kilómetro 155+400 al 162+000 del tramo José María Morelos-Polyuc de la carretera Muna-Felipe Carrillo Puerto, con una longitud de 6.600 km.","3-W-CB-A-514-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-035-02","ocds-0ud2q6-00009059-035-02","471632.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMULSIONES ASFALTICAS DE LA BAHIA, S.A. DE C.V., id=emulsiones-asfalticas-de-la-bahia-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","471632.24","3-W-CB-A-514-W-0-3"
"2021-05-09T03:21:07.000Z","2005-10-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-10-03T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[GRUPO CONSTRUCTOR ESTADO TREINTA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-W-CB-A-515-W-0-5&p_CveDep=00009&p_CveUni=059&p_NumeroLc=035&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR ESTADO TREINTA, S.A DE C.V., details={type=company}, id=grupo-constructor-estado-treinta-sa-de-cv}]","Nacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-035-04-5-W-CB-A-515-W-0-5","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-estado-treinta-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","trabajos de conservación periódica","[{id=compranet3-1620530467436}]","9059","trabajos de conservación periódica","open","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","5-W-CB-A-515-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-W-CB-A-515-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-W-CB-A-515-W-0-5&p_CveDep=00009&p_CveUni=059&p_NumeroLc=035&p_AnioLc=2004&ConSin=1}]","trabajos de conservación periódica","5-W-CB-A-515-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-035-04","ocds-0ud2q6-00009059-035-04","8973946.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR ESTADO TREINTA, S.A DE C.V., id=grupo-constructor-estado-treinta-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8973946.44","5-W-CB-A-515-W-0-5"
"2021-05-09T03:21:07.000Z","2008-12-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-12-01T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[INGENIERÍA Y SISTEMAS SOL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-W-CB-A-505-W-0-7&p_CveDep=00009&p_CveUni=059&p_NumeroLc=035&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INGENIERÍA Y SISTEMAS SOL, S.A. DE C.V., details={type=company}, id=ingenieria-y-sistemas-sol-sa-de-cv}]","Nacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-035-06-7-W-CB-A-505-W-0-7","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[ingenieria-y-sistemas-sol-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","Conservaciýn Rutinaria","[{id=compranet3-1620530467436}]","9059","Conservaciýn Rutinaria","open","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","7-W-CB-A-505-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-W-CB-A-505-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-W-CB-A-505-W-0-7&p_CveDep=00009&p_CveUni=059&p_NumeroLc=035&p_AnioLc=2006&ConSin=1}]","Conservaciýn Rutinaria","7-W-CB-A-505-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-035-06","ocds-0ud2q6-00009059-035-06","1752211.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERÍA Y SISTEMAS SOL, S.A. DE C.V., id=ingenieria-y-sistemas-sol-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1752211.55","7-W-CB-A-505-W-0-7"
"2021-05-09T03:21:07.000Z","2007-01-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-01-11T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[MAURILIO RODRIGUEZ RIVADENEYRA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-W-CF-A-552-W-0-7&p_CveDep=00009&p_CveUni=059&p_NumeroLc=035&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MAURILIO RODRIGUEZ RIVADENEYRA, details={type=person}, id=maurilio-rodriguez-rivadeneyra}]","Nacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-035-07-7-W-CF-A-552-W-0-7","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[maurilio-rodriguez-rivadeneyra]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","CONSTRUCCIýN DE CAMINO","[{id=compranet3-1620530467436}]","9059","CONSTRUCCIýN DE CAMINO","open","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","7-W-CF-A-552-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-W-CF-A-552-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-W-CF-A-552-W-0-7&p_CveDep=00009&p_CveUni=059&p_NumeroLc=035&p_AnioLc=2007&ConSin=1}]","CONSTRUCCIýN DE CAMINO","7-W-CF-A-552-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-035-07","ocds-0ud2q6-00009059-035-07","3631716.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAURILIO RODRIGUEZ RIVADENEYRA, id=maurilio-rodriguez-rivadeneyra}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3631716.25","7-W-CF-A-552-W-0-7"
"2021-05-09T03:21:07.000Z","2010-12-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-12-02T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[ABRAHAM RODRÌGUEZ HERRERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-W-CB-A-509-W-0-9&p_CveDep=00009&p_CveUni=059&p_NumeroLc=035&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ABRAHAM RODRÌGUEZ HERRERA, details={type=person}, id=abraham-rodriguez-herrera}]","Nacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-035-08-9-W-CB-A-509-W-0-9","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[abraham-rodriguez-herrera]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","Conservaciýn periýdica","[{id=compranet3-1620530467436}]","9059","Conservaciýn periýdica","open","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","9-W-CB-A-509-W-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-W-CB-A-509-W-0-9-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-W-CB-A-509-W-0-9&p_CveDep=00009&p_CveUni=059&p_NumeroLc=035&p_AnioLc=2008&ConSin=1}]","Conservaciýn periýdica","9-W-CB-A-509-W-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-035-08","ocds-0ud2q6-00009059-035-08","1.000845162E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABRAHAM RODRÌGUEZ HERRERA, id=abraham-rodriguez-herrera}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.000845162E7","9-W-CB-A-509-W-0-9"
"2021-05-09T03:21:07.000Z","2010-10-13T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Invitacion a 3","es","[{id=compranet3}]","2010-10-13T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[INGENIERýA Y SUPERVISIýN VIAL, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=59&NumInv=0035&AnoInv=2010&TipInv=R]","[{roles=supplier, name=INGENIERýA Y SUPERVISIýN VIAL, S.A. DE C.V, details={type=company}, id=ingenierya-y-supervisiyn-vial-sa-de-cv}]","Nacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-035-10-0-W-CE-A-556-Y-0-0","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[ingenierya-y-supervisiyn-vial-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","9059","Estudios y proyectos","limited","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","0-W-CE-A-556-Y-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-W-CE-A-556-Y-0-0-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=59&NumInv=0035&AnoInv=2010&TipInv=R}]","Estudios y proyectos","0-W-CE-A-556-Y-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-035-10","ocds-0ud2q6-00009059-035-10","1351200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERýA Y SUPERVISIýN VIAL, S.A. DE C.V, id=ingenierya-y-supervisiyn-vial-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1351200","0-W-CE-A-556-Y-0-0"
"2021-05-09T03:21:07.000Z","2005-03-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-03-01T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[PAVIMENTACIONES Y CONSTRUCCIONES PENINSULARES,SA DECV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-W-CB-A-515-W-0-3&p_CveDep=00009&p_CveUni=059&p_NumeroLc=036&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PAVIMENTACIONES Y CONSTRUCCIONES PENINSULARES,SA DECV, details={type=company}, id=pavimentaciones-y-construcciones-peninsulares-sa-de-cv}]","Nacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-036-02-3-W-CB-A-515-W-0-3","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[pavimentaciones-y-construcciones-peninsulares-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","Trabajos de Conservación Periódica consistentes en riego de sello premezclado del kilómetro 0+000 al 25+700 del tramo Ramal la Presumida-Candelaria, ubicado en el km. 130+800 lado derecho de carretera Muna-Felipe Carrillo Puerto, con una longitud de 25.700 km.","[{id=compranet3-1620530467436}]","9059","Trabajos de Conservación Periódica consistentes en riego de sello premezclado del kilómetro 0+000 al 25+700 del tramo Ramal la Presumida-Candelaria, ubicado en el km. 130+800 lado derecho de carretera Muna-Felipe Carrillo Puerto, con una longitud de 25.700 km.","open","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","3-W-CB-A-515-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-W-CB-A-515-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-W-CB-A-515-W-0-3&p_CveDep=00009&p_CveUni=059&p_NumeroLc=036&p_AnioLc=2002&ConSin=1}]","Trabajos de Conservación Periódica consistentes en riego de sello premezclado del kilómetro 0+000 al 25+700 del tramo Ramal la Presumida-Candelaria, ubicado en el km. 130+800 lado derecho de carretera Muna-Felipe Carrillo Puerto, con una longitud de 25.700 km.","3-W-CB-A-515-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-036-02","ocds-0ud2q6-00009059-036-02","1709479.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAVIMENTACIONES Y CONSTRUCCIONES PENINSULARES,SA DECV, id=pavimentaciones-y-construcciones-peninsulares-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1709479.19","3-W-CB-A-515-W-0-3"
"2021-05-09T03:21:07.000Z","2005-10-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-10-03T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[EMULSIONES ASFALTICAS DE LA BAHIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-W-CB-A-516-W-0-5&p_CveDep=00009&p_CveUni=059&p_NumeroLc=036&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=EMULSIONES ASFALTICAS DE LA BAHIA, S.A. DE C.V., details={type=company}, id=emulsiones-asfalticas-de-la-bahia-sa-de-cv}]","Nacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-036-04-5-W-CB-A-516-W-0-5","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[emulsiones-asfalticas-de-la-bahia-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","trabajos de conservación periódica","[{id=compranet3-1620530467436}]","9059","trabajos de conservación periódica","open","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","5-W-CB-A-516-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-W-CB-A-516-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-W-CB-A-516-W-0-5&p_CveDep=00009&p_CveUni=059&p_NumeroLc=036&p_AnioLc=2004&ConSin=1}]","trabajos de conservación periódica","5-W-CB-A-516-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-036-04","ocds-0ud2q6-00009059-036-04","2074253.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMULSIONES ASFALTICAS DE LA BAHIA, S.A. DE C.V., id=emulsiones-asfalticas-de-la-bahia-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2074253.9","5-W-CB-A-516-W-0-5"
