"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.date"
"2019-11-08T17:40:02.000Z","2012-11-07T09:20:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-12T00:00:00.000Z","México","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","CFE","complete","[COMMERCE WORLD CIDSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=916371]","[{address={countryName=México}, roles=supplier, name=COMMERCE WORLD CIDSER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=commerce-world-cidser-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","AA-018TOQ777-N38-2012-311418","[contractTermination]","central-hidroelectrica-in-g-carlos-ramirez-ulloa-comision-federal-de-electricidad","[commerce-world-cidser-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Hernández Villarreal","2012-11-08T12:00:00.000Z","miguel-angel-hernandez-villarreal","contract","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","unidad-compradora","CRU-700403205","[{id=compranet-1620524637144}]","018TOQ777","false","Expirado","CRU-700403205","direct","institution","central-hidroelectrica-in-g-carlos-ramirez-ulloa-comision-federal-de-electricidad","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","central-hidroelectrica-in-g-carlos-ramirez-ulloa-comision-federal-de-electricidad","311418","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-311418-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=916371}]","CRU-ADN-026-2012 SISTEMA DE ENFRIAMIENTO PARA SOLDADORA DE INDUCCION","311418","true","Mixta","Comisión Federal de Electricidad","2012-12-21T00:00:00.000Z","296934","ocds-0ud2q6-AA-018TOQ777-N38-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","275675","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMMERCE WORLD CIDSER SA DE CV, id=commerce-world-cidser-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","275675","311418"
"2019-11-08T17:40:02.000Z","2012-11-07T09:20:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-12T00:00:00.000Z","México","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","CFE","complete","[COMMERCE WORLD CIDSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=916371]","[{address={countryName=México}, roles=supplier, name=COMMERCE WORLD CIDSER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=commerce-world-cidser-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","AA-018TOQ777-N38-2012-1126434","[contractTermination]","central-hidroelectrica-in-g-carlos-ramirez-ulloa-comision-federal-de-electricidad","[commerce-world-cidser-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Hernández Villarreal","2012-11-08T12:00:00.000Z","miguel-angel-hernandez-villarreal","contract","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","unidad-compradora","CRU-ADN-026-2012 SISTEMA DE ENFRIAMIENTO PARA SOLDADORA DE INDUCCION","[{id=compranet-1620524637144}]","018TOQ777","false","Expirado","CRU-ADN-026-2012 SISTEMA DE ENFRIAMIENTO PARA SOLDADORA DE INDUCCION","direct","institution","central-hidroelectrica-in-g-carlos-ramirez-ulloa-comision-federal-de-electricidad","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","central-hidroelectrica-in-g-carlos-ramirez-ulloa-comision-federal-de-electricidad","1126434","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1126434-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=916371}]","CRU-ADN-026-2012 SISTEMA DE ENFRIAMIENTO PARA SOLDADORA DE INDUCCION","1126434","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","296934","ocds-0ud2q6-AA-018TOQ777-N38-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","275675","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMMERCE WORLD CIDSER SA DE CV, id=commerce-world-cidser-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","275675","1126434"
"2019-11-08T17:40:02.000Z","2012-08-02T16:37:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-06T00:00:00.000Z","México","Central Hidroelectrica Mazatepec","CFE","complete","[COMMERCE WORLD CIDSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=146712]","[{address={countryName=México}, roles=supplier, name=COMMERCE WORLD CIDSER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=commerce-world-cidser-sa-de-cv}]","Nacional","MXN","Central Hidroelectrica Mazatepec","AA-018TOQ866-N72-2012-165528","[contractTermination]","central-hidroelectrica-mazatepec-comision-federal-de-electricidad","[commerce-world-cidser-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Diego Severiano Lara Almendra","2012-08-06T08:00:00.000Z","diego-severiano-lara-almendra","contract","Central Hidroelectrica Mazatepec","unidad-compradora","CONECTORES DE GENERADOR","[{id=compranet-1620524637144}]","018TOQ866","false","Expirado","CONECTORES DE GENERADOR","direct","institution","central-hidroelectrica-mazatepec-comision-federal-de-electricidad","Central Hidroelectrica Mazatepec","central-hidroelectrica-mazatepec-comision-federal-de-electricidad","165528","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-165528-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=146712}]","AD-2133-BI-068/12","165528","true","Mixta","Comisión Federal de Electricidad","2013-10-29T00:00:00.000Z","235232","ocds-0ud2q6-AA-018TOQ866-N72-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","180000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMMERCE WORLD CIDSER SA DE CV, id=commerce-world-cidser-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","180000","165528"
"2019-01-24T01:17:00.000Z",,"2016-10-10T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-11T00:00:00.000Z","México","Central Hidroeléctrica Manuel Moreno Torres","CFE","complete","[COMMERCE WORLD CIDSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=960229]","[{address={countryName=México}, roles=supplier, name=COMMERCE WORLD CIDSER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=commerce-world-cidser-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Manuel Moreno Torres","AA-018TOQ899-E50-2016-1215843","[contractTermination]","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","[commerce-world-cidser-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ismael Cabrera Casique",,"ismael-cabrera-casique","contract","Central Hidroeléctrica Manuel Moreno Torres","unidad-compradora","16B2148N50-500564514-MATERIAL ELEC. DIV. U4","[{id=compranet-1620524637144}]","018TOQ899","false","Expirado","16B2148N50-500564514-MATERIAL ELEC. DIV. U4","direct","institution","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","Central Hidroeléctrica Manuel Moreno Torres","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","1215843","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1215843-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=960229}]","16B2148N50-500564514-SOLDADURA,FUNDENTE,PINTURAS,RESINA,CATALIZADOR,FOCOS,CINTAS","1215843","true","Electrónica","Comisión Federal de Electricidad","2016-11-09T00:00:00.000Z","1158820","ocds-0ud2q6-AA-018TOQ899-E50-2016","false","[{}]","05. Adjudicación Directa LAASSP","103510.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMMERCE WORLD CIDSER SA DE CV, id=commerce-world-cidser-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","103510.5","1215843"
"2019-01-24T01:17:00.000Z",,"2016-11-03T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-04T00:00:00.000Z","México","Central Hidroeléctrica Manuel Moreno Torres","CFE","complete","[COMMERCE WORLD CIDSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=985290]","[{address={countryName=México}, roles=supplier, name=COMMERCE WORLD CIDSER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=commerce-world-cidser-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Manuel Moreno Torres","AA-018TOQ899-E62-2016-1237849","[contractTermination]","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","[commerce-world-cidser-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ismael Cabrera Casique",,"ismael-cabrera-casique","contract","Central Hidroeléctrica Manuel Moreno Torres","unidad-compradora","16B2148N62-500565943-VARISTORES PARA RESISTENCIA DE DESCARGA","[{id=compranet-1620524637144}]","018TOQ899","false","Expirado","16B2148N62-500565943-VARISTORES PARA RESISTENCIA DE DESCARGA","direct","institution","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","Central Hidroeléctrica Manuel Moreno Torres","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","1237849","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1237849-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=985290}]","16B2148N62-500565943-VARISTORES PARA RESISTENCIA DE DESCARGA","1237849","true","Electrónica","Comisión Federal de Electricidad","2016-12-03T00:00:00.000Z","1184111","ocds-0ud2q6-AA-018TOQ899-E62-2016","false","[{}]","05. Adjudicación Directa LAASSP","319400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMMERCE WORLD CIDSER SA DE CV, id=commerce-world-cidser-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","319400","1237849"
"2019-11-08T17:40:02.000Z","2012-11-23T14:01:00.000Z","2012-11-30T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-01T00:00:00.000Z","México","Central Hidroeléctrica Manuel Moreno Torres","CFE","complete","[COMMERCE WORLD CIDSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=198282]","[{address={countryName=México}, roles=supplier, name=COMMERCE WORLD CIDSER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=commerce-world-cidser-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Manuel Moreno Torres","AA-018TOQ899-N102-2012-276198","[contractTermination]","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","[commerce-world-cidser-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ismael Cabrera Casique","2012-11-26T10:00:00.000Z","ismael-cabrera-casique","contract","Central Hidroeléctrica Manuel Moreno Torres","unidad-compradora","12B2148N104-500469899-TRANSDUCTOR DE POTENCIA P530","[{id=compranet-1620524637144}]","018TOQ899","false","Expirado","12B2148N104-500469899-TRANSDUCTOR DE POTENCIA P530","direct","institution","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","Central Hidroeléctrica Manuel Moreno Torres","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","276198","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-276198-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=198282}]","12B2148N104-500469899-TRANSDUCTOR DE POTENCIA P530","276198","true","Electrónica","Comisión Federal de Electricidad","2012-12-15T00:00:00.000Z","309600","ocds-0ud2q6-AA-018TOQ899-N102-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","34500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMMERCE WORLD CIDSER SA DE CV, id=commerce-world-cidser-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34500","276198"
"2019-11-08T17:40:02.000Z","2011-06-03T21:26:00.000Z","2011-06-21T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-22T00:00:00.000Z","México","Central Hidroeléctrica Manuel Moreno Torres","CFE","complete","[COMMERCE WORLD CIDSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19665]","[{address={countryName=México}, roles=supplier, name=COMMERCE WORLD CIDSER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=commerce-world-cidser-sa-de-cv}]",,"MXN","Central Hidroeléctrica Manuel Moreno Torres","AA-018TOQ899-N26-2011-17497","[contractTermination]","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","[commerce-world-cidser-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ismael Cabrera Casique","2011-06-10T09:00:00.000Z","ismael-cabrera-casique","contract","Central Hidroeléctrica Manuel Moreno Torres","unidad-compradora","EXTRACTOR COLECTOR DE POLVOS DE BALATAS DEL SISTEMA DE FRENADO UNIDAD 4","[{id=compranet-1620524637144}]","018TOQ899","false","Expirado","EXTRACTOR COLECTOR DE POLVOS DE BALATAS DEL SISTEMA DE FRENADO UNIDAD 4","direct","institution","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","Central Hidroeléctrica Manuel Moreno Torres","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","17497","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-17497-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19665}]","11B2148N047-EXTRACTOR DE POLVO, PANEL Y TARJETAS, TRAJE PARA BUCEO, PROTECCION","17497","true",,"Comisión Federal de Electricidad","2011-08-20T00:00:00.000Z","30429","ocds-0ud2q6-AA-018TOQ899-N26-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","273240",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMMERCE WORLD CIDSER SA DE CV, id=commerce-world-cidser-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","273240","17497"
"2019-11-08T17:40:02.000Z","2012-04-09T17:37:00.000Z","2012-04-23T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-24T00:00:00.000Z","México","Central Hidroeléctrica Manuel Moreno Torres","CFE","complete","[COMMERCE WORLD CIDSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102955]","[{address={countryName=México}, roles=supplier, name=COMMERCE WORLD CIDSER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=commerce-world-cidser-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Manuel Moreno Torres","AA-018TOQ899-N26-2012-132976","[contractTermination]","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","[commerce-world-cidser-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ismael Cabrera Casique","2012-04-11T13:30:00.000Z","ismael-cabrera-casique","contract","Central Hidroeléctrica Manuel Moreno Torres","unidad-compradora","12B2148N0029-500446000-PLAQUITAS DE CELORON DE 1"" DE ESPESOR X 40 MM. DE ANCHO X 50 MM DE LARGO","[{id=compranet-1620524637144}]","018TOQ899","false","Expirado","12B2148N0029-500446000-PLAQUITAS DE CELORON DE 1"" DE ESPESOR X 40 MM. DE ANCHO X 50 MM DE LARGO","direct","institution","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","Central Hidroeléctrica Manuel Moreno Torres","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","132976","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-132976-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102955}]","12B2148N0029-500446000-TABLILLA TERM. P/MONT. RIEL OTTA 6T P/P PARA CORRENTES. P","132976","true","Mixta","Comisión Federal de Electricidad","2012-05-08T00:00:00.000Z","168338","ocds-0ud2q6-AA-018TOQ899-N26-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","30000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMMERCE WORLD CIDSER SA DE CV, id=commerce-world-cidser-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30000","132976"
"2019-11-08T17:40:02.000Z","2012-02-15T09:11:00.000Z","2012-02-24T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-25T00:00:00.000Z","México","Central Hidroeléctrica Manuel Moreno Torres","CFE","complete","[COMMERCE WORLD CIDSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=86085]","[{address={countryName=México}, roles=supplier, name=COMMERCE WORLD CIDSER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=commerce-world-cidser-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Manuel Moreno Torres","AA-018TOQ899-N11-2012-98093","[contractTermination]","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","[commerce-world-cidser-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ismael Cabrera Casique","2012-02-17T11:00:00.000Z","ismael-cabrera-casique","contract","Central Hidroeléctrica Manuel Moreno Torres","unidad-compradora","TRANSFORMADOR DE CORRIENTE DE FLECHA TIPO ILD 088.","[{id=compranet-1620524637144}]","018TOQ899","false","Expirado","TRANSFORMADOR DE CORRIENTE DE FLECHA TIPO ILD 088.","direct","institution","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","Central Hidroeléctrica Manuel Moreno Torres","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","98093","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-98093-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=86085}]","12B2148N013-500441511-TRANSFORMADOR DE CORRIENTE DE FLECHA TIPO ILD 088","98093","true","Mixta","Comisión Federal de Electricidad","2012-05-24T00:00:00.000Z","141650","ocds-0ud2q6-AA-018TOQ899-N11-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","325900","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMMERCE WORLD CIDSER SA DE CV, id=commerce-world-cidser-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","325900","98093"
"2019-11-08T17:40:02.000Z","2012-03-02T16:05:00.000Z","2012-03-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-14T00:00:00.000Z","México","Central Hidroeléctrica Manuel Moreno Torres","CFE","complete","[COMMERCE WORLD CIDSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=92191]","[{address={countryName=México}, roles=supplier, name=COMMERCE WORLD CIDSER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=commerce-world-cidser-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Manuel Moreno Torres","AA-018TOQ899-N14-2012-131455","[contractTermination]","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","[commerce-world-cidser-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ismael Cabrera Casique","2012-03-07T12:00:00.000Z","ismael-cabrera-casique","contract","Central Hidroeléctrica Manuel Moreno Torres","unidad-compradora","12B2148N015-500430600-EMPAQUES (SELLO) DE FIBRA DE NAFLON-T U3","[{id=compranet-1620524637144}]","018TOQ899","false","Expirado","12B2148N015-500430600-EMPAQUES (SELLO) DE FIBRA DE NAFLON-T U3","direct","institution","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","Central Hidroeléctrica Manuel Moreno Torres","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","131455","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-131455-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=92191}]","12B2148N015-500430600-EMPAQUES (SELLO) DE FIBRA DE NAFLON-T U3","131455","true","Mixta","Comisión Federal de Electricidad","2012-05-08T00:00:00.000Z","151235","ocds-0ud2q6-AA-018TOQ899-N14-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","254000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMMERCE WORLD CIDSER SA DE CV, id=commerce-world-cidser-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","254000","131455"
"2019-01-24T01:18:06.000Z","2013-11-14T17:52:00.000Z","2013-11-25T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-26T00:00:00.000Z","México","Central Hidroeléctrica Manuel Moreno Torres","CFE","complete","[COMMERCE WORLD CIDSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=330825]","[{address={countryName=México}, roles=supplier, name=COMMERCE WORLD CIDSER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=commerce-world-cidser-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Manuel Moreno Torres","AA-018TOQ899-N53-2013-435755","[contractTermination]","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","[commerce-world-cidser-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ismael Cabrera Casique","2013-11-19T13:00:00.000Z","ismael-cabrera-casique","contract","Central Hidroeléctrica Manuel Moreno Torres","unidad-compradora","13B2148N052-500498669-VALVULA DE CORREDERA","[{id=compranet-1620524637144}]","018TOQ899","false","Expirado","13B2148N052-500498669-VALVULA DE CORREDERA","direct","institution","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","Central Hidroeléctrica Manuel Moreno Torres","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","435755","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-435755-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=330825}]","13B2148N052-500498669-VALVULA DE CORREDERA","435755","true","Electrónica","Comisión Federal de Electricidad","2013-12-15T00:00:00.000Z","501277","ocds-0ud2q6-AA-018TOQ899-N53-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","44850","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMMERCE WORLD CIDSER SA DE CV, id=commerce-world-cidser-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44850","435755"
