"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.dateSigned","tender.procurementMethodRationale","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-10-15T08:54:12.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[COMUNICACIONES DIGITALES DE ENTRETENIMIENTO CDE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CE-000003-0002100001]","[{identifier={scheme=Registro Nacional, id=3101703953, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 m oeste de la torre universal sabana sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMUNICACIONES DIGITALES DE ENTRETENIMIENTO CDE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comunicaciones-digitales-de-entretenimiento-cde-sociedad-anonima}]","1000000.05","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2021CE-000003-0002100001-432021012100285","[contract]","instituto-nacional-de-aprendizaje","[comunicaciones-digitales-de-entretenimiento-cde-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE PUBLICIDAD DE RADIO, TELVISION Y MEDIOS DIGITALES","CRC","[{id=sicop-1638063428447}]","direct","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432021012100285","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021012100285-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CE-000003-0002100001}]","432021012100285","2021CE-000003-0002100001","ocds-rwubve-2021CE-000003-0002100001","[SERVICIOS]","1000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMUNICACIONES DIGITALES DE ENTRETENIMIENTO CDE SOCIEDAD ANONIMA, id=comunicaciones-digitales-de-entretenimiento-cde-sociedad-anonima}]","1000000.05","https://www.sicop.go.cr/index.jsp","buyer","1000000","432021012100285"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-10-15T08:53:35.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[GRUPO NACION G N SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CE-000003-0002100001]","[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","1000000.05","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2021CE-000003-0002100001-432021012100286","[contract]","instituto-nacional-de-aprendizaje","[grupo-nacion-g-n-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE PUBLICIDAD DE RADIO, TELVISION Y MEDIOS DIGITALES","CRC","[{id=sicop-1638063428447}]","direct","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432021012100286","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021012100286-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CE-000003-0002100001}]","432021012100286","2021CE-000003-0002100001","ocds-rwubve-2021CE-000003-0002100001","[SERVICIOS]","1000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]","1000000.05","https://www.sicop.go.cr/index.jsp","buyer","1000000","432021012100286"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-10-15T08:52:19.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[LIZETH EUNICE CASTRO CASTILLO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CE-000003-0002100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107950548, uri=https://www.tse.go.cr/}, address={streetAddress=Urb. Lomas del Zurquí. Casa 21 B San Jose, locality=San Isidro, countryName=Costa Rica, region=Heredia}, roles=supplier, name=LIZETH EUNICE CASTRO CASTILLO, details={scaleReportedBySupplierMxCnet=No clasificado, type=person}, id=lizeth-eunice-castro-castillo}]","1000000.05","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2021CE-000003-0002100001-432021012100288","[contract]","instituto-nacional-de-aprendizaje","[lizeth-eunice-castro-castillo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE PUBLICIDAD DE RADIO, TELVISION Y MEDIOS DIGITALES","CRC","[{id=sicop-1638063428447}]","direct","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432021012100288","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021012100288-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CE-000003-0002100001}]","432021012100288","2021CE-000003-0002100001","ocds-rwubve-2021CE-000003-0002100001","[SERVICIOS]","802300","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LIZETH EUNICE CASTRO CASTILLO, id=lizeth-eunice-castro-castillo}]","1000000.05","https://www.sicop.go.cr/index.jsp","buyer","802300","432021012100288"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-09-06T13:44:50.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[GRANRO TELEVISORA DEL SUR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CE-000002-0002100001]","[{identifier={scheme=Registro Nacional, id=3101231436, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros al sur de la oficina de licencias del MOPT San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=GRANRO TELEVISORA DEL SUR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=granro-televisora-del-sur-sociedad-anonima}]","500000","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2021CE-000002-0002100001-432021012100238","[contract]","instituto-nacional-de-aprendizaje","[granro-televisora-del-sur-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de publicidad en radio y televisión","CRC","[{id=sicop-1638063428447}]","direct","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432021012100238","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021012100238-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CE-000002-0002100001}]","432021012100238","2021CE-000002-0002100001","ocds-rwubve-2021CE-000002-0002100001","[SERVICIOS]","500000.004","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRANRO TELEVISORA DEL SUR SOCIEDAD ANONIMA, id=granro-televisora-del-sur-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","500000.004","432021012100238","2021-10-06T13:44:50.000Z"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-09-17T08:13:14.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[CONSORCIO VMA – VMA SEGURIDAD ELECTRONICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0002100002]","[{identifier={scheme=Registro Nacional, id=1201900534, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO VMA – VMA SEGURIDAD ELECTRONICA, details={type=company}, id=consorcio-vma-vma-seguridad-electronica}]","7.404874584E7","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2021LA-000001-0002100002-432021007600059","[contract]","instituto-nacional-de-aprendizaje","[consorcio-vma-vma-seguridad-electronica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE SEGURIDAD Y VIGILANCIA, FÍSICA Y ELECTRÓNICA PARA LAS INSTALACIONES DEL C.N.E EN PROCESOS ARTESANALES","CRC","[{id=sicop-1638063428447}]","open","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432021007600059","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021007600059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0002100002}]","432021007600059","2021LA-000001-0002100002","ocds-rwubve-2021LA-000001-0002100002","[SERVICIOS]","6495238.429","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO VMA – VMA SEGURIDAD ELECTRONICA, id=consorcio-vma-vma-seguridad-electronica}]","7.404874584E7","https://www.sicop.go.cr/index.jsp","buyer","6495238.429","432021007600059","2022-09-17T08:13:14.000Z","2021-09-08T00:00:00.000Z","Servicios"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-06-17T10:44:32.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[SCM METROLOGIA Y LABORATORIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0002100003]","[{identifier={scheme=Registro Nacional, id=3101271623, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del cruce del aeropuerto, 2 km carretera a Heredia, Rio Segundo de Alajuela Rio Segundo, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SCM METROLOGIA Y LABORATORIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=scm-metrologia-y-laboratorios-sociedad-anonima}]","2500000","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2021LA-000001-0002100003-432021011400088","[contract]","instituto-nacional-de-aprendizaje","[scm-metrologia-y-laboratorios-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPO DE LABORATORIO Y METROLOGIA","CRC","[{id=sicop-1638063428447}]","open","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432021011400088","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011400088-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0002100003}]","432021011400088","2021LA-000001-0002100003","ocds-rwubve-2021LA-000001-0002100003","[BIENES/SERVICIOS]","2.223514227E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SCM METROLOGIA Y LABORATORIOS SOCIEDAD ANONIMA, id=scm-metrologia-y-laboratorios-sociedad-anonima}]","2500000","https://www.sicop.go.cr/index.jsp","buyer","2.223514227E7","432021011400088",,,"Servicios","617.263224","617.263224","USD","USD","36022.14","36022.14"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-06-17T10:42:53.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[INBOX TECHNOLOGY AND SERVICES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0002100003]","[{identifier={scheme=Registro Nacional, id=3101397120, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro La Virgen, Torre 2, 3er Nivel, Oficina 3 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INBOX TECHNOLOGY AND SERVICES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inbox-technology-and-services-sociedad-anonima}]","2500000","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2021LA-000001-0002100003-432021011400087","[contract]","instituto-nacional-de-aprendizaje","[inbox-technology-and-services-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPO DE LABORATORIO Y METROLOGIA","CRC","[{id=sicop-1638063428447}]","open","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432021011400087","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011400087-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0002100003}]","432021011400087","2021LA-000001-0002100003","ocds-rwubve-2021LA-000001-0002100003","[BIENES/SERVICIOS]","2452100","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INBOX TECHNOLOGY AND SERVICES SOCIEDAD ANONIMA, id=inbox-technology-and-services-sociedad-anonima}]","2500000","https://www.sicop.go.cr/index.jsp","buyer","2452100","432021011400087",,,"Servicios",,,,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-06-17T10:42:04.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[TECNOSAGOT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0002100003]","[{identifier={scheme=Registro Nacional, id=3101077573, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a San Jose 2000, Autopista General Cañas, Apdo. 6249-1000 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOSAGOT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnosagot-sociedad-anonima}]","2500000","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2021LA-000001-0002100003-432021011400086","[contract]","instituto-nacional-de-aprendizaje","[tecnosagot-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPO DE LABORATORIO Y METROLOGIA","CRC","[{id=sicop-1638063428447}]","open","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432021011400086","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011400086-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0002100003}]","432021011400086","2021LA-000001-0002100003","ocds-rwubve-2021LA-000001-0002100003","[BIENES/SERVICIOS]","2.703190096E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOSAGOT SOCIEDAD ANONIMA, id=tecnosagot-sociedad-anonima}]","2500000","https://www.sicop.go.cr/index.jsp","buyer","2.703190096E7","432021011400086",,,"Servicios","617.263224","617.263224","USD","USD","43793.15","43793.15"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-06-17T10:41:17.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[SERVICIOS DE DIAGNOSTICO TERMOGRAM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0002100003]","[{identifier={scheme=Registro Nacional, id=3101280680, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km Oeste de la Iglesia de Sn Lorenzo Barrantes, locality=Flores, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SERVICIOS DE DIAGNOSTICO TERMOGRAM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=servicios-de-diagnostico-termogram-sociedad-anonima}]","2500000","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2021LA-000001-0002100003-432021011400079","[contract]","instituto-nacional-de-aprendizaje","[servicios-de-diagnostico-termogram-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPO DE LABORATORIO Y METROLOGIA","CRC","[{id=sicop-1638063428447}]","open","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432021011400079","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011400079-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0002100003}]","432021011400079","2021LA-000001-0002100003","ocds-rwubve-2021LA-000001-0002100003","[BIENES/SERVICIOS]","2449999.997","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS DE DIAGNOSTICO TERMOGRAM SOCIEDAD ANONIMA, id=servicios-de-diagnostico-termogram-sociedad-anonima}]","2500000","https://www.sicop.go.cr/index.jsp","buyer","2449999.997","432021011400079",,,"Servicios",,,,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-08-25T08:16:42.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[CENTRO CARS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0002100005]","[{identifier={scheme=Registro Nacional, id=3101009339, uri=http://www.registronacional.go.cr/}, address={streetAddress=4701-1000 SJ Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO CARS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=centro-cars-sociedad-anonima}]","15000000","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2021LA-000001-0002100005-432021003700087","[contract]","instituto-nacional-de-aprendizaje","[centro-cars-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE AIRES ACONDICIONADOS","CRC","[{id=sicop-1638063428447}]","open","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432021003700087","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021003700087-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0002100005}]","432021003700087","2021LA-000001-0002100005","ocds-rwubve-2021LA-000001-0002100005","[BIENES]","2.0968431017E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRO CARS SOCIEDAD ANONIMA, id=centro-cars-sociedad-anonima}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","2.0968431017E8","432021003700087","2021-11-25T08:16:42.000Z",,"Cantidad definida","622.05864","622.05864","USD","USD","337081.26","337081.26"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-08-13T08:43:03.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[CONSTRUCTORA, CONSULTORA Y DESARROLLADORA ECOAIRE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0002100005]","[{identifier={scheme=Registro Nacional, id=3101536983, uri=http://www.registronacional.go.cr/}, address={streetAddress=Tibas, de la Metalco 200 Sur, 200 Este, a la par de Corporacion Ceck Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CONSTRUCTORA, CONSULTORA Y DESARROLLADORA ECOAIRE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-consultora-y-desarrolladora-ecoaire-sociedad-anonima}]","15000000","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2021LA-000001-0002100005-432021003700082","[contract]","instituto-nacional-de-aprendizaje","[constructora-consultora-y-desarrolladora-ecoaire-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE AIRES ACONDICIONADOS","CRC","[{id=sicop-1638063428447}]","open","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432021003700082","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021003700082-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0002100005}]","432021003700082","2021LA-000001-0002100005","ocds-rwubve-2021LA-000001-0002100005","[BIENES]","1.550605519E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA, CONSULTORA Y DESARROLLADORA ECOAIRE SOCIEDAD ANONIMA, id=constructora-consultora-y-desarrolladora-ecoaire-sociedad-anonima}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","1.550605519E7","432021003700082","2021-11-13T08:43:03.000Z",,"Cantidad definida","621.485153","621.485153","USD","USD","24950.001","24950.001"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-08-18T09:51:40.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[PESVASA DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0002100009]","[{identifier={scheme=Registro Nacional, id=3101171927, uri=http://www.registronacional.go.cr/}, address={streetAddress=del walmart san sebastian 150 metros sur, 350 metros este y 300 metros sur San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PESVASA DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=pesvasa-de-centroamerica-sociedad-anonima}]","3191","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2021LA-000001-0002100009-432021007600046","[contract]","instituto-nacional-de-aprendizaje","[pesvasa-de-centroamerica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIOS DE FOTOCOPIADO PARA EL CENTRO DE FORMACION PLURISECTORIAL Y LA UNIDAD REGIONAL DE HEREDIA SEGUN DEMANDA CON CUANTIA ESTIMADA","CRC","[{id=sicop-1638063428447}]","open","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432021007600046","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021007600046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0002100009}]","432021007600046","2021LA-000001-0002100009","ocds-rwubve-2021LA-000001-0002100009","[SERVICIOS]","3225.495","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=PESVASA DE CENTROAMERICA SOCIEDAD ANONIMA, id=pesvasa-de-centroamerica-sociedad-anonima}]","3191","https://www.sicop.go.cr/index.jsp","buyer","3225.495","432021007600046","2022-08-18T09:51:40.000Z","2021-08-12T00:00:00.000Z","Según demanda",,,,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-08T07:58:24.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[COMPAÑIA DE SERVICIOS MULTIPLES MASIZA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0002100010]","[{identifier={scheme=Registro Nacional, id=3101179595, uri=http://www.registronacional.go.cr/}, address={streetAddress=Daniel Flores, Pérez Zeeldón, 500 m Sur y 200 m Oeste Centro Comercial Plaza Monte General Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA DE SERVICIOS MULTIPLES MASIZA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=compania-de-servicios-multiples-masiza-sociedad-anonima}]","4.9120193512E8","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2021LA-000001-0002100010-432021008500063","[contract]","instituto-nacional-de-aprendizaje","[compania-de-servicios-multiples-masiza-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ASEO Y LIMPIEZA CON CRITERIOS AMBIENTALES DE URC, CENTRO DE FORMACIÓN URC Y CENTRO DE ECONOMIA SOCIAL SOLIDARIA LOS SANTOS","CRC","[{id=sicop-1638063428447}]","open","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432021008500063","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021008500063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0002100010}]","432021008500063","2021LA-000001-0002100010","ocds-rwubve-2021LA-000001-0002100010","[SERVICIOS]","1.14146877511E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA DE SERVICIOS MULTIPLES MASIZA SOCIEDAD ANONIMA, id=compania-de-servicios-multiples-masiza-sociedad-anonima}]","4.9120193512E8","https://www.sicop.go.cr/index.jsp","buyer","1.14146877511E8","432021008500063","2022-10-08T07:58:24.000Z","2021-09-06T00:00:00.000Z","Servicios",,,,,,
