"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","awards.status","tender.tenderPeriod.endDate"
"2019-01-24T01:16:35.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-01T00:00:00.000Z","México","Subdelegación Administrativa Michoacán","SADER","complete","[LETICIA MEJIA MONTOYA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1255751]","[{address={countryName=México}, roles=supplier, name=LETICIA MEJIA MONTOYA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=leticia-mejia-montoya}]","Nacional","MXN","Subdelegación Administrativa Michoacán","AA-008000992-E37-2017-1560360","[contractTermination]","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","[leticia-mejia-montoya]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Ariel Fernando Ruiz Magaña","ariel-fernando-ruiz-magana","contract","Subdelegación Administrativa Michoacán","unidad-compradora","PSI LETICIA MEJIA MONTOYA","[{id=compranet-1620524637144}]","008000992","false","Expirado","PSI LETICIA MEJIA MONTOYA","direct","institution","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Michoacán","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","1560360","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1560360-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1255751}]","PSI LETICIA MEJIA MONTOYA","1560360","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2017-06-30T00:00:00.000Z","1475179","ocds-0ud2q6-AA-008000992-E37-2017","false","[{}]","05. Adjudicación Directa LAASSP","8908","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=LETICIA MEJIA MONTOYA, id=leticia-mejia-montoya}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8908","1560360"
"2019-01-24T01:16:35.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-01T00:00:00.000Z","México","Subdelegación Administrativa Michoacán","SADER","complete","[LAURA ERENDIRA ABARCA MENDOZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1259228]","[{address={countryName=México}, roles=supplier, name=LAURA ERENDIRA ABARCA MENDOZA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=laura-erendira-abarca-mendoza}]","Nacional","MXN","Subdelegación Administrativa Michoacán","AA-008000992-E79-2017-1564599","[contractTermination]","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","[laura-erendira-abarca-mendoza]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Ariel Fernando Ruiz Magaña","ariel-fernando-ruiz-magana","contract","Subdelegación Administrativa Michoacán","unidad-compradora","PSI LAURA ERENDIRA ABARCA MENDOZA-1","[{id=compranet-1620524637144}]","008000992","false","Expirado","PSI LAURA ERENDIRA ABARCA MENDOZA-1","direct","institution","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Michoacán","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","1564599","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1564599-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1259228}]","PSI LAURA ERENDIRA ABARCA MENDOZA-1","1564599","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2017-09-30T00:00:00.000Z","1478876","ocds-0ud2q6-AA-008000992-E79-2017","false","[{}]","05. Adjudicación Directa LAASSP","26725","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=LAURA ERENDIRA ABARCA MENDOZA, id=laura-erendira-abarca-mendoza}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","26725","1564599"
"2019-01-24T01:16:35.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-01T00:00:00.000Z","México","Subdelegación Administrativa Michoacán","SADER","complete","[TANIA ERANDI GRACIANO IBARRA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1259454]","[{address={countryName=México}, roles=supplier, name=TANIA ERANDI GRACIANO IBARRA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=tania-erandi-graciano-ibarra}]","Nacional","MXN","Subdelegación Administrativa Michoacán","AA-008000992-E81-2017-1564811","[contractTermination]","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","[tania-erandi-graciano-ibarra]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Ariel Fernando Ruiz Magaña","ariel-fernando-ruiz-magana","contract","Subdelegación Administrativa Michoacán","unidad-compradora","PSI TANIA ERANDI GRACIANO IBARRA-1","[{id=compranet-1620524637144}]","008000992","false","Expirado","PSI TANIA ERANDI GRACIANO IBARRA-1","direct","institution","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Michoacán","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","1564811","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1564811-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1259454}]","PSI TANIA ERANDI GRACIANO IBARRA-1","1564811","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2017-09-30T00:00:00.000Z","1479116","ocds-0ud2q6-AA-008000992-E81-2017","false","[{}]","05. Adjudicación Directa LAASSP","26725","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=TANIA ERANDI GRACIANO IBARRA, id=tania-erandi-graciano-ibarra}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","26725","1564811"
"2019-01-24T01:16:35.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-01T00:00:00.000Z","México","Subdelegación Administrativa Michoacán","SADER","complete","[RICARDO GONZALEZ PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1259476]","[{address={countryName=México}, roles=supplier, name=RICARDO GONZALEZ PEREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=ricardo-gonzalez-perez}]","Nacional","MXN","Subdelegación Administrativa Michoacán","AA-008000992-E82-2017-1564825","[contractTermination]","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","[ricardo-gonzalez-perez]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Ariel Fernando Ruiz Magaña","ariel-fernando-ruiz-magana","contract","Subdelegación Administrativa Michoacán","unidad-compradora","PSI RICARDO GONZALEZ PEREZ-1","[{id=compranet-1620524637144}]","008000992","false","Expirado","PSI RICARDO GONZALEZ PEREZ-1","direct","institution","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Michoacán","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","1564825","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1564825-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1259476}]","PSI RICARDO GONZALEZ PEREZ-1","1564825","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2017-09-30T00:00:00.000Z","1479128","ocds-0ud2q6-AA-008000992-E82-2017","false","[{}]","05. Adjudicación Directa LAASSP","31731","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=RICARDO GONZALEZ PEREZ, id=ricardo-gonzalez-perez}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","31731","1564825"
"2019-01-24T01:16:35.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-01T00:00:00.000Z","México","Subdelegación Administrativa Michoacán","SADER","complete","[CRUZ ALBERTO HERRERA ALCARAZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1259490]","[{address={countryName=México}, roles=supplier, name=CRUZ ALBERTO HERRERA ALCARAZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=cruz-alberto-herrera-alcaraz}]","Nacional","MXN","Subdelegación Administrativa Michoacán","AA-008000992-E83-2017-1564836","[contractTermination]","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","[cruz-alberto-herrera-alcaraz]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Ariel Fernando Ruiz Magaña","ariel-fernando-ruiz-magana","contract","Subdelegación Administrativa Michoacán","unidad-compradora","PSI CRUZ ALBERTO HERRERA ALCARAZ-1","[{id=compranet-1620524637144}]","008000992","false","Expirado","PSI CRUZ ALBERTO HERRERA ALCARAZ-1","direct","institution","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Michoacán","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","1564836","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1564836-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1259490}]","PSI CRUZ ALBERTO HERRERA ALCARAZ-1","1564836","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2017-09-30T00:00:00.000Z","1479139","ocds-0ud2q6-AA-008000992-E83-2017","false","[{}]","05. Adjudicación Directa LAASSP","26725","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=CRUZ ALBERTO HERRERA ALCARAZ, id=cruz-alberto-herrera-alcaraz}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","26725","1564836"
"2019-01-24T01:16:35.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-01T00:00:00.000Z","México","Subdelegación Administrativa Michoacán","SADER","complete","[ANTONIO ENRIQUE HERNANDEZ REYES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1259504]","[{address={countryName=México}, roles=supplier, name=ANTONIO ENRIQUE HERNANDEZ REYES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=antonio-enrique-hernandez-reyes}]","Nacional","MXN","Subdelegación Administrativa Michoacán","AA-008000992-E84-2017-1564845","[contractTermination]","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","[antonio-enrique-hernandez-reyes]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Ariel Fernando Ruiz Magaña","ariel-fernando-ruiz-magana","contract","Subdelegación Administrativa Michoacán","unidad-compradora","PSI ANTONIO ENRIQUE HERNANDEZ REYES-1","[{id=compranet-1620524637144}]","008000992","false","Expirado","PSI ANTONIO ENRIQUE HERNANDEZ REYES-1","direct","institution","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Michoacán","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","1564845","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1564845-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1259504}]","PSI ANTONIO ENRIQUE HERNANDEZ REYES-1","1564845","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2017-09-30T00:00:00.000Z","1479157","ocds-0ud2q6-AA-008000992-E84-2017","false","[{}]","05. Adjudicación Directa LAASSP","17817","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=ANTONIO ENRIQUE HERNANDEZ REYES, id=antonio-enrique-hernandez-reyes}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","17817","1564845"
"2019-01-24T01:16:35.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-16T00:00:00.000Z","México","Subdelegación Administrativa Michoacán","SADER","complete","[MARIA FERNANDA CASTRO ORTIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1260490]","[{address={countryName=México}, roles=supplier, name=MARIA FERNANDA CASTRO ORTIZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=maria-fernanda-castro-ortiz}]","Nacional","MXN","Subdelegación Administrativa Michoacán","AA-008000992-E85-2017-1566062","[contractTermination]","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","[maria-fernanda-castro-ortiz]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Ariel Fernando Ruiz Magaña","ariel-fernando-ruiz-magana","contract","Subdelegación Administrativa Michoacán","unidad-compradora","PSI MARIA FERNANDA CASTRO ORTIZ","[{id=compranet-1620524637144}]","008000992","false","Expirado","PSI MARIA FERNANDA CASTRO ORTIZ","direct","institution","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Michoacán","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","1566062","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1566062-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1260490}]","PSI MARIA FERNANDA CASTRO ORTIZ","1566062","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2017-06-30T00:00:00.000Z","1480170","ocds-0ud2q6-AA-008000992-E85-2017","false","[{}]","05. Adjudicación Directa LAASSP","31731","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=MARIA FERNANDA CASTRO ORTIZ, id=maria-fernanda-castro-ortiz}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","31731","1566062"
"2019-01-24T01:16:35.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-01T00:00:00.000Z","México","Subdelegación Administrativa Michoacán","SADER","complete","[MARIA FERNANDA CASTRO ORTIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1260493]","[{address={countryName=México}, roles=supplier, name=MARIA FERNANDA CASTRO ORTIZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=maria-fernanda-castro-ortiz}]","Nacional","MXN","Subdelegación Administrativa Michoacán","AA-008000992-E86-2017-1566063","[contractTermination]","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","[maria-fernanda-castro-ortiz]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Ariel Fernando Ruiz Magaña","ariel-fernando-ruiz-magana","contract","Subdelegación Administrativa Michoacán","unidad-compradora","PSI MARIA FERNANDA CASTRO ORTIZ-1","[{id=compranet-1620524637144}]","008000992","false","Expirado","PSI MARIA FERNANDA CASTRO ORTIZ-1","direct","institution","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Michoacán","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","1566063","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1566063-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1260493}]","PSI MARIA FERNANDA CASTRO ORTIZ-1","1566063","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2017-07-15T00:00:00.000Z","1480174","ocds-0ud2q6-AA-008000992-E86-2017","false","[{}]","05. Adjudicación Directa LAASSP","3385","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=MARIA FERNANDA CASTRO ORTIZ, id=maria-fernanda-castro-ortiz}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3385","1566063"
"2019-01-24T01:16:35.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-16T00:00:00.000Z","México","Subdelegación Administrativa Michoacán","SADER","complete","[FRANCISCO JAVIER HERNANDEZ DIAZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1260498]","[{address={countryName=México}, roles=supplier, name=FRANCISCO JAVIER HERNANDEZ DIAZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=francisco-javier-hernandez-diaz}]","Nacional","MXN","Subdelegación Administrativa Michoacán","AA-008000992-E87-2017-1566067","[contractTermination]","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","[francisco-javier-hernandez-diaz]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Ariel Fernando Ruiz Magaña","ariel-fernando-ruiz-magana","contract","Subdelegación Administrativa Michoacán","unidad-compradora","PSI FRANCISCO JAVIER HERNANDEZ DIAZ","[{id=compranet-1620524637144}]","008000992","false","Expirado","PSI FRANCISCO JAVIER HERNANDEZ DIAZ","direct","institution","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Michoacán","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","1566067","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1566067-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1260498}]","PSI FRANCISCO JAVIER HERNANDEZ DIAZ","1566067","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2017-06-30T00:00:00.000Z","1480179","ocds-0ud2q6-AA-008000992-E87-2017","false","[{}]","05. Adjudicación Directa LAASSP","20310","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=FRANCISCO JAVIER HERNANDEZ DIAZ, id=francisco-javier-hernandez-diaz}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","20310","1566067"
"2019-01-24T01:16:35.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-01T00:00:00.000Z","México","Subdelegación Administrativa Michoacán","SADER","complete","[FRANCISCO JAVIER HERNANDEZ DIAZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1260501]","[{address={countryName=México}, roles=supplier, name=FRANCISCO JAVIER HERNANDEZ DIAZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=francisco-javier-hernandez-diaz}]","Nacional","MXN","Subdelegación Administrativa Michoacán","AA-008000992-E88-2017-1566070","[contractTermination]","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","[francisco-javier-hernandez-diaz]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Ariel Fernando Ruiz Magaña","ariel-fernando-ruiz-magana","contract","Subdelegación Administrativa Michoacán","unidad-compradora","PSI FRANCISCO JAVIER HERNANDEZ DIAZ-1","[{id=compranet-1620524637144}]","008000992","false","Expirado","PSI FRANCISCO JAVIER HERNANDEZ DIAZ-1","direct","institution","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Michoacán","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","1566070","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1566070-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1260501}]","PSI FRANCISCO JAVIER HERNANDEZ DIAZ-1","1566070","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2017-09-30T00:00:00.000Z","1480183","ocds-0ud2q6-AA-008000992-E88-2017","false","[{}]","05. Adjudicación Directa LAASSP","20310","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=FRANCISCO JAVIER HERNANDEZ DIAZ, id=francisco-javier-hernandez-diaz}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","20310","1566070"
"2019-01-24T01:16:35.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-01T00:00:00.000Z","México","Subdelegación Administrativa Michoacán","SADER","complete","[ANTONIO JESUS RUIZ RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1260507]","[{address={countryName=México}, roles=supplier, name=ANTONIO JESUS RUIZ RODRIGUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=antonio-jesus-ruiz-rodriguez}]","Nacional","MXN","Subdelegación Administrativa Michoacán","AA-008000992-E89-2017-1566075","[contractTermination]","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","[antonio-jesus-ruiz-rodriguez]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Ariel Fernando Ruiz Magaña","ariel-fernando-ruiz-magana","contract","Subdelegación Administrativa Michoacán","unidad-compradora","PSI ANTONIO JESUS RUIZ RODRIGUEZ","[{id=compranet-1620524637144}]","008000992","false","Expirado","PSI ANTONIO JESUS RUIZ RODRIGUEZ","direct","institution","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Michoacán","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","1566075","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1566075-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1260507}]","PSI ANTONIO JESUS RUIZ RODRIGUEZ","1566075","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2017-09-30T00:00:00.000Z","1480189","ocds-0ud2q6-AA-008000992-E89-2017","false","[{}]","05. Adjudicación Directa LAASSP","26725","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=ANTONIO JESUS RUIZ RODRIGUEZ, id=antonio-jesus-ruiz-rodriguez}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","26725","1566075"
"2019-01-24T01:16:35.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-16T00:00:00.000Z","México","Subdelegación Administrativa Michoacán","SADER","complete","[MIGUEL ALEJANDRO CORREA CORREA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1253345]","[{address={countryName=México}, roles=supplier, name=MIGUEL ALEJANDRO CORREA CORREA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=miguel-alejandro-correa-correa}]","Nacional","MXN","Subdelegación Administrativa Michoacán","AA-008000992-E9-2017-1557042","[contractTermination]","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","[miguel-alejandro-correa-correa]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Ariel Fernando Ruiz Magaña","ariel-fernando-ruiz-magana","contract","Subdelegación Administrativa Michoacán","unidad-compradora","PSI MIGUEL ALEJANDRO CORREA CORREA","[{id=compranet-1620524637144}]","008000992","false","Expirado","PSI MIGUEL ALEJANDRO CORREA CORREA","direct","institution","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Michoacán","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","1557042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1557042-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1253345}]","PSI MIGUEL ALEJANDRO CORREA CORREA","1557042","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2017-06-30T00:00:00.000Z","1472637","ocds-0ud2q6-AA-008000992-E9-2017","false","[{}]","05. Adjudicación Directa LAASSP","42892","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=MIGUEL ALEJANDRO CORREA CORREA, id=miguel-alejandro-correa-correa}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","42892","1557042"
