"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-04-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-04-02T00:00:00.000Z","México","Gerencia de Administración y Finanzas","active","complete","[PROTECCION INDUSTRIAL Y EMPRESARIAL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=APITUX-GAFI-S-008/08&p_CveDep=09175&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PROTECCION INDUSTRIAL Y EMPRESARIAL, SA DE CV, details={type=company}, id=proteccion-industrial-y-empresarial-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","09175001-002-08-APITUX-GAFI-S-008/08","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-tuxpan-sa-de-cv","[proteccion-industrial-y-empresarial-sa-de-cv]","services","administracion-portuaria-integral-de-tuxpan-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas","unidad-compradora","Servicio de Seguridad, Protecciýn, Control y Vigilancia","[{id=compranet3-1620530467436}]","9175001","Servicio de Seguridad, Protecciýn, Control y Vigilancia","open","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-tuxpan-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-tuxpan-sa-de-cv","APITUX-GAFI-S-008/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APITUX-GAFI-S-008/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=APITUX-GAFI-S-008/08&p_CveDep=09175&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Servicio de Seguridad, Protecciýn, Control y Vigilancia","APITUX-GAFI-S-008/08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN, S.A. DE C.V.","09175001-002-08","ocds-0ud2q6-09175001-002-08","6445106.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTECCION INDUSTRIAL Y EMPRESARIAL, SA DE CV, id=proteccion-industrial-y-empresarial-sa-de-cv}]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6445106.88","APITUX-GAFI-S-008/08"
"2021-05-09T03:21:07.000Z","2006-07-09T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-07-09T00:00:00.000Z","México","Gerencia de Operaciones e Ingeniería","active","complete","[CONSTRUCCIONES SANTA CLARA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APITUXGOINOP-007/05&p_CveDep=09175&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES SANTA CLARA S.A DE C.V., details={type=company}, id=construcciones-santa-clara-sa-de-cv}]","Nacional","MXN","Gerencia de Operaciones e Ingeniería","09175002-011-05-APITUXGOINOP-007/05","[contract]","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-tuxpan-sa-de-cv","[construcciones-santa-clara-sa-de-cv]","works","administracion-portuaria-integral-de-tuxpan-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Operaciones e Ingeniería","unidad-compradora","Fabricaciýn de elementos core loc para la prolongaciýn de la escollera norte en Tuxpan, Ver.","[{id=compranet3-1620530467436}]","9175002","Fabricaciýn de elementos core loc para la prolongaciýn de la escollera norte en Tuxpan, Ver.","open","institution","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-tuxpan-sa-de-cv","Gerencia de Operaciones e Ingeniería","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-tuxpan-sa-de-cv","APITUXGOINOP-007/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APITUXGOINOP-007/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APITUXGOINOP-007/05&p_CveDep=09175&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2005&ConSin=1}]","Fabricaciýn de elementos core loc para la prolongaciýn de la escollera norte en Tuxpan, Ver.","APITUXGOINOP-007/05","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN, S.A. DE C.V.","09175002-011-05","ocds-0ud2q6-09175002-011-05","5830505.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES SANTA CLARA S.A DE C.V., id=construcciones-santa-clara-sa-de-cv}]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5830505.76","APITUXGOINOP-007/05"
"2021-05-09T03:21:07.000Z","2004-05-05T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2004-05-05T00:00:00.000Z","México","Gerencia de Operaciones e Ingeniería","active","complete","[MARTHA LILIA JUAREZ MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APITUXGOINOP-005/02&p_CveDep=09175&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MARTHA LILIA JUAREZ MARTINEZ, details={type=person}, id=martha-lilia-juarez-martinez}]","Nacional","MXN","Gerencia de Operaciones e Ingeniería","09175002-003-02-APITUXGOINOP-005/02","[contract]","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-tuxpan-sa-de-cv","[martha-lilia-juarez-martinez]","works","administracion-portuaria-integral-de-tuxpan-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Operaciones e Ingeniería","unidad-compradora","Prolongación del muelle fiscal en el interior del Recinto Portuario en Tuxpan, Ver.","[{id=compranet3-1620530467436}]","9175002","Prolongación del muelle fiscal en el interior del Recinto Portuario en Tuxpan, Ver.","open","institution","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-tuxpan-sa-de-cv","Gerencia de Operaciones e Ingeniería","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-tuxpan-sa-de-cv","APITUXGOINOP-005/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APITUXGOINOP-005/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APITUXGOINOP-005/02&p_CveDep=09175&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Prolongación del muelle fiscal en el interior del Recinto Portuario en Tuxpan, Ver.","APITUXGOINOP-005/02","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN, S.A. DE C.V.","09175002-003-02","ocds-0ud2q6-09175002-003-02","4969780.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTHA LILIA JUAREZ MARTINEZ, id=martha-lilia-juarez-martinez}]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4969780.78","APITUXGOINOP-005/02"
"2021-05-09T03:21:07.000Z","2008-05-09T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-05-09T00:00:00.000Z","México","Gerencia de Operaciones e Ingeniería","active","complete","[GRUPO JS CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APITUX-GOI-OP-007/06&p_CveDep=09175&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO JS CONSTRUCCIONES SA DE CV, details={type=company}, id=grupo-js-construcciones-sa-de-cv}]","Nacional","MXN","Gerencia de Operaciones e Ingeniería","09175002-009-06-APITUX-GOI-OP-007/06","[contract]","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-tuxpan-sa-de-cv","[grupo-js-construcciones-sa-de-cv]","works","administracion-portuaria-integral-de-tuxpan-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Operaciones e Ingeniería","unidad-compradora","CONSTRUCCION DE LA BODEGA MULTIFUNCIONAL PRIMERA ETAPA EN EL PUERTO DE TUXPAN, VER","[{id=compranet3-1620530467436}]","9175002","CONSTRUCCION DE LA BODEGA MULTIFUNCIONAL PRIMERA ETAPA EN EL PUERTO DE TUXPAN, VER","open","institution","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-tuxpan-sa-de-cv","Gerencia de Operaciones e Ingeniería","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-tuxpan-sa-de-cv","APITUX-GOI-OP-007/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APITUX-GOI-OP-007/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APITUX-GOI-OP-007/06&p_CveDep=09175&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","CONSTRUCCION DE LA BODEGA MULTIFUNCIONAL PRIMERA ETAPA EN EL PUERTO DE TUXPAN, VER","APITUX-GOI-OP-007/06","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN, S.A. DE C.V.","09175002-009-06","ocds-0ud2q6-09175002-009-06","3490666.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO JS CONSTRUCCIONES SA DE CV, id=grupo-js-construcciones-sa-de-cv}]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3490666.15","APITUX-GOI-OP-007/06"
"2021-05-09T03:21:07.000Z","2012-03-10T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2012-03-10T00:00:00.000Z","México","Gerencia de Administración y Finanzas","active","complete","[OPERADORA DE CÓMPUTO S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GAFI-S-023/2010&p_CveDep=09175&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=OPERADORA DE CÓMPUTO S.A. DE C.V, details={type=company}, id=operadora-de-computo-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","09175001-003-10-GAFI-S-023/2010","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-tuxpan-sa-de-cv","[operadora-de-computo-sa-de-cv]","goods","administracion-portuaria-integral-de-tuxpan-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas","unidad-compradora","Servicio de Arrendamiento de Equipos y Bienes Informýticos","[{id=compranet3-1620530467436}]","9175001","Servicio de Arrendamiento de Equipos y Bienes Informýticos","open","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-tuxpan-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-tuxpan-sa-de-cv","GAFI-S-023/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAFI-S-023/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GAFI-S-023/2010&p_CveDep=09175&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Servicio de Arrendamiento de Equipos y Bienes Informýticos","GAFI-S-023/2010","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN, S.A. DE C.V.","09175001-003-10","ocds-0ud2q6-09175001-003-10","3380673.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA DE CÓMPUTO S.A. DE C.V, id=operadora-de-computo-sa-de-cv}]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3380673.2","GAFI-S-023/2010"
"2021-05-09T03:21:07.000Z","2008-02-12T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-02-12T00:00:00.000Z","México","Gerencia de Administración y Finanzas","active","complete","[SEGURIDAD PRIVADA , PROTECCION Y SERVICIOS ESPECIALIZADOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GAFI-S-027-2006&p_CveDep=09175&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SEGURIDAD PRIVADA , PROTECCION Y SERVICIOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=seguridad-privada-proteccion-y-servicios-especializados-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","09175001-001-06-GAFI-S-027-2006","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-tuxpan-sa-de-cv","[seguridad-privada-proteccion-y-servicios-especializados-sa-de-cv]","services","administracion-portuaria-integral-de-tuxpan-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas","unidad-compradora","Seguridad, Protecciýn, Control y Vigilancia de las Instalaciones de la APITUX","[{id=compranet3-1620530467436}]","9175001","Seguridad, Protecciýn, Control y Vigilancia de las Instalaciones de la APITUX","open","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-tuxpan-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-tuxpan-sa-de-cv","GAFI-S-027-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAFI-S-027-2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GAFI-S-027-2006&p_CveDep=09175&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Seguridad, Protecciýn, Control y Vigilancia de las Instalaciones de la APITUX","GAFI-S-027-2006","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN, S.A. DE C.V.","09175001-001-06","ocds-0ud2q6-09175001-001-06","3106586.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGURIDAD PRIVADA , PROTECCION Y SERVICIOS ESPECIALIZADOS S.A. DE C.V., id=seguridad-privada-proteccion-y-servicios-especializados-sa-de-cv}]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3106586.71","GAFI-S-027-2006"
"2021-05-09T03:21:07.000Z","2002-08-10T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2002-08-10T00:00:00.000Z","México","Gerencia de Operaciones e Ingeniería","active","complete","[RLC DE MEXICO,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APITUXGOINOP-009/02&p_CveDep=09175&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=RLC DE MEXICO,S.A. DE C.V., details={type=company}, id=rlc-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Operaciones e Ingeniería","09175002-007-02-APITUXGOINOP-009/02","[contract]","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-tuxpan-sa-de-cv","[rlc-de-mexico-sa-de-cv]","works","administracion-portuaria-integral-de-tuxpan-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Operaciones e Ingeniería","unidad-compradora","Construcción de torres de alumbrado con sistema de alto montaje en el Interior del Recinto Portuario en Tuxpan, Ver.","[{id=compranet3-1620530467436}]","9175002","Construcción de torres de alumbrado con sistema de alto montaje en el Interior del Recinto Portuario en Tuxpan, Ver.","open","institution","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-tuxpan-sa-de-cv","Gerencia de Operaciones e Ingeniería","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-tuxpan-sa-de-cv","APITUXGOINOP-009/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APITUXGOINOP-009/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APITUXGOINOP-009/02&p_CveDep=09175&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","Construcción de torres de alumbrado con sistema de alto montaje en el Interior del Recinto Portuario en Tuxpan, Ver.","APITUXGOINOP-009/02","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN, S.A. DE C.V.","09175002-007-02","ocds-0ud2q6-09175002-007-02","2781312.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RLC DE MEXICO,S.A. DE C.V., id=rlc-de-mexico-sa-de-cv}]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2781312.57","APITUXGOINOP-009/02"
"2021-05-09T03:21:07.000Z","2002-09-10T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2002-09-10T00:00:00.000Z","México","Gerencia de Operaciones e Ingeniería","active","complete","[PROCUR S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APITUXGOINOP-010/02&p_CveDep=09175&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROCUR S.A DE C.V., details={type=company}, id=procur-sa-de-cv}]","Nacional","MXN","Gerencia de Operaciones e Ingeniería","09175002-008-02-APITUXGOINOP-010/02","[contract]","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-tuxpan-sa-de-cv","[procur-sa-de-cv]","works","administracion-portuaria-integral-de-tuxpan-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Operaciones e Ingeniería","unidad-compradora","Mantenimiento del muelle fiscal en el Interior del Recinto Portuario en Tuxpan, Ver.","[{id=compranet3-1620530467436}]","9175002","Mantenimiento del muelle fiscal en el Interior del Recinto Portuario en Tuxpan, Ver.","open","institution","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-tuxpan-sa-de-cv","Gerencia de Operaciones e Ingeniería","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-tuxpan-sa-de-cv","APITUXGOINOP-010/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APITUXGOINOP-010/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APITUXGOINOP-010/02&p_CveDep=09175&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","Mantenimiento del muelle fiscal en el Interior del Recinto Portuario en Tuxpan, Ver.","APITUXGOINOP-010/02","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN, S.A. DE C.V.","09175002-008-02","ocds-0ud2q6-09175002-008-02","2762122.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCUR S.A DE C.V., id=procur-sa-de-cv}]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2762122.4","APITUXGOINOP-010/02"
"2021-05-09T03:21:07.000Z","2006-11-12T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-11-12T00:00:00.000Z","México","Gerencia de Administración y Finanzas","active","complete","[CENTRAL DE SEGURIDAD PRIVADA DEL SUR, S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GAFI-S-024-05&p_CveDep=09175&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CENTRAL DE SEGURIDAD PRIVADA DEL SUR, S.A. DE C. V., details={type=company}, id=central-de-seguridad-privada-del-sur-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","09175001-006-05-GAFI-S-024-05","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-tuxpan-sa-de-cv","[central-de-seguridad-privada-del-sur-sa-de-cv]","services","administracion-portuaria-integral-de-tuxpan-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas","unidad-compradora","Servicio de Vigilancia, Seguridad y control de accesos del Recinto Portuario de Tuxpan, Ver.","[{id=compranet3-1620530467436}]","9175001","Servicio de Vigilancia, Seguridad y control de accesos del Recinto Portuario de Tuxpan, Ver.","open","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-tuxpan-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-tuxpan-sa-de-cv","GAFI-S-024-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAFI-S-024-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GAFI-S-024-05&p_CveDep=09175&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","Servicio de Vigilancia, Seguridad y control de accesos del Recinto Portuario de Tuxpan, Ver.","GAFI-S-024-05","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN, S.A. DE C.V.","09175001-006-05","ocds-0ud2q6-09175001-006-05","2739918.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRAL DE SEGURIDAD PRIVADA DEL SUR, S.A. DE C. V., id=central-de-seguridad-privada-del-sur-sa-de-cv}]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2739918.6","GAFI-S-024-05"
"2021-05-09T03:21:07.000Z","2010-08-16T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-16T00:00:00.000Z","México","Gerencia de Administración y Finanzas","active","complete","[SERVIDESCA MýXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09175&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=GAFI-S-019/2010&vv_provsino=0]","[{roles=supplier, name=SERVIDESCA MýXICO, S. DE R.L. DE C.V., details={type=company}, id=servidesca-myxico-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","09175001-017-10-GAFI-S-019/2010","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-tuxpan-sa-de-cv","[servidesca-myxico-s-de-rl-de-cv]","services","administracion-portuaria-integral-de-tuxpan-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas","unidad-compradora","IMPLEMENTACIÓN Y PUESTA EN OPERACIÓN DEL SERVICIO DE LA RED PRIVADA DE COMUNICACIONES","[{id=compranet3-1620530467436}]","9175001","IMPLEMENTACIÓN Y PUESTA EN OPERACIÓN DEL SERVICIO DE LA RED PRIVADA DE COMUNICACIONES","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-tuxpan-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-tuxpan-sa-de-cv","GAFI-S-019/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAFI-S-019/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09175&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=GAFI-S-019/2010&vv_provsino=0}]","IMPLEMENTACIÓN Y PUESTA EN OPERACIÓN DEL SERVICIO DE LA RED PRIVADA DE COMUNICACIONES","GAFI-S-019/2010","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN, S.A. DE C.V.","09175001-017-10","ocds-0ud2q6-09175001-017-10","2675112.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVIDESCA MýXICO, S. DE R.L. DE C.V., id=servidesca-myxico-s-de-rl-de-cv}]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2675112.07","GAFI-S-019/2010"
