"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:17:46.000Z","2013-10-22T02:00:00.000Z","2013-12-04T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2014-12-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","IMSS","complete","[ARMANDO MANRIQUEZ RUIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=317083]","[{address={countryName=México}, roles=supplier, name=ARMANDO MANRIQUEZ RUIZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=armando-manriquez-ruiz}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","LA-019GYR027-N104-2013-541677","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[armando-manriquez-ruiz]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Nancy Amador Villegas","2013-11-12T12:00:00.000Z","nancy-amador-villegas","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","ADQUISICIÓN DE REFACCIONES INDUSTRIALES","[{id=compranet-1620524637144}]","050GYR027","false","Expirado","ADQUISICIÓN DE REFACCIONES INDUSTRIALES","open","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","541677","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-541677-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=317083}]","ADQUISICION DE REFACCIONES INDUSTRIALES 2014","541677","true","Electrónica","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","471711","ocds-0ud2q6-LA-019GYR027-N104-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1004395","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ARMANDO MANRIQUEZ RUIZ, id=armando-manriquez-ruiz}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1004395","541677"
"2019-11-08T17:40:02.000Z","2011-11-03T11:26:00.000Z","2012-02-07T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2012-01-24T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[ARMANDO MANRIQUEZ RUIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57147]","[{address={countryName=México}, roles=supplier, name=ARMANDO MANRIQUEZ RUIZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=armando-manriquez-ruiz}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento","LA-019GYR009-N87-2011-94730","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[armando-manriquez-ruiz]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Norberto Monarrez Méndez","2011-11-24T10:00:00.000Z","norberto-monarrez-mendez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","ADQUISICIÓN DE INSUMOS DE CONSERVACIÓN","[{id=compranet-1620524637144}]","050GYR009","false","Expirado","ADQUISICIÓN DE INSUMOS DE CONSERVACIÓN","open","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","94730","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-94730-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57147}]","LA-019GYR009-N87-2011 CONVOCATORIA ADQ. INSUMOS CONSERVACION","94730","true","Mixta","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","87964","ocds-0ud2q6-LA-019GYR009-N87-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","241379.31","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ARMANDO MANRIQUEZ RUIZ, id=armando-manriquez-ruiz}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","241379.31","94730",,
"2019-11-08T17:40:02.000Z","2011-11-03T11:26:00.000Z","2012-02-07T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2012-01-24T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[ARMANDO MANRIQUEZ RUIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57147]","[{address={countryName=México}, roles=supplier, name=ARMANDO MANRIQUEZ RUIZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=armando-manriquez-ruiz}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento","LA-019GYR009-N87-2011-94724","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[armando-manriquez-ruiz]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Norberto Monarrez Méndez","2011-11-24T10:00:00.000Z","norberto-monarrez-mendez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","ADQUISICIÓN DE INSUMOS DE CONSERVACIÓN","[{id=compranet-1620524637144}]","050GYR009","false","Expirado","ADQUISICIÓN DE INSUMOS DE CONSERVACIÓN","open","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","94724","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-94724-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57147}]","LA-019GYR009-N87-2011 CONVOCATORIA ADQ. INSUMOS CONSERVACION","94724","true","Mixta","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","87964","ocds-0ud2q6-LA-019GYR009-N87-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","404726.72","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ARMANDO MANRIQUEZ RUIZ, id=armando-manriquez-ruiz}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","404726.72","94724",,
"2019-01-24T01:17:24.000Z","2015-01-29T12:22:00.000Z","2015-04-01T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-03-20T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[ARMANDO MANRIQUEZ RUIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=507099]","[{address={countryName=México}, roles=supplier, name=ARMANDO MANRIQUEZ RUIZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=armando-manriquez-ruiz}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento","LA-019GYR009-N8-2015-713063","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[armando-manriquez-ruiz]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Norberto Monarrez Méndez","2015-02-16T11:00:00.000Z","norberto-monarrez-mendez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","C5M0730","[{id=compranet-1620524637144}]","050GYR009","false","Expirado","C5M0730","open","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","713063","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-713063-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=507099}]","LA-019GYR009-N8-2015 ADQUISICION DE INSUMOS DE CONSERVACION","713063","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","729482","ocds-0ud2q6-LA-019GYR009-N8-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","7389294.82","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ARMANDO MANRIQUEZ RUIZ, id=armando-manriquez-ruiz}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7389294.82","713063",,
"2019-11-08T17:40:02.000Z","2011-11-03T11:26:00.000Z","2012-02-07T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2012-06-11T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[ARMANDO MANRIQUEZ RUIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57147]","[{address={countryName=México}, roles=supplier, name=ARMANDO MANRIQUEZ RUIZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=armando-manriquez-ruiz}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento","LA-019GYR009-N87-2011-134117","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[armando-manriquez-ruiz]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Norberto Monarrez Méndez","2011-11-24T10:00:00.000Z","norberto-monarrez-mendez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","ADQUISICIÓN DE INSUMOS DE CONSERVACIÓN","[{id=compranet-1620524637144}]","050GYR009","false","Expirado","ADQUISICIÓN DE INSUMOS DE CONSERVACIÓN","open","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","134117","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-134117-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57147}]","LA-019GYR009-N87-2011 CONVOCATORIA ADQ. INSUMOS CONSERVACION","134117","true","Mixta","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","87964","ocds-0ud2q6-LA-019GYR009-N87-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","4122740.52","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ARMANDO MANRIQUEZ RUIZ, id=armando-manriquez-ruiz}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4122740.52","134117",,
"2019-11-08T17:40:02.000Z","2011-11-03T11:26:00.000Z","2012-02-07T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2012-01-24T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[ARMANDO MANRIQUEZ RUIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57147]","[{address={countryName=México}, roles=supplier, name=ARMANDO MANRIQUEZ RUIZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=armando-manriquez-ruiz}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento","LA-019GYR009-N87-2011-92730","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[armando-manriquez-ruiz]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Norberto Monarrez Méndez","2011-11-24T10:00:00.000Z","norberto-monarrez-mendez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","ADQUISICIÓN DE INSUMOS DE CONSERVACIÓN","[{id=compranet-1620524637144}]","050GYR009","false","Expirado","ADQUISICIÓN DE INSUMOS DE CONSERVACIÓN","open","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","92730","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-92730-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57147}]","LA-019GYR009-N87-2011 CONVOCATORIA ADQ. INSUMOS CONSERVACION","92730","true","Mixta","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","87964","ocds-0ud2q6-LA-019GYR009-N87-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","60344.83","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ARMANDO MANRIQUEZ RUIZ, id=armando-manriquez-ruiz}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","60344.83","92730",,
"2019-11-08T17:40:02.000Z","2011-11-03T11:26:00.000Z","2012-06-11T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2012-06-11T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[ARMANDO MANRIQUEZ RUIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57147]","[{address={countryName=México}, roles=supplier, name=ARMANDO MANRIQUEZ RUIZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=armando-manriquez-ruiz}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento","LA-019GYR009-N87-2011-134180","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[armando-manriquez-ruiz]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Norberto Monarrez Méndez","2011-11-24T10:00:00.000Z","norberto-monarrez-mendez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","ADQUISICIÓN DE INSUMOS DE CONSERVACIÓN","[{id=compranet-1620524637144}]","050GYR009","false","Expirado","ADQUISICIÓN DE INSUMOS DE CONSERVACIÓN","open","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","134180","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-134180-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57147}]","LA-019GYR009-N87-2011 CONVOCATORIA ADQ. INSUMOS CONSERVACION","134180","true","Mixta","Instituto Mexicano del Seguro Social","2015-06-05T00:00:00.000Z","87964","ocds-0ud2q6-LA-019GYR009-N87-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","349137.93","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ARMANDO MANRIQUEZ RUIZ, id=armando-manriquez-ruiz}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","349137.93","134180",,
"2019-11-08T17:40:02.000Z","2011-11-03T11:26:00.000Z","2012-02-07T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2012-01-24T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[ARMANDO MANRIQUEZ RUIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57147]","[{address={countryName=México}, roles=supplier, name=ARMANDO MANRIQUEZ RUIZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=armando-manriquez-ruiz}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento","LA-019GYR009-N87-2011-94725","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[armando-manriquez-ruiz]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Norberto Monarrez Méndez","2011-11-24T10:00:00.000Z","norberto-monarrez-mendez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","ADQUISICIÓN DE INSUMOS DE CONSERVACIÓN","[{id=compranet-1620524637144}]","050GYR009","false","Expirado","ADQUISICIÓN DE INSUMOS DE CONSERVACIÓN","open","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","94725","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-94725-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57147}]","LA-019GYR009-N87-2011 CONVOCATORIA ADQ. INSUMOS CONSERVACION","94725","true","Mixta","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","87964","ocds-0ud2q6-LA-019GYR009-N87-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","68965.52","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ARMANDO MANRIQUEZ RUIZ, id=armando-manriquez-ruiz}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","68965.52","94725",,
"2019-11-08T17:40:02.000Z","2011-11-03T11:26:00.000Z","2012-02-07T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2012-01-24T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[ARMANDO MANRIQUEZ RUIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57147]","[{address={countryName=México}, roles=supplier, name=ARMANDO MANRIQUEZ RUIZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=armando-manriquez-ruiz}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento","LA-019GYR009-N87-2011-94734","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[armando-manriquez-ruiz]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Norberto Monarrez Méndez","2011-11-24T10:00:00.000Z","norberto-monarrez-mendez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","ADQUISICIÓN DE INSUMOS DE CONSERVACIÓN","[{id=compranet-1620524637144}]","050GYR009","false","Expirado","ADQUISICIÓN DE INSUMOS DE CONSERVACIÓN","open","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","94734","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-94734-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57147}]","LA-019GYR009-N87-2011 CONVOCATORIA ADQ. INSUMOS CONSERVACION","94734","true","Mixta","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","87964","ocds-0ud2q6-LA-019GYR009-N87-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","262931.03","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ARMANDO MANRIQUEZ RUIZ, id=armando-manriquez-ruiz}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","262931.03","94734",,
"2019-01-24T01:17:24.000Z","2015-01-29T12:22:00.000Z","2015-04-01T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-03-20T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[ARMANDO MANRIQUEZ RUIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=507099]","[{address={countryName=México}, roles=supplier, name=ARMANDO MANRIQUEZ RUIZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=armando-manriquez-ruiz}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento","LA-019GYR009-N8-2015-713077","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[armando-manriquez-ruiz]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Norberto Monarrez Méndez","2015-02-16T11:00:00.000Z","norberto-monarrez-mendez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","C5M0731","[{id=compranet-1620524637144}]","050GYR009","false","Expirado","C5M0731","open","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","713077","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-713077-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=507099}]","LA-019GYR009-N8-2015 ADQUISICION DE INSUMOS DE CONSERVACION","713077","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","729482","ocds-0ud2q6-LA-019GYR009-N8-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","640474.13","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ARMANDO MANRIQUEZ RUIZ, id=armando-manriquez-ruiz}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","640474.13","713077",,
"2019-01-24T01:18:06.000Z","2012-08-14T13:36:00.000Z","2012-10-08T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[ARMANDO MANRIQUEZ RUIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152469]","[{address={countryName=México}, roles=supplier, name=ARMANDO MANRIQUEZ RUIZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=armando-manriquez-ruiz}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento","LA-019GYR009-N95-2012-194828","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[armando-manriquez-ruiz]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Norberto Monarrez Méndez","2012-08-30T11:30:00.000Z","norberto-monarrez-mendez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","LA-019GYR009-N95-2012 ADQ. INSUMOS PARA CONSERVACION","[{id=compranet-1620524637144}]","050GYR009","false","Expirado","LA-019GYR009-N95-2012 ADQ. INSUMOS PARA CONSERVACION","open","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","194828","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-194828-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152469}]","LA-019GYR009-N95-2012 CONVOCATORIA PARA ADQ. DE INSUMOS DE CONSERVACION","194828","true","Electrónica","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","228290","ocds-0ud2q6-LA-019GYR009-N95-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","204310.34","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ARMANDO MANRIQUEZ RUIZ, id=armando-manriquez-ruiz}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","204310.34","194828",,
