"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-12-09T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2003-12-09T00:00:00.000Z","México","Subdelegación de Administración en Morelos","active","complete","[FRESINIUS MEDICAL CARE DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637089-018&p_CveDep=00637&p_CveUni=089&p_NumeroLc=018&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FRESINIUS MEDICAL CARE DE MEXICO S.A. DE C.V., details={type=company}, id=fresinius-medical-care-de-mexico-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Morelos","00637089-018-03-00637089-018","[contract]","subdelegacion-de-administracion-en-morelos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[fresinius-medical-care-de-mexico-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Morelos","unidad-compradora","Servicio Subrrogado de Hemodialisis 2da vuelta","[{id=compranet3-1620530467436}]","637089","Servicio Subrrogado de Hemodialisis 2da vuelta","open","institution","subdelegacion-de-administracion-en-morelos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración en Morelos","subdelegacion-de-administracion-en-morelos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","00637089-018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00637089-018-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637089-018&p_CveDep=00637&p_CveUni=089&p_NumeroLc=018&p_AnioLc=2003&ConSin=1}]","Servicio Subrrogado de Hemodialisis 2da vuelta","00637089-018","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637089-018-03","ocds-0ud2q6-00637089-018-03","1545600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRESINIUS MEDICAL CARE DE MEXICO S.A. DE C.V., id=fresinius-medical-care-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1545600","00637089-018"
"2021-05-09T03:21:07.000Z","2010-03-08T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-03-08T00:00:00.000Z","México","Subdelegación de Administración en Morelos","active","complete","[GRUPO CONSTRUCCIONES , ASFALTOS Y PISOS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DRMO-LPN-105-08&p_CveDep=00637&p_CveUni=089&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCCIONES , ASFALTOS Y PISOS S.A DE C.V., details={type=company}, id=grupo-construcciones-asfaltos-y-pisos-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Morelos","00637089-009-08-DRMO-LPN-105-08","[contract]","subdelegacion-de-administracion-en-morelos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-construcciones-asfaltos-y-pisos-sa-de-cv]","works","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Morelos","unidad-compradora","Mantenimiento a inmuebles que ocupan el Hospital Dr. Carlos Calero Elorduy","[{id=compranet3-1620530467436}]","637089","Mantenimiento a inmuebles que ocupan el Hospital Dr. Carlos Calero Elorduy","open","institution","subdelegacion-de-administracion-en-morelos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración en Morelos","subdelegacion-de-administracion-en-morelos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO-LPN-105-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO-LPN-105-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DRMO-LPN-105-08&p_CveDep=00637&p_CveUni=089&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","Mantenimiento a inmuebles que ocupan el Hospital Dr. Carlos Calero Elorduy","DRMO-LPN-105-08","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637089-009-08","ocds-0ud2q6-00637089-009-08","1493584.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCCIONES , ASFALTOS Y PISOS S.A DE C.V., id=grupo-construcciones-asfaltos-y-pisos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1493584.93","DRMO-LPN-105-08"
"2021-05-09T03:21:07.000Z","2007-02-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-02-07T00:00:00.000Z","México","Subdelegación de Administración en Morelos","active","complete","[DISTRIBUTION'S BEST LINE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO-LPN-103-05&p_CveDep=00637&p_CveUni=089&p_NumeroLc=017&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DISTRIBUTION'S BEST LINE, S.A. DE C.V., details={type=company}, id=distributions-best-line-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Morelos","00637089-017-05-DRMO-LPN-103-05","[contract]","subdelegacion-de-administracion-en-morelos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[distributions-best-line-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Morelos","unidad-compradora","Adquisiciýn de Perecederos","[{id=compranet3-1620530467436}]","637089","Adquisiciýn de Perecederos","open","institution","subdelegacion-de-administracion-en-morelos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración en Morelos","subdelegacion-de-administracion-en-morelos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO-LPN-103-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO-LPN-103-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO-LPN-103-05&p_CveDep=00637&p_CveUni=089&p_NumeroLc=017&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Perecederos","DRMO-LPN-103-05","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637089-017-05","ocds-0ud2q6-00637089-017-05","1468813.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUTION'S BEST LINE, S.A. DE C.V., id=distributions-best-line-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1468813.5","DRMO-LPN-103-05"
"2021-05-09T03:21:07.000Z","2002-09-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2002-09-04T00:00:00.000Z","México","Subdelegación de Administración en Morelos","active","complete","[GRUPO RUVEL S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=75/2002&p_CveDep=00637&p_CveUni=089&p_NumeroLc=016&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO RUVEL S.A. DE C.V, details={type=company}, id=grupo-ruvel-sa-de-cv}]","Internacional","MXN","Subdelegación de Administración en Morelos","00637089-016-02-75/2002","[contract]","subdelegacion-de-administracion-en-morelos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-ruvel-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Morelos","unidad-compradora","Adquisicion de Sustancias Quimica y Material de Laboratorio","[{id=compranet3-1620530467436}]","637089","Adquisicion de Sustancias Quimica y Material de Laboratorio","open","institution","subdelegacion-de-administracion-en-morelos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración en Morelos","subdelegacion-de-administracion-en-morelos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","75/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-75/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=75/2002&p_CveDep=00637&p_CveUni=089&p_NumeroLc=016&p_AnioLc=2002&ConSin=1}]","Adquisicion de Sustancias Quimica y Material de Laboratorio","75/2002","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637089-016-02","ocds-0ud2q6-00637089-016-02","1384310.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO RUVEL S.A. DE C.V, id=grupo-ruvel-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1384310.46","75/2002"
"2021-05-09T03:21:07.000Z","2004-03-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2004-03-04T00:00:00.000Z","México","Subdelegación de Administración en Morelos","active","complete","[CORPORATIVO DE SERVICIOS DE SEGURIDAD PRIVADA Y LIMPIEZA, S.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=60/3&p_CveDep=00637&p_CveUni=089&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CORPORATIVO DE SERVICIOS DE SEGURIDAD PRIVADA Y LIMPIEZA, S., details={type=company}, id=corporativo-de-servicios-de-seguridad-privada-y-limpieza-s}]","Nacional","MXN","Subdelegación de Administración en Morelos","00637089-002-03-60/3","[contract]","subdelegacion-de-administracion-en-morelos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[corporativo-de-servicios-de-seguridad-privada-y-limpieza-s]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Morelos","unidad-compradora","Para la prestación del Servicio de Seguridad y Vigilancia","[{id=compranet3-1620530467436}]","637089","Para la prestación del Servicio de Seguridad y Vigilancia","open","institution","subdelegacion-de-administracion-en-morelos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración en Morelos","subdelegacion-de-administracion-en-morelos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","60/3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-60/3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=60/3&p_CveDep=00637&p_CveUni=089&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Para la prestación del Servicio de Seguridad y Vigilancia","60/3","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637089-002-03","ocds-0ud2q6-00637089-002-03","1363180","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO DE SERVICIOS DE SEGURIDAD PRIVADA Y LIMPIEZA, S., id=corporativo-de-servicios-de-seguridad-privada-y-limpieza-s}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1363180","60/3"
"2021-05-09T03:21:07.000Z","2008-07-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2008-07-12T00:00:00.000Z","México","Subdelegación de Administración en Morelos","active","complete","[BIORIHLUZ DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO-LPN-001-08&p_CveDep=00637&p_CveUni=089&p_NumeroLc=020&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=BIORIHLUZ DE MÉXICO, S.A. DE C.V., details={type=company}, id=biorihluz-de-mexico-sa-de-cv}]","Internacional","MXN","Subdelegación de Administración en Morelos","00637089-020-07-DRMO-LPN-001-08","[contract]","subdelegacion-de-administracion-en-morelos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[biorihluz-de-mexico-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Morelos","unidad-compradora","Sustancias quimicas","[{id=compranet3-1620530467436}]","637089","Sustancias quimicas","open","institution","subdelegacion-de-administracion-en-morelos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración en Morelos","subdelegacion-de-administracion-en-morelos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO-LPN-001-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO-LPN-001-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO-LPN-001-08&p_CveDep=00637&p_CveUni=089&p_NumeroLc=020&p_AnioLc=2007&ConSin=1}]","Sustancias quimicas","DRMO-LPN-001-08","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637089-020-07","ocds-0ud2q6-00637089-020-07","1296104.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BIORIHLUZ DE MÉXICO, S.A. DE C.V., id=biorihluz-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1296104.9","DRMO-LPN-001-08"
"2021-05-09T03:21:07.000Z","2003-02-10T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2003-02-10T00:00:00.000Z","México","Subdelegación de Administración en Morelos","active","complete","[CENTRAL DE MATERIAL PARA HOSPITALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=130/03&p_CveDep=00637&p_CveUni=089&p_NumeroLc=019&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CENTRAL DE MATERIAL PARA HOSPITALES, S.A. DE C.V., details={type=company}, id=central-de-material-para-hospitales-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Morelos","00637089-019-03-130/03","[contract]","subdelegacion-de-administracion-en-morelos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[central-de-material-para-hospitales-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Morelos","unidad-compradora","Adquisición de Vestuario y Uniformes","[{id=compranet3-1620530467436}]","637089","Adquisición de Vestuario y Uniformes","open","institution","subdelegacion-de-administracion-en-morelos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración en Morelos","subdelegacion-de-administracion-en-morelos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","130/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-130/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=130/03&p_CveDep=00637&p_CveUni=089&p_NumeroLc=019&p_AnioLc=2003&ConSin=1}]","Adquisición de Vestuario y Uniformes","130/03","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637089-019-03","ocds-0ud2q6-00637089-019-03","1288390","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRAL DE MATERIAL PARA HOSPITALES, S.A. DE C.V., id=central-de-material-para-hospitales-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1288390","130/03"
"2021-05-09T03:21:07.000Z","2009-10-06T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2009-10-06T00:00:00.000Z","México","Subdelegación de Administración en Morelos","active","complete","[ESP. MANTTO. INST. INSTR. IND. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO-LPN-068-09&p_CveDep=00637&p_CveUni=089&p_NumeroLc=010&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ESP. MANTTO. INST. INSTR. IND. S.A. DE C.V., details={type=company}, id=esp-mantto-inst-instr-ind-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Morelos","00637089-010-09-DRMO-LPN-068-09","[contract]","subdelegacion-de-administracion-en-morelos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[esp-mantto-inst-instr-ind-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Morelos","unidad-compradora","Equipo Elcetromecanico","[{id=compranet3-1620530467436}]","637089","Equipo Elcetromecanico","open","institution","subdelegacion-de-administracion-en-morelos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración en Morelos","subdelegacion-de-administracion-en-morelos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO-LPN-068-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO-LPN-068-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO-LPN-068-09&p_CveDep=00637&p_CveUni=089&p_NumeroLc=010&p_AnioLc=2009&ConSin=1}]","Equipo Elcetromecanico","DRMO-LPN-068-09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637089-010-09","ocds-0ud2q6-00637089-010-09","1217376.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESP. MANTTO. INST. INSTR. IND. S.A. DE C.V., id=esp-mantto-inst-instr-ind-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1217376.49","DRMO-LPN-068-09"
"2021-05-09T03:21:07.000Z","2004-04-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2004-04-07T00:00:00.000Z","México","Subdelegación de Administración en Morelos","active","complete","[COMSA SEGURIDAD INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637089-015-03&p_CveDep=00637&p_CveUni=089&p_NumeroLc=015&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COMSA SEGURIDAD INTEGRAL, S.A. DE C.V., details={type=company}, id=comsa-seguridad-integral-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Morelos","00637089-015-03-00637089-015-03","[contract]","subdelegacion-de-administracion-en-morelos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comsa-seguridad-integral-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Morelos","unidad-compradora","Adquisición de 3 Ambulancias","[{id=compranet3-1620530467436}]","637089","Adquisición de 3 Ambulancias","open","institution","subdelegacion-de-administracion-en-morelos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración en Morelos","subdelegacion-de-administracion-en-morelos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","00637089-015-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00637089-015-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637089-015-03&p_CveDep=00637&p_CveUni=089&p_NumeroLc=015&p_AnioLc=2003&ConSin=1}]","Adquisición de 3 Ambulancias","00637089-015-03","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637089-015-03","ocds-0ud2q6-00637089-015-03","1192702.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMSA SEGURIDAD INTEGRAL, S.A. DE C.V., id=comsa-seguridad-integral-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1192702.56","00637089-015-03"
"2021-05-09T03:21:07.000Z","2006-09-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2006-09-12T00:00:00.000Z","México","Subdelegación de Administración en Morelos","active","complete","[GRUPO PAPELERO GYPA SA DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO-LPN-011-06&p_CveDep=00637&p_CveUni=089&p_NumeroLc=030&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO PAPELERO GYPA SA DE CV., details={type=company}, id=grupo-papelero-gypa-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Morelos","00637089-030-05-DRMO-LPN-011-06","[contract]","subdelegacion-de-administracion-en-morelos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-papelero-gypa-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Morelos","unidad-compradora","Adquisiciýon de material de oficina","[{id=compranet3-1620530467436}]","637089","Adquisiciýon de material de oficina","open","institution","subdelegacion-de-administracion-en-morelos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración en Morelos","subdelegacion-de-administracion-en-morelos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO-LPN-011-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO-LPN-011-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO-LPN-011-06&p_CveDep=00637&p_CveUni=089&p_NumeroLc=030&p_AnioLc=2005&ConSin=1}]","Adquisiciýon de material de oficina","DRMO-LPN-011-06","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637089-030-05","ocds-0ud2q6-00637089-030-05","1100112.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PAPELERO GYPA SA DE CV., id=grupo-papelero-gypa-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1100112.8","DRMO-LPN-011-06"
