"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-06-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-06-01T00:00:00.000Z","México","Hospital de Especialidades No. 1, CMN del Bajío","active","complete","[CIA. SHERWIN-WILLIAMS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=-/-/-/&p_CveDep=00641&p_CveUni=279&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CIA. SHERWIN-WILLIAMS, S.A. DE C.V., details={type=company}, id=cia-sherwin-williams-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades No. 1, CMN del Bajío","00641279-006-04--/-/-/","[contract]","hospital-de-especialidades-no-1-cmn-del-bajio-instituto-mexicano-del-seguro-social","[cia-sherwin-williams-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades No. 1, CMN del Bajío","unidad-compradora","ADQUISICION DE MATERIAL Y REFACCIONES PARA CONSERVACION","[{id=compranet3-1620530467436}]","641279","ADQUISICION DE MATERIAL Y REFACCIONES PARA CONSERVACION","open","institution","hospital-de-especialidades-no-1-cmn-del-bajio-instituto-mexicano-del-seguro-social","Hospital de Especialidades No. 1, CMN del Bajío","hospital-de-especialidades-no-1-cmn-del-bajio-instituto-mexicano-del-seguro-social","-/-/-/","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3--/-/-/-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=-/-/-/&p_CveDep=00641&p_CveUni=279&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE MATERIAL Y REFACCIONES PARA CONSERVACION","-/-/-/","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641279-006-04","ocds-0ud2q6-00641279-006-04","872979","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. SHERWIN-WILLIAMS, S.A. DE C.V., id=cia-sherwin-williams-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","872979","-/-/-/"
"2021-05-09T03:21:07.000Z","2005-05-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-05-01T00:00:00.000Z","México","Hospital de Especialidades No. 1, CMN del Bajío","active","complete","[ING. JESUS HUMBERTO GAMEZ FLORES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=/&p_CveDep=00641&p_CveUni=279&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ING. JESUS HUMBERTO GAMEZ FLORES, details={type=person}, id=ing-jesus-humberto-gamez-flores}]","Nacional","MXN","Hospital de Especialidades No. 1, CMN del Bajío","00641279-002-04-/","[contract]","hospital-de-especialidades-no-1-cmn-del-bajio-instituto-mexicano-del-seguro-social","[ing-jesus-humberto-gamez-flores]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades No. 1, CMN del Bajío","unidad-compradora","MANTENIMIENTO A TRANSFORMADORES","[{id=compranet3-1620530467436}]","641279","MANTENIMIENTO A TRANSFORMADORES","open","institution","hospital-de-especialidades-no-1-cmn-del-bajio-instituto-mexicano-del-seguro-social","Hospital de Especialidades No. 1, CMN del Bajío","hospital-de-especialidades-no-1-cmn-del-bajio-instituto-mexicano-del-seguro-social","/","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-/-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=/&p_CveDep=00641&p_CveUni=279&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","MANTENIMIENTO A TRANSFORMADORES","/","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641279-002-04","ocds-0ud2q6-00641279-002-04","841300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. JESUS HUMBERTO GAMEZ FLORES, id=ing-jesus-humberto-gamez-flores}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","841300","/"
"2021-05-09T03:21:07.000Z","2005-05-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-05-01T00:00:00.000Z","México","Hospital de Especialidades No. 1, CMN del Bajío","active","complete","[JOSE DE JESUS DIAZ SANTOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=-&p_CveDep=00641&p_CveUni=279&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=JOSE DE JESUS DIAZ SANTOS, details={type=person}, id=jose-de-jesus-diaz-santos}]","Nacional","MXN","Hospital de Especialidades No. 1, CMN del Bajío","00641279-001-04--","[contract]","hospital-de-especialidades-no-1-cmn-del-bajio-instituto-mexicano-del-seguro-social","[jose-de-jesus-diaz-santos]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades No. 1, CMN del Bajío","unidad-compradora","TAPIZADO DE MUEBLES","[{id=compranet3-1620530467436}]","641279","TAPIZADO DE MUEBLES","open","institution","hospital-de-especialidades-no-1-cmn-del-bajio-instituto-mexicano-del-seguro-social","Hospital de Especialidades No. 1, CMN del Bajío","hospital-de-especialidades-no-1-cmn-del-bajio-instituto-mexicano-del-seguro-social","-","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3---1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=-&p_CveDep=00641&p_CveUni=279&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","TAPIZADO DE MUEBLES","-","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641279-001-04","ocds-0ud2q6-00641279-001-04","840416","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE DE JESUS DIAZ SANTOS, id=jose-de-jesus-diaz-santos}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","840416","-"
"2021-05-09T03:21:07.000Z","2011-08-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-08-12T00:00:00.000Z","México","Hospital de Especialidades No. 1, CMN del Bajío","active","complete","[INSTITUTO NACIONAL DE INVESTIGACIONES NUCLEARES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100081&p_CveDep=00641&p_CveUni=279&p_NumeroLc=011&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INSTITUTO NACIONAL DE INVESTIGACIONES NUCLEARES, details={type=company}, id=instituto-nacional-de-investigaciones-nucleares}]","Nacional","MXN","Hospital de Especialidades No. 1, CMN del Bajío","00641279-011-10-D100081","[contract]","hospital-de-especialidades-no-1-cmn-del-bajio-instituto-mexicano-del-seguro-social","[instituto-nacional-de-investigaciones-nucleares]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades No. 1, CMN del Bajío","unidad-compradora","LICITACION PUBLICA NACIONAL PARA LA CONTRATACION DE MATERIAL DE LABORATORIO PARA EL EJERCICIO 2011","[{id=compranet3-1620530467436}]","641279","LICITACION PUBLICA NACIONAL PARA LA CONTRATACION DE MATERIAL DE LABORATORIO PARA EL EJERCICIO 2011","open","institution","hospital-de-especialidades-no-1-cmn-del-bajio-instituto-mexicano-del-seguro-social","Hospital de Especialidades No. 1, CMN del Bajío","hospital-de-especialidades-no-1-cmn-del-bajio-instituto-mexicano-del-seguro-social","D100081","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D100081-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100081&p_CveDep=00641&p_CveUni=279&p_NumeroLc=011&p_AnioLc=2010&ConSin=1}]","LICITACION PUBLICA NACIONAL PARA LA CONTRATACION DE MATERIAL DE LABORATORIO PARA EL EJERCICIO 2011","D100081","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641279-011-10","ocds-0ud2q6-00641279-011-10","823272","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO NACIONAL DE INVESTIGACIONES NUCLEARES, id=instituto-nacional-de-investigaciones-nucleares}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","823272","D100081"
"2021-05-09T03:21:07.000Z","2006-11-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-11-09T00:00:00.000Z","México","Hospital de Especialidades No. 1, CMN del Bajío","active","complete","[PIHCSA MEDICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60288&p_CveDep=00641&p_CveUni=279&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PIHCSA MEDICA, S.A. DE C.V., details={type=company}, id=pihcsa-medica-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades No. 1, CMN del Bajío","00641279-001-06-D60288","[contract]","hospital-de-especialidades-no-1-cmn-del-bajio-instituto-mexicano-del-seguro-social","[pihcsa-medica-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades No. 1, CMN del Bajío","unidad-compradora","ADQUISICION DE MEDICAMENTOS GENERICOS Y GENERICOS INTERCAMBIABLES E INNOVADORES","[{id=compranet3-1620530467436}]","641279","ADQUISICION DE MEDICAMENTOS GENERICOS Y GENERICOS INTERCAMBIABLES E INNOVADORES","open","institution","hospital-de-especialidades-no-1-cmn-del-bajio-instituto-mexicano-del-seguro-social","Hospital de Especialidades No. 1, CMN del Bajío","hospital-de-especialidades-no-1-cmn-del-bajio-instituto-mexicano-del-seguro-social","D60288","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60288-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60288&p_CveDep=00641&p_CveUni=279&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE MEDICAMENTOS GENERICOS Y GENERICOS INTERCAMBIABLES E INNOVADORES","D60288","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641279-001-06","ocds-0ud2q6-00641279-001-06","778400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PIHCSA MEDICA, S.A. DE C.V., id=pihcsa-medica-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","778400","D60288"
"2021-05-09T03:21:07.000Z","2008-05-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-05-04T00:00:00.000Z","México","Hospital de Especialidades No. 1, CMN del Bajío","active","complete","[DISTRIBUIDORA INTER. DE MEDIC. Y EQ. MÉDICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70053&p_CveDep=00641&p_CveUni=279&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA INTER. DE MEDIC. Y EQ. MÉDICO, S.A. DE C.V., details={type=company}, id=distribuidora-inter-de-medic-y-eq-medico-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades No. 1, CMN del Bajío","00641279-002-07-D70053","[contract]","hospital-de-especialidades-no-1-cmn-del-bajio-instituto-mexicano-del-seguro-social","[distribuidora-inter-de-medic-y-eq-medico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades No. 1, CMN del Bajío","unidad-compradora","ADQUISICION DE MEDICAMENTOS GENERICOS Y GENERICOS INTERCAMBIABLES E INNOVADORES","[{id=compranet3-1620530467436}]","641279","ADQUISICION DE MEDICAMENTOS GENERICOS Y GENERICOS INTERCAMBIABLES E INNOVADORES","open","institution","hospital-de-especialidades-no-1-cmn-del-bajio-instituto-mexicano-del-seguro-social","Hospital de Especialidades No. 1, CMN del Bajío","hospital-de-especialidades-no-1-cmn-del-bajio-instituto-mexicano-del-seguro-social","D70053","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70053-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70053&p_CveDep=00641&p_CveUni=279&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE MEDICAMENTOS GENERICOS Y GENERICOS INTERCAMBIABLES E INNOVADORES","D70053","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641279-002-07","ocds-0ud2q6-00641279-002-07","734098.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA INTER. DE MEDIC. Y EQ. MÉDICO, S.A. DE C.V., id=distribuidora-inter-de-medic-y-eq-medico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","734098.82","D70053"
"2021-05-09T03:21:07.000Z","2011-04-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-04-09T00:00:00.000Z","México","Hospital de Especialidades No. 1, CMN del Bajío","active","complete","[GRUPO BAREYO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D95153&p_CveDep=00641&p_CveUni=279&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO BAREYO S.A. DE C.V., details={type=company}, id=grupo-bareyo-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades No. 1, CMN del Bajío","00641279-005-09-D95153","[contract]","hospital-de-especialidades-no-1-cmn-del-bajio-instituto-mexicano-del-seguro-social","[grupo-bareyo-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades No. 1, CMN del Bajío","unidad-compradora","LICITACION PUBLICA NACIONAL PARA LA ADQUISICION DE BIENES DE INVERSION","[{id=compranet3-1620530467436}]","641279","LICITACION PUBLICA NACIONAL PARA LA ADQUISICION DE BIENES DE INVERSION","open","institution","hospital-de-especialidades-no-1-cmn-del-bajio-instituto-mexicano-del-seguro-social","Hospital de Especialidades No. 1, CMN del Bajío","hospital-de-especialidades-no-1-cmn-del-bajio-instituto-mexicano-del-seguro-social","D95153","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D95153-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D95153&p_CveDep=00641&p_CveUni=279&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","LICITACION PUBLICA NACIONAL PARA LA ADQUISICION DE BIENES DE INVERSION","D95153","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641279-005-09","ocds-0ud2q6-00641279-005-09","729130.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO BAREYO S.A. DE C.V., id=grupo-bareyo-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","729130.45","D95153"
"2021-05-09T03:21:07.000Z","2008-11-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-11-05T00:00:00.000Z","México","Hospital de Especialidades No. 1, CMN del Bajío","active","complete","[DENTILAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70081&p_CveDep=00641&p_CveUni=279&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DENTILAB, S.A. DE C.V., details={type=company}, id=dentilab-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades No. 1, CMN del Bajío","00641279-011-07-D70081","[contract]","hospital-de-especialidades-no-1-cmn-del-bajio-instituto-mexicano-del-seguro-social","[dentilab-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades No. 1, CMN del Bajío","unidad-compradora","LICITACION DE CARACTER NACIONAL PARA LA ADQUISICION DE MATERIAL DE CURACION","[{id=compranet3-1620530467436}]","641279","LICITACION DE CARACTER NACIONAL PARA LA ADQUISICION DE MATERIAL DE CURACION","open","institution","hospital-de-especialidades-no-1-cmn-del-bajio-instituto-mexicano-del-seguro-social","Hospital de Especialidades No. 1, CMN del Bajío","hospital-de-especialidades-no-1-cmn-del-bajio-instituto-mexicano-del-seguro-social","D70081","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70081-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70081&p_CveDep=00641&p_CveUni=279&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]","LICITACION DE CARACTER NACIONAL PARA LA ADQUISICION DE MATERIAL DE CURACION","D70081","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641279-011-07","ocds-0ud2q6-00641279-011-07","714142.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DENTILAB, S.A. DE C.V., id=dentilab-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","714142.88","D70081"
"2021-05-09T03:21:07.000Z","2009-02-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-02-12T00:00:00.000Z","México","Hospital de Especialidades No. 1, CMN del Bajío","active","complete","[SOLUCIONES Y SUMINISTROS JELINOVA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70478&p_CveDep=00641&p_CveUni=279&p_NumeroLc=025&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SOLUCIONES Y SUMINISTROS JELINOVA, details={type=company}, id=soluciones-y-suministros-jelinova}]","Internacional","MXN","Hospital de Especialidades No. 1, CMN del Bajío","00641279-025-07-D70478","[contract]","hospital-de-especialidades-no-1-cmn-del-bajio-instituto-mexicano-del-seguro-social","[soluciones-y-suministros-jelinova]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades No. 1, CMN del Bajío","unidad-compradora","LICITACION PUBLICA INTERNACIONAL PARA LA CONTRATACION DE BIENES DE CONSUMO DE USO NO TERAPEUTICO, DE LOS GRUPOS 350 ARTICULOS DE ASEO, 370 ARTICULOS DIVERSOS, 372 CONSUMIBLES PARA EQUIPO, 311 PAPELERIA, 312 ARTICULOS DE OFICINA Y 320 IMPRESOS.","[{id=compranet3-1620530467436}]","641279","LICITACION PUBLICA INTERNACIONAL PARA LA CONTRATACION DE BIENES DE CONSUMO DE USO NO TERAPEUTICO, DE LOS GRUPOS 350 ARTICULOS DE ASEO, 370 ARTICULOS DIVERSOS, 372 CONSUMIBLES PARA EQUIPO, 311 PAPELERIA, 312 ARTICULOS DE OFICINA Y 320 IMPRESOS.","open","institution","hospital-de-especialidades-no-1-cmn-del-bajio-instituto-mexicano-del-seguro-social","Hospital de Especialidades No. 1, CMN del Bajío","hospital-de-especialidades-no-1-cmn-del-bajio-instituto-mexicano-del-seguro-social","D70478","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70478-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70478&p_CveDep=00641&p_CveUni=279&p_NumeroLc=025&p_AnioLc=2007&ConSin=1}]","LICITACION PUBLICA INTERNACIONAL PARA LA CONTRATACION DE BIENES DE CONSUMO DE USO NO TERAPEUTICO, DE LOS GRUPOS 350 ARTICULOS DE ASEO, 370 ARTICULOS DIVERSOS, 372 CONSUMIBLES PARA EQUIPO, 311 PAPELERIA, 312 ARTICULOS DE OFICINA Y 320 IMPRESOS.","D70478","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641279-025-07","ocds-0ud2q6-00641279-025-07","691218","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES Y SUMINISTROS JELINOVA, id=soluciones-y-suministros-jelinova}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","691218","D70478"
"2021-05-09T03:21:07.000Z","2005-09-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-09-09T00:00:00.000Z","México","Hospital de Especialidades No. 1, CMN del Bajío","active","complete","[SELECCIONES MEDICAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50399&p_CveDep=00641&p_CveUni=279&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SELECCIONES MEDICAS S.A. DE C.V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades No. 1, CMN del Bajío","00641279-001-05-D50399","[contract]","hospital-de-especialidades-no-1-cmn-del-bajio-instituto-mexicano-del-seguro-social","[selecciones-medicas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades No. 1, CMN del Bajío","unidad-compradora","MEDICAMENTOS, GENERICOS, GENERICOS INTERCAMBIABLES O INNOVADORES CON EMPAQUE SECTOR SALUD CON SELLO O SOBREIMPRESION CON LA SIMBOLOGIA G.I. O CON ETIQUETADO COMERCIAL CON LA CLAVE DEL SECTOR SALUD CON UN SELLO O SOBREIMPRESION , CLAVES SUSTANTIVAS Y CLAVES 5000","[{id=compranet3-1620530467436}]","641279","MEDICAMENTOS, GENERICOS, GENERICOS INTERCAMBIABLES O INNOVADORES CON EMPAQUE SECTOR SALUD CON SELLO O SOBREIMPRESION CON LA SIMBOLOGIA G.I. O CON ETIQUETADO COMERCIAL CON LA CLAVE DEL SECTOR SALUD CON UN SELLO O SOBREIMPRESION , CLAVES SUSTANTIVAS Y CLAVES 5000","open","institution","hospital-de-especialidades-no-1-cmn-del-bajio-instituto-mexicano-del-seguro-social","Hospital de Especialidades No. 1, CMN del Bajío","hospital-de-especialidades-no-1-cmn-del-bajio-instituto-mexicano-del-seguro-social","D50399","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50399-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50399&p_CveDep=00641&p_CveUni=279&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","MEDICAMENTOS, GENERICOS, GENERICOS INTERCAMBIABLES O INNOVADORES CON EMPAQUE SECTOR SALUD CON SELLO O SOBREIMPRESION CON LA SIMBOLOGIA G.I. O CON ETIQUETADO COMERCIAL CON LA CLAVE DEL SECTOR SALUD CON UN SELLO O SOBREIMPRESION , CLAVES SUSTANTIVAS Y CLAVES 5000","D50399","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641279-001-05","ocds-0ud2q6-00641279-001-05","684960","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELECCIONES MEDICAS S.A. DE C.V., id=selecciones-medicas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","684960","D50399"
