"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-04-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-04-04T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[GOIMAR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428218835&p_CveDep=18575&p_CveUni=107&p_NumeroLc=021&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GOIMAR S.A. DE C.V., details={type=company}, id=goimar-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-021-08-428218835","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[goimar-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Servicio de transporte de personal, materiales y equipos ligeros con 2 (dos) lanchas convencionales, en el Golfo de Mexico","[{id=compranet3-1620530467436}]","18575107","Servicio de transporte de personal, materiales y equipos ligeros con 2 (dos) lanchas convencionales, en el Golfo de Mexico","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428218835","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428218835-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428218835&p_CveDep=18575&p_CveUni=107&p_NumeroLc=021&p_AnioLc=2008&ConSin=1}]","Servicio de transporte de personal, materiales y equipos ligeros con 2 (dos) lanchas convencionales, en el Golfo de Mexico","428218835","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-021-08","ocds-0ud2q6-18575107-021-08","2.18542582E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GOIMAR S.A. DE C.V., id=goimar-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.18542582E7","428218835"
"2021-05-09T03:21:07.000Z","2009-03-13T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-03-13T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[MARINSA DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0021&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=428229817&vv_provsino=0]","[{roles=supplier, name=MARINSA DE MEXICO, S.A. DE C.V., details={type=company}, id=marinsa-de-mexico-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-021-09-428229817","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[marinsa-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","SERVICIO DE AGENCIA CONSIGNATARIA","[{id=compranet3-1620530467436}]","18575107","SERVICIO DE AGENCIA CONSIGNATARIA","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428229817","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428229817-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0021&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=428229817&vv_provsino=0}]","Mantenimiento preventivo y correctivo a los equipos de los sistemas de filtrado y tratamiento de aguas en las instalaciones administrativas y habitacionales en Dos Bocas Tabasco.","428229817","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-021-09","ocds-0ud2q6-18575107-021-09","5751226.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARINSA DE MEXICO, S.A. DE C.V., id=marinsa-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5751226.72","428229817"
"2021-05-09T03:21:07.000Z","2010-05-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-05-09T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[FRANCISCO SANTIAGO FLORES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428229860&p_CveDep=18575&p_CveUni=107&p_NumeroLc=021&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=FRANCISCO SANTIAGO FLORES, details={type=person}, id=francisco-santiago-flores}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-021-09-428229860","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[francisco-santiago-flores]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Mantenimiento preventivo y correctivo a los equipos de los sistemas de filtrado y tratamiento de aguas en las instalaciones administrativas y habitacionales en Dos Bocas Tabasco.","[{id=compranet3-1620530467436}]","18575107","Mantenimiento preventivo y correctivo a los equipos de los sistemas de filtrado y tratamiento de aguas en las instalaciones administrativas y habitacionales en Dos Bocas Tabasco.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428229860","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428229860-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428229860&p_CveDep=18575&p_CveUni=107&p_NumeroLc=021&p_AnioLc=2009&ConSin=1}]","Mantenimiento preventivo y correctivo a los equipos de los sistemas de filtrado y tratamiento de aguas en las instalaciones administrativas y habitacionales en Dos Bocas Tabasco.","428229860","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-021-09","ocds-0ud2q6-18575107-021-09","19658745","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO SANTIAGO FLORES, id=francisco-santiago-flores}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19658745","428229860"
"2021-05-09T03:21:07.000Z","2010-07-13T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-13T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[PRODUCTOS ESPECIALES DEL SURESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0021&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=428220004&vv_provsino=0]","[{roles=supplier, name=PRODUCTOS ESPECIALES DEL SURESTE S.A. DE C.V., details={type=company}, id=productos-especiales-del-sureste-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-021-10-428220004","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[productos-especiales-del-sureste-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Papel Aislante","[{id=compranet3-1620530467436}]","18575107","Papel Aislante","direct","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428220004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428220004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0021&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=428220004&vv_provsino=0}]","Papel Aislante","428220004","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-021-10","ocds-0ud2q6-18575107-021-10","31612.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS ESPECIALES DEL SURESTE S.A. DE C.V., id=productos-especiales-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31612.5","428220004"
"2021-05-09T03:21:07.000Z","2005-04-25T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-04-25T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[EN LIMPIEZA LO MEJOR, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0022&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=418235844&vv_provsino=0]","[{roles=supplier, name=EN LIMPIEZA LO MEJOR, S. DE R.L. DE C.V., details={type=company}, id=en-limpieza-lo-mejor-s-de-rl-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-022-05-418235844","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[en-limpieza-lo-mejor-s-de-rl-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","RECOLECCIýN DE BASURA Y SUMINISTRO DE AGUA EN PIPA A EDIFICIOS Y OFICINAS EN LAS ZONAS ADMINISTRATIVAS, HABITACIONALES E INDUSTRIALES DE P.E.P","[{id=compranet3-1620530467436}]","18575107","RECOLECCIýN DE BASURA Y SUMINISTRO DE AGUA EN PIPA A EDIFICIOS Y OFICINAS EN LAS ZONAS ADMINISTRATIVAS, HABITACIONALES E INDUSTRIALES DE P.E.P","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","418235844","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418235844-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0022&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=418235844&vv_provsino=0}]","REPARACION, CONSERVACION Y MANTENIMIENTO A EQUIPO DIVERSO Y DE CAMINOS","418235844","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-022-05","ocds-0ud2q6-18575107-022-05","350000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EN LIMPIEZA LO MEJOR, S. DE R.L. DE C.V., id=en-limpieza-lo-mejor-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","350000","418235844"
"2021-05-09T03:21:07.000Z","2006-06-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-06-07T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[REFACCIONES Y SUMINISTROS HIDRAULICOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418235905&p_CveDep=18575&p_CveUni=107&p_NumeroLc=022&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=REFACCIONES Y SUMINISTROS HIDRAULICOS S.A. DE C.V., details={type=company}, id=refacciones-y-suministros-hidraulicos-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-022-05-418235905","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[refacciones-y-suministros-hidraulicos-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","REPARACION, CONSERVACION Y MANTENIMIENTO A EQUIPO DIVERSO Y DE CAMINOS","[{id=compranet3-1620530467436}]","18575107","REPARACION, CONSERVACION Y MANTENIMIENTO A EQUIPO DIVERSO Y DE CAMINOS","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","418235905","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418235905-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418235905&p_CveDep=18575&p_CveUni=107&p_NumeroLc=022&p_AnioLc=2005&ConSin=1}]","REPARACION, CONSERVACION Y MANTENIMIENTO A EQUIPO DIVERSO Y DE CAMINOS","418235905","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-022-05","ocds-0ud2q6-18575107-022-05","7000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REFACCIONES Y SUMINISTROS HIDRAULICOS S.A. DE C.V., id=refacciones-y-suministros-hidraulicos-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7000000","418235905"
"2021-05-09T03:21:07.000Z","2006-05-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-05-29T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[SANCHEZ DE LA CRUZ LUIS BERNARDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0022&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=428216835&vv_provsino=0]","[{roles=supplier, name=SANCHEZ DE LA CRUZ LUIS BERNARDO, details={type=person}, id=sanchez-de-la-cruz-luis-bernardo}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-022-06-428216835","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[sanchez-de-la-cruz-luis-bernardo]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Alineaciýn, balanceo y reparaciýn de llantas a vehýculos y equipos automotrices en Dos Bocas, Tab.","[{id=compranet3-1620530467436}]","18575107","Alineaciýn, balanceo y reparaciýn de llantas a vehýculos y equipos automotrices en Dos Bocas, Tab.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428216835","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428216835-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0022&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=428216835&vv_provsino=0}]","Suministro de Tornos de control nýmerico computarizado, torno paralelo universal, Taladro radial y sierra cinta horizontal y cursos de capacitaciýn para su manejo.","428216835","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-022-06","ocds-0ud2q6-18575107-022-06","300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANCHEZ DE LA CRUZ LUIS BERNARDO, id=sanchez-de-la-cruz-luis-bernardo}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300000","428216835"
"2021-05-09T03:21:07.000Z","2008-07-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-07-07T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[CORMETAL INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216034&p_CveDep=18575&p_CveUni=107&p_NumeroLc=022&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CORMETAL INGENIERIA, S.A. DE C.V., details={type=company}, id=cormetal-ingenieria-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-022-06-428216034","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[cormetal-ingenieria-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Suministro de Tornos de control nýmerico computarizado, torno paralelo universal, Taladro radial y sierra cinta horizontal y cursos de capacitaciýn para su manejo.","[{id=compranet3-1620530467436}]","18575107","Suministro de Tornos de control nýmerico computarizado, torno paralelo universal, Taladro radial y sierra cinta horizontal y cursos de capacitaciýn para su manejo.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428216034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428216034-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216034&p_CveDep=18575&p_CveUni=107&p_NumeroLc=022&p_AnioLc=2006&ConSin=1}]","Suministro de Tornos de control nýmerico computarizado, torno paralelo universal, Taladro radial y sierra cinta horizontal y cursos de capacitaciýn para su manejo.","428216034","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-022-06","ocds-0ud2q6-18575107-022-06","781114.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORMETAL INGENIERIA, S.A. DE C.V., id=cormetal-ingenieria-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","781114.68","428216034"
"2021-05-09T03:21:07.000Z","2008-07-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-07-07T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[GRUPO BETA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216035&p_CveDep=18575&p_CveUni=107&p_NumeroLc=022&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO BETA, S.A. DE C.V., details={type=company}, id=grupo-beta-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-022-06-428216035","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[grupo-beta-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Suministro de Tornos de control nýmerico computarizado, torno paralelo universal, Taladro radial y sierra cinta horizontal y cursos de capacitaciýn para su manejo.","[{id=compranet3-1620530467436}]","18575107","Suministro de Tornos de control nýmerico computarizado, torno paralelo universal, Taladro radial y sierra cinta horizontal y cursos de capacitaciýn para su manejo.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428216035","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428216035-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216035&p_CveDep=18575&p_CveUni=107&p_NumeroLc=022&p_AnioLc=2006&ConSin=1}]","Suministro de Tornos de control nýmerico computarizado, torno paralelo universal, Taladro radial y sierra cinta horizontal y cursos de capacitaciýn para su manejo.","428216035","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-022-06","ocds-0ud2q6-18575107-022-06","120444.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO BETA, S.A. DE C.V., id=grupo-beta-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120444.25","428216035"
"2021-05-09T03:21:07.000Z","2008-07-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-07-07T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[MECATRONICA SOFIA, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216036&p_CveDep=18575&p_CveUni=107&p_NumeroLc=022&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MECATRONICA SOFIA, SA DE CV, details={type=company}, id=mecatronica-sofia-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-022-06-428216036","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[mecatronica-sofia-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Suministro de Tornos de control nýmerico computarizado, torno paralelo universal, Taladro radial y sierra cinta horizontal y cursos de capacitaciýn para su manejo.","[{id=compranet3-1620530467436}]","18575107","Suministro de Tornos de control nýmerico computarizado, torno paralelo universal, Taladro radial y sierra cinta horizontal y cursos de capacitaciýn para su manejo.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428216036","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428216036-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216036&p_CveDep=18575&p_CveUni=107&p_NumeroLc=022&p_AnioLc=2006&ConSin=1}]","Suministro de Tornos de control nýmerico computarizado, torno paralelo universal, Taladro radial y sierra cinta horizontal y cursos de capacitaciýn para su manejo.","428216036","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-022-06","ocds-0ud2q6-18575107-022-06","155936.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MECATRONICA SOFIA, SA DE CV, id=mecatronica-sofia-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","155936.98","428216036"
"2021-05-09T03:21:07.000Z","2008-07-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-07-07T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[INGENIERIA CORPORATIVA INDUSTRIAL E INFORMATICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216037&p_CveDep=18575&p_CveUni=107&p_NumeroLc=022&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INGENIERIA CORPORATIVA INDUSTRIAL E INFORMATICA, S.A. DE C.V., details={type=company}, id=ingenieria-corporativa-industrial-e-informatica-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-022-06-428216037","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[ingenieria-corporativa-industrial-e-informatica-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Suministro de Tornos de control nýmerico computarizado, torno paralelo universal, Taladro radial y sierra cinta horizontal y cursos de capacitaciýn para su manejo.","[{id=compranet3-1620530467436}]","18575107","Suministro de Tornos de control nýmerico computarizado, torno paralelo universal, Taladro radial y sierra cinta horizontal y cursos de capacitaciýn para su manejo.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428216037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428216037-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216037&p_CveDep=18575&p_CveUni=107&p_NumeroLc=022&p_AnioLc=2006&ConSin=1}]","Suministro de Tornos de control nýmerico computarizado, torno paralelo universal, Taladro radial y sierra cinta horizontal y cursos de capacitaciýn para su manejo.","428216037","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-022-06","ocds-0ud2q6-18575107-022-06","1.027216883E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA CORPORATIVA INDUSTRIAL E INFORMATICA, S.A. DE C.V., id=ingenieria-corporativa-industrial-e-informatica-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.027216883E7","428216037"
