"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","awards.date"
"2019-01-24T01:18:06.000Z","2013-05-07T11:09:00.000Z",,"Servicios Estatales de Salud","Licitación Pública","es","[{id=compranet}]","2013-05-30T00:00:00.000Z","México","DIRECCION DE DESARROLLO DE INFRAESTRUCTURA EN SALUD","Q ROO",,"complete","[PELISIER CORP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=251128]","[{address={countryName=México}, roles=supplier, name=PELISIER CORP, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=pelisier-corp-sa-de-cv}]","Nacional","MXN","DIRECCION DE DESARROLLO DE INFRAESTRUCTURA EN SALUD","LA-923049999-N5-2013-471080","[contractTermination]","direccion-de-desarrollo-de-infraestructura-en-salud-servicios-estatales-de-salud","[pelisier-corp-sa-de-cv]","goods","servicios-estatales-de-salud","[{name=MX, id=mx, classification=country}]","Guillermo Canul Cruz","2013-05-23T09:00:00.000Z","guillermo-canul-cruz","contract","DIRECCION DE DESARROLLO DE INFRAESTRUCTURA EN SALUD","unidad-compradora","CONSERVACION Y MANTENIMIENTO DE UNIDADES MEDICAS PAQUETE 4","[{id=compranet-1620524637144}]",,"923049999","false","Expirado","CONSERVACION Y MANTENIMIENTO DE UNIDADES MEDICAS PAQUETE 4","open","institution","direccion-de-desarrollo-de-infraestructura-en-salud-servicios-estatales-de-salud","DIRECCION DE DESARROLLO DE INFRAESTRUCTURA EN SALUD","direccion-de-desarrollo-de-infraestructura-en-salud-servicios-estatales-de-salud","471080","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-471080-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=251128}]","Quintana Roo","CONSERVACIÓN Y MANTENIMIENTO DE UNIDADES MEDICAS PAQUETE 4","471080",,"Presencial","Servicios Estatales de Salud",,"2013-06-27T00:00:00.000Z","383514","ocds-0ud2q6-LA-923049999-N5-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1018620.3","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=PELISIER CORP, S.A. DE C.V., id=pelisier-corp-sa-de-cv}]","servicios-estatales-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1018620.3","471080","true",
"2019-01-24T01:18:06.000Z","2013-05-07T09:15:00.000Z",,"Servicios Estatales de Salud","Licitación Pública","es","[{id=compranet}]","2013-05-30T00:00:00.000Z","México","DIRECCION DE DESARROLLO DE INFRAESTRUCTURA EN SALUD","Q ROO",,"complete","[ARQUES DESARROLLOS Y CAMINOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=251138]","[{address={countryName=México}, roles=supplier, name=ARQUES DESARROLLOS Y CAMINOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=arques-desarrollos-y-caminos-sa-de-cv}]","Nacional","MXN","DIRECCION DE DESARROLLO DE INFRAESTRUCTURA EN SALUD","LA-923049999-N6-2013-471332","[contractTermination]","direccion-de-desarrollo-de-infraestructura-en-salud-servicios-estatales-de-salud","[arques-desarrollos-y-caminos-sa-de-cv]","goods","servicios-estatales-de-salud","[{name=MX, id=mx, classification=country}]","Guillermo Canul Cruz","2013-05-23T13:00:00.000Z","guillermo-canul-cruz","contract","DIRECCION DE DESARROLLO DE INFRAESTRUCTURA EN SALUD","unidad-compradora","CONSERVACION Y MANTENIMIENTO DE UNIDADES MEDICAS PAQUETE 5","[{id=compranet-1620524637144}]",,"923049999","false","Expirado","CONSERVACION Y MANTENIMIENTO DE UNIDADES MEDICAS PAQUETE 5","open","institution","direccion-de-desarrollo-de-infraestructura-en-salud-servicios-estatales-de-salud","DIRECCION DE DESARROLLO DE INFRAESTRUCTURA EN SALUD","direccion-de-desarrollo-de-infraestructura-en-salud-servicios-estatales-de-salud","471332","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-471332-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=251138}]","Quintana Roo","CONSERVACIÓN Y MANTENIMIENTO DE UNIDADES MEDICAS PAQUETE 5","471332",,"Presencial","Servicios Estatales de Salud",,"2013-06-27T00:00:00.000Z","383571","ocds-0ud2q6-LA-923049999-N6-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","901669.94","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=ARQUES DESARROLLOS Y CAMINOS SA DE CV, id=arques-desarrollos-y-caminos-sa-de-cv}]","servicios-estatales-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","901669.94","471332","true",
"2019-01-24T01:18:06.000Z","2013-05-07T11:28:00.000Z",,"Servicios Estatales de Salud","Licitación Pública","es","[{id=compranet}]","2013-05-29T00:00:00.000Z","México","DIRECCION DE DESARROLLO DE INFRAESTRUCTURA EN SALUD","Q ROO",,"complete","[MAGUIBO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=251143]","[{address={countryName=México}, roles=supplier, name=MAGUIBO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=maguibo-sa-de-cv}]","Nacional","MXN","DIRECCION DE DESARROLLO DE INFRAESTRUCTURA EN SALUD","LA-923049999-N7-2013-343564","[contractTermination]","direccion-de-desarrollo-de-infraestructura-en-salud-servicios-estatales-de-salud","[maguibo-sa-de-cv]","works","servicios-estatales-de-salud","[{name=MX, id=mx, classification=country}]","Guillermo Canul Cruz","2013-05-23T13:00:00.000Z","guillermo-canul-cruz","contract","DIRECCION DE DESARROLLO DE INFRAESTRUCTURA EN SALUD","unidad-compradora","SESA-DDIS-SPF-LP-SA-12-13","[{id=compranet-1620524637144}]",,"923049999","false","Expirado","SESA-DDIS-SPF-LP-SA-12-13","open","institution","direccion-de-desarrollo-de-infraestructura-en-salud-servicios-estatales-de-salud","DIRECCION DE DESARROLLO DE INFRAESTRUCTURA EN SALUD","direccion-de-desarrollo-de-infraestructura-en-salud-servicios-estatales-de-salud","343564","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-343564-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=251143}]","Quintana Roo","CONSERVACIÓN Y MANTENIMIENTO DE UNIDADES MEDICAS PAQUETE 6","343564",,"Presencial","Servicios Estatales de Salud",,"2013-06-27T00:00:00.000Z","383590","ocds-0ud2q6-LA-923049999-N7-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","496704.63","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=MAGUIBO S.A. DE C.V., id=maguibo-sa-de-cv}]","servicios-estatales-de-salud","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","496704.63","343564","true",
"2019-01-24T01:18:06.000Z","2013-05-07T09:29:00.000Z",,"Servicios Estatales de Salud","Licitación Pública","es","[{id=compranet}]","2013-05-29T00:00:00.000Z","México","DIRECCION DE DESARROLLO DE INFRAESTRUCTURA EN SALUD","Q ROO",,"complete","[ING. RAYMUNDO DE LA CRUZ LOPEZ ROSADO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=251148]","[{address={countryName=México}, roles=supplier, name=ING. RAYMUNDO DE LA CRUZ LOPEZ ROSADO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=ing-raymundo-de-la-cruz-lopez-rosado}]","Nacional","MXN","DIRECCION DE DESARROLLO DE INFRAESTRUCTURA EN SALUD","LA-923049999-N8-2013-343572","[contractTermination]","direccion-de-desarrollo-de-infraestructura-en-salud-servicios-estatales-de-salud","[ing-raymundo-de-la-cruz-lopez-rosado]","works","servicios-estatales-de-salud","[{name=MX, id=mx, classification=country}]","Guillermo Canul Cruz","2013-05-24T09:00:00.000Z","guillermo-canul-cruz","contract","DIRECCION DE DESARROLLO DE INFRAESTRUCTURA EN SALUD","unidad-compradora","SESA-DDIS-SPF-LP-SA-13-13","[{id=compranet-1620524637144}]",,"923049999","false","Expirado","SESA-DDIS-SPF-LP-SA-13-13","open","institution","direccion-de-desarrollo-de-infraestructura-en-salud-servicios-estatales-de-salud","DIRECCION DE DESARROLLO DE INFRAESTRUCTURA EN SALUD","direccion-de-desarrollo-de-infraestructura-en-salud-servicios-estatales-de-salud","343572","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-343572-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=251148}]","Quintana Roo","CONSERVACIÓN Y MANTENIMIENTO DE UNIDADES MEDICAS PAQUETE 7","343572",,"Presencial","Servicios Estatales de Salud",,"2013-06-27T00:00:00.000Z","383634","ocds-0ud2q6-LA-923049999-N8-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","787644.32","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=ING. RAYMUNDO DE LA CRUZ LOPEZ ROSADO, id=ing-raymundo-de-la-cruz-lopez-rosado}]","servicios-estatales-de-salud","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","787644.32","343572","true",
"2019-01-24T01:18:06.000Z","2013-05-07T09:36:00.000Z",,"Servicios Estatales de Salud","Licitación Pública","es","[{id=compranet}]","2013-05-29T00:00:00.000Z","México","DIRECCION DE DESARROLLO DE INFRAESTRUCTURA EN SALUD","Q ROO",,"complete","[MATE Y CON S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=251154]","[{address={countryName=México}, roles=supplier, name=MATE Y CON S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=mate-y-con-sa-de-cv}]","Nacional","MXN","DIRECCION DE DESARROLLO DE INFRAESTRUCTURA EN SALUD","LA-923049999-N9-2013-343577","[contractTermination]","direccion-de-desarrollo-de-infraestructura-en-salud-servicios-estatales-de-salud","[mate-y-con-sa-de-cv]","works","servicios-estatales-de-salud","[{name=MX, id=mx, classification=country}]","Guillermo Canul Cruz","2013-05-24T11:00:00.000Z","guillermo-canul-cruz","contract","DIRECCION DE DESARROLLO DE INFRAESTRUCTURA EN SALUD","unidad-compradora","SESA-DDIS-SPF-LP-SA-14-13","[{id=compranet-1620524637144}]",,"923049999","false","Expirado","SESA-DDIS-SPF-LP-SA-14-13","open","institution","direccion-de-desarrollo-de-infraestructura-en-salud-servicios-estatales-de-salud","DIRECCION DE DESARROLLO DE INFRAESTRUCTURA EN SALUD","direccion-de-desarrollo-de-infraestructura-en-salud-servicios-estatales-de-salud","343577","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-343577-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=251154}]","Quintana Roo","CONSERVACIÓN Y MANTENIMIENTO DE UNIDADES MEDICAS PAQUETE 8","343577",,"Presencial","Servicios Estatales de Salud",,"2013-06-27T00:00:00.000Z","383660","ocds-0ud2q6-LA-923049999-N9-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","643042.76","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=MATE Y CON S.A. DE C.V., id=mate-y-con-sa-de-cv}]","servicios-estatales-de-salud","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","643042.76","343577","true",
"2019-01-24T01:18:06.000Z","2013-08-19T23:19:00.000Z",,"Servicios Estatales de Salud","Licitación Pública","es","[{id=compranet}]","2013-09-05T00:00:00.000Z","México","DIRECCION DE DESARROLLO DE INFRAESTRUCTURA EN SALUD","Q ROO",,"complete","[EDIFICACION Y SEÑALIZACION DEL SURESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=290258]","[{address={countryName=México}, roles=supplier, name=EDIFICACION Y SEÑALIZACION DEL SURESTE S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=edificacion-y-senalizacion-del-sureste-sa-de-cv}]","Nacional","MXN","DIRECCION DE DESARROLLO DE INFRAESTRUCTURA EN SALUD","LO-923049999-N22-2013-471029","[contractTermination]","direccion-de-desarrollo-de-infraestructura-en-salud-servicios-estatales-de-salud","[edificacion-y-senalizacion-del-sureste-sa-de-cv]","goods","servicios-estatales-de-salud","[{name=MX, id=mx, classification=country}]","Guillermo Canul Cruz","2013-08-31T12:00:00.000Z","guillermo-canul-cruz","contract","DIRECCION DE DESARROLLO DE INFRAESTRUCTURA EN SALUD","unidad-compradora","CONSTRUCCION POR SUSTITUCION DEL HOSPITAL GENERAL DE 180 CAMAS DE CANCUN TERCERA ETAPA.","[{id=compranet-1620524637144}]",,"923049999","false","Expirado","CONSTRUCCION POR SUSTITUCION DEL HOSPITAL GENERAL DE 180 CAMAS DE CANCUN TERCERA ETAPA.","open","institution","direccion-de-desarrollo-de-infraestructura-en-salud-servicios-estatales-de-salud","DIRECCION DE DESARROLLO DE INFRAESTRUCTURA EN SALUD","direccion-de-desarrollo-de-infraestructura-en-salud-servicios-estatales-de-salud","471029","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-471029-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=290258}]","Quintana Roo","CONSTRUCCIÓN POR SUSTITUCIÓN DEL HOSPITAL GENERAL DE 180 CAMAS DE CANCUN.","471029",,"Presencial","Servicios Estatales de Salud",,"2014-09-11T00:00:00.000Z","433375","ocds-0ud2q6-LO-923049999-N22-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","8.745405982E7","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=EDIFICACION Y SEÑALIZACION DEL SURESTE S.A. DE C.V., id=edificacion-y-senalizacion-del-sureste-sa-de-cv}]","servicios-estatales-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8.745405982E7","471029","true",
"2019-01-24T01:18:06.000Z","2013-09-16T23:50:00.000Z",,"Servicios Estatales de Salud","Licitación Pública","es","[{id=compranet}]","2013-10-04T00:00:00.000Z","México","DIRECCION DE DESARROLLO DE INFRAESTRUCTURA EN SALUD","Q ROO",,"complete","[BURGOS SANCHEZ ARQUITECTO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301864]","[{address={countryName=México}, roles=supplier, name=BURGOS SANCHEZ ARQUITECTO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=burgos-sanchez-arquitecto-sa-de-cv}]","Nacional","MXN","DIRECCION DE DESARROLLO DE INFRAESTRUCTURA EN SALUD","LO-923049999-N23-2013-471038","[contractTermination]","direccion-de-desarrollo-de-infraestructura-en-salud-servicios-estatales-de-salud","[burgos-sanchez-arquitecto-sa-de-cv]","goods","servicios-estatales-de-salud","[{name=MX, id=mx, classification=country}]","Guillermo Canul Cruz","2013-10-02T08:00:00.000Z","guillermo-canul-cruz","contract","DIRECCION DE DESARROLLO DE INFRAESTRUCTURA EN SALUD","unidad-compradora","DIGNIFICACION DE CENTROS DE SALUD EN LA JURISDICCION SANITARIA NUMERO 1 PAQUETE 1","[{id=compranet-1620524637144}]",,"923049999","false","Expirado","DIGNIFICACION DE CENTROS DE SALUD EN LA JURISDICCION SANITARIA NUMERO 1 PAQUETE 1","open","institution","direccion-de-desarrollo-de-infraestructura-en-salud-servicios-estatales-de-salud","DIRECCION DE DESARROLLO DE INFRAESTRUCTURA EN SALUD","direccion-de-desarrollo-de-infraestructura-en-salud-servicios-estatales-de-salud","471038","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-471038-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301864}]","Quintana Roo","DIGNIFICACION DE CENTROS DE SALUD EN LA JURISDICCION SANITARIA NUMERO 1.","471038",,"Presencial","Servicios Estatales de Salud",,"2013-11-03T00:00:00.000Z","452565","ocds-0ud2q6-LO-923049999-N23-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1424572.65","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=BURGOS SANCHEZ ARQUITECTO S.A. DE C.V., id=burgos-sanchez-arquitecto-sa-de-cv}]","servicios-estatales-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1424572.65","471038","true",
"2019-01-24T01:18:06.000Z","2013-09-17T00:11:00.000Z",,"Servicios Estatales de Salud","Licitación Pública","es","[{id=compranet}]","2013-10-05T00:00:00.000Z","México","DIRECCION DE DESARROLLO DE INFRAESTRUCTURA EN SALUD","Q ROO",,"complete","[MORALES ARMENTA CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301865]","[{address={countryName=México}, roles=supplier, name=MORALES ARMENTA CONSTRUCCIONES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=morales-armenta-construcciones-sa-de-cv}]","Nacional","MXN","DIRECCION DE DESARROLLO DE INFRAESTRUCTURA EN SALUD","LO-923049999-N24-2013-523185","[contractTermination]","direccion-de-desarrollo-de-infraestructura-en-salud-servicios-estatales-de-salud","[morales-armenta-construcciones-sa-de-cv]","works","servicios-estatales-de-salud","[{name=MX, id=mx, classification=country}]","Guillermo Canul Cruz","2013-10-02T10:30:00.000Z","guillermo-canul-cruz","contract","DIRECCION DE DESARROLLO DE INFRAESTRUCTURA EN SALUD","unidad-compradora","DIGNIFICACION DE CENTROS DE SALUD EN LA JURISDICCION SANITARIA NUMERO 1 PAQUETE 2","[{id=compranet-1620524637144}]",,"923049999","false","Expirado","DIGNIFICACION DE CENTROS DE SALUD EN LA JURISDICCION SANITARIA NUMERO 1 PAQUETE 2","open","institution","direccion-de-desarrollo-de-infraestructura-en-salud-servicios-estatales-de-salud","DIRECCION DE DESARROLLO DE INFRAESTRUCTURA EN SALUD","direccion-de-desarrollo-de-infraestructura-en-salud-servicios-estatales-de-salud","523185","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-523185-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301865}]","Quintana Roo","DIGNIFICACION DE CENTROS DE SALUD EN LA JURISDICCION SANITARIA NUMERO 1.","523185",,"Presencial","Servicios Estatales de Salud",,"2013-11-03T00:00:00.000Z","452967","ocds-0ud2q6-LO-923049999-N24-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1228291.79","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=MORALES ARMENTA CONSTRUCCIONES S.A. DE C.V., id=morales-armenta-construcciones-sa-de-cv}]","servicios-estatales-de-salud","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1228291.79","523185","true",
"2019-01-24T01:18:06.000Z","2013-09-17T00:17:00.000Z",,"Servicios Estatales de Salud","Licitación Pública","es","[{id=compranet}]","2013-10-05T00:00:00.000Z","México","DIRECCION DE DESARROLLO DE INFRAESTRUCTURA EN SALUD","Q ROO",,"complete","[MALLA CICLON DEL CARIBE SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301866]","[{address={countryName=México}, roles=supplier, name=MALLA CICLON DEL CARIBE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=malla-ciclon-del-caribe-sa-de-cv}]","Nacional","MXN","DIRECCION DE DESARROLLO DE INFRAESTRUCTURA EN SALUD","LO-923049999-N25-2013-523124","[contractTermination]","direccion-de-desarrollo-de-infraestructura-en-salud-servicios-estatales-de-salud","[malla-ciclon-del-caribe-sa-de-cv]","works","servicios-estatales-de-salud","[{name=MX, id=mx, classification=country}]","Guillermo Canul Cruz","2013-10-02T13:00:00.000Z","guillermo-canul-cruz","contract","DIRECCION DE DESARROLLO DE INFRAESTRUCTURA EN SALUD","unidad-compradora","DIGNIFICACION DE CENTROS DE SALUD EN LA JURISDICCION SANITARIA NUMERO 1 PAQUETE 3","[{id=compranet-1620524637144}]",,"923049999","false","Expirado","DIGNIFICACION DE CENTROS DE SALUD EN LA JURISDICCION SANITARIA NUMERO 1 PAQUETE 3","open","institution","direccion-de-desarrollo-de-infraestructura-en-salud-servicios-estatales-de-salud","DIRECCION DE DESARROLLO DE INFRAESTRUCTURA EN SALUD","direccion-de-desarrollo-de-infraestructura-en-salud-servicios-estatales-de-salud","523124","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-523124-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301866}]","Quintana Roo","DIGNIFICACION DE CENTROS DE SALUD EN LA JURISDICCIÓN SANITARIA NUMERO 1.","523124",,"Presencial","Servicios Estatales de Salud",,"2013-11-03T00:00:00.000Z","453482","ocds-0ud2q6-LO-923049999-N25-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2807916.27","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=MALLA CICLON DEL CARIBE SA DE CV, id=malla-ciclon-del-caribe-sa-de-cv}]","servicios-estatales-de-salud","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2807916.27","523124","true",
"2019-01-24T01:18:06.000Z","2013-09-17T00:25:00.000Z",,"Servicios Estatales de Salud","Licitación Pública","es","[{id=compranet}]","2013-10-05T00:00:00.000Z","México","DIRECCION DE DESARROLLO DE INFRAESTRUCTURA EN SALUD","Q ROO",,"complete","[RAYMUNDO DE LA CRUZ LOPEZ ROSADO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301867]","[{address={countryName=México}, roles=supplier, name=RAYMUNDO DE LA CRUZ LOPEZ ROSADO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=raymundo-de-la-cruz-lopez-rosado}]","Nacional","MXN","DIRECCION DE DESARROLLO DE INFRAESTRUCTURA EN SALUD","LO-923049999-N26-2013-523122","[contractTermination]","direccion-de-desarrollo-de-infraestructura-en-salud-servicios-estatales-de-salud","[raymundo-de-la-cruz-lopez-rosado]","works","servicios-estatales-de-salud","[{name=MX, id=mx, classification=country}]","Guillermo Canul Cruz","2013-10-02T17:00:00.000Z","guillermo-canul-cruz","contract","DIRECCION DE DESARROLLO DE INFRAESTRUCTURA EN SALUD","unidad-compradora","DIGNIFICACION DE CENTROS DE SALUD EN LA JURISDICCION SANITARIA NUMERO 1 PAQUETE 4","[{id=compranet-1620524637144}]",,"923049999","false","Expirado","DIGNIFICACION DE CENTROS DE SALUD EN LA JURISDICCION SANITARIA NUMERO 1 PAQUETE 4","open","institution","direccion-de-desarrollo-de-infraestructura-en-salud-servicios-estatales-de-salud","DIRECCION DE DESARROLLO DE INFRAESTRUCTURA EN SALUD","direccion-de-desarrollo-de-infraestructura-en-salud-servicios-estatales-de-salud","523122","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-523122-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301867}]","Quintana Roo","DIGNIFICACION DE CENTROS DE SALUD EN LA JURISDICCIÓN SANITARIA NUMERO 1.","523122",,"Presencial","Servicios Estatales de Salud",,"2013-11-03T00:00:00.000Z","453566","ocds-0ud2q6-LO-923049999-N26-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1820210.67","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=RAYMUNDO DE LA CRUZ LOPEZ ROSADO, id=raymundo-de-la-cruz-lopez-rosado}]","servicios-estatales-de-salud","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1820210.67","523122","true",
