"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-08-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-08-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Hidalgo","active","complete","[SOLUCIONES INTEGRALES AUTOMATIZADAS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80126&p_CveDep=00641&p_CveUni=226&p_NumeroLc=018&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SOLUCIONES INTEGRALES AUTOMATIZADAS S.A DE C.V., details={type=company}, id=soluciones-integrales-automatizadas-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Hidalgo","00641226-018-08-D80126","[contract]","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","[soluciones-integrales-automatizadas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Hidalgo","unidad-compradora","PAPELERIA, UTILES DE OFICINA, MATERIAL DIVERSO E INSUMOS DE COMPUTO (SEGUNDA CONVOCATORIA)","[{id=compranet3-1620530467436}]","641226","PAPELERIA, UTILES DE OFICINA, MATERIAL DIVERSO E INSUMOS DE COMPUTO (SEGUNDA CONVOCATORIA)","open","institution","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Hidalgo","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","D80126","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80126-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80126&p_CveDep=00641&p_CveUni=226&p_NumeroLc=018&p_AnioLc=2008&ConSin=1}]","PAPELERIA, UTILES DE OFICINA, MATERIAL DIVERSO E INSUMOS DE COMPUTO (SEGUNDA CONVOCATORIA)","D80126","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641226-018-08","ocds-0ud2q6-00641226-018-08","31483.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES INTEGRALES AUTOMATIZADAS S.A DE C.V., id=soluciones-integrales-automatizadas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31483.6","D80126"
"2021-05-09T03:21:07.000Z","2004-11-12T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Licitación Pública","es","[{id=compranet3}]","2004-11-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SOLUCIONES INTEGRALES AUTOMATIZADAS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-AG-0035/04&p_CveDep=12200&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SOLUCIONES INTEGRALES AUTOMATIZADAS S.A DE C.V., details={type=company}, id=soluciones-integrales-automatizadas-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12200001-007-04-RM-AG-0035/04","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[soluciones-integrales-automatizadas-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Adquisicón de material y útiles de oficina, didáctico, de impresión, reproducción y para el procesamiento en equipos y bienes informáticos","[{id=compranet3-1620530467436}]","12200001","Adquisicón de material y útiles de oficina, didáctico, de impresión, reproducción y para el procesamiento en equipos y bienes informáticos","open","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AG-0035/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-AG-0035/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-AG-0035/04&p_CveDep=12200&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","Adquisicón de material y útiles de oficina, didáctico, de impresión, reproducción y para el procesamiento en equipos y bienes informáticos","RM-AG-0035/04","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","12200001-007-04","ocds-0ud2q6-12200001-007-04","30744.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES INTEGRALES AUTOMATIZADAS S.A DE C.V., id=soluciones-integrales-automatizadas-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30744.9","RM-AG-0035/04"
"2021-05-09T03:21:07.000Z","2006-08-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-08-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sinaloa","active","complete","[SOLUCIONES INTEGRALES AUTOMATIZADAS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65016&p_CveDep=00641&p_CveUni=243&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SOLUCIONES INTEGRALES AUTOMATIZADAS S.A DE C.V., details={type=company}, id=soluciones-integrales-automatizadas-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Sinaloa","00641243-002-06-D65016","[contract]","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","[soluciones-integrales-automatizadas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sinaloa","unidad-compradora","00641243-038-05 Licitaciýn Pýblica Nacional Electrýnica para la Adquisiciýn de refacciones para conservaciýn (Equipo medico, Ferreterýa, Electricidad, Plomerýa, Aire acondicionado y Productos quýmicos), para Inmuebles de la Delegaciýn Estatal del IMSS en Sinaloa-Nayarit.","[{id=compranet3-1620530467436}]","641243","00641243-038-05 Licitaciýn Pýblica Nacional Electrýnica para la Adquisiciýn de refacciones para conservaciýn (Equipo medico, Ferreterýa, Electricidad, Plomerýa, Aire acondicionado y Productos quýmicos), para Inmuebles de la Delegaciýn Estatal del IMSS en Sinaloa-Nayarit.","open","institution","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sinaloa","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","D65016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D65016-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65016&p_CveDep=00641&p_CveUni=243&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","00641243-038-05 Licitaciýn Pýblica Nacional Electrýnica para la Adquisiciýn de refacciones para conservaciýn (Equipo medico, Ferreterýa, Electricidad, Plomerýa, Aire acondicionado y Productos quýmicos), para Inmuebles de la Delegaciýn Estatal del IMSS en Sinaloa-Nayarit.","D65016","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641243-002-06","ocds-0ud2q6-00641243-002-06","25170","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES INTEGRALES AUTOMATIZADAS S.A DE C.V., id=soluciones-integrales-automatizadas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25170","D65016"
"2021-05-09T03:21:07.000Z","2005-05-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-05-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chiapas","active","complete","[SOLUCIONES INTEGRALES AUTOMATIZADAS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50462 D50467&p_CveDep=00641&p_CveUni=209&p_NumeroLc=015&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SOLUCIONES INTEGRALES AUTOMATIZADAS S.A DE C.V., details={type=company}, id=soluciones-integrales-automatizadas-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Chiapas","00641209-015-05-D50462 D50467","[contract]","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[soluciones-integrales-automatizadas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Chiapas","unidad-compradora","(00641209-015-05)Adquisicion de cintas y cartuchos para impresoras. Regimen ordinario y Programa IMSS-Oportunidades. Segunda convocatoria. Ejercicio 2005","[{id=compranet3-1620530467436}]","641209","(00641209-015-05)Adquisicion de cintas y cartuchos para impresoras. Regimen ordinario y Programa IMSS-Oportunidades. Segunda convocatoria. Ejercicio 2005","open","institution","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chiapas","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","D50462 D50467","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50462 D50467-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50462 D50467&p_CveDep=00641&p_CveUni=209&p_NumeroLc=015&p_AnioLc=2005&ConSin=1}]","(00641209-015-05)Adquisicion de cintas y cartuchos para impresoras. Regimen ordinario y Programa IMSS-Oportunidades. Segunda convocatoria. Ejercicio 2005","D50462 D50467","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641209-015-05","ocds-0ud2q6-00641209-015-05","24148.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES INTEGRALES AUTOMATIZADAS S.A DE C.V., id=soluciones-integrales-automatizadas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24148.98","D50462 D50467"
"2021-05-09T03:21:07.000Z","2004-05-28T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2004-05-28T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Yucatán","active","complete","[SOLUCIONES INTEGRALES AUTOMATIZADAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=253&vv_NumInv=0052&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=D41330&vv_provsino=0]","[{roles=supplier, name=SOLUCIONES INTEGRALES AUTOMATIZADAS SA DE CV, details={type=company}, id=soluciones-integrales-automatizadas-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Yucatán","00641253-052-04-D41330","[contract]","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[soluciones-integrales-automatizadas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Yucatán","unidad-compradora","312 315 0058 01 01 ENGRAPADORA METÁLICA","[{id=compranet3-1620530467436}]","641253","312 315 0058 01 01 ENGRAPADORA METÁLICA","direct","institution","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Yucatán","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","D41330","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D41330-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=253&vv_NumInv=0052&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=D41330&vv_provsino=0}]","CARTUCHO CANON B640 MARCA CANON","D41330","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641253-052-04","ocds-0ud2q6-00641253-052-04","21600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES INTEGRALES AUTOMATIZADAS SA DE CV, id=soluciones-integrales-automatizadas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21600","D41330"
"2021-05-09T03:21:07.000Z","2006-02-10T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y DE ESTUDIOS AVANZADOS DEL IPN","Licitación Pública","es","[{id=compranet3}]","2006-02-10T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[SOLUCIONES INTEGRALES AUTOMATIZADAS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=015/2004/UNIDAD&p_CveDep=11085&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SOLUCIONES INTEGRALES AUTOMATIZADAS S.A DE C.V., details={type=company}, id=soluciones-integrales-automatizadas-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","11085001-021-04-015/2004/UNIDAD","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-de-estudios-avanzados-del-ipn","[soluciones-integrales-automatizadas-sa-de-cv]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-ipn","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisicon de Papelería","[{id=compranet3-1620530467436}]","11085001","Adquisicon de Papelería","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-de-estudios-avanzados-del-ipn","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-de-estudios-avanzados-del-ipn","015/2004/UNIDAD","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-015/2004/UNIDAD-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=015/2004/UNIDAD&p_CveDep=11085&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2004&ConSin=1}]","Adquisicon de Papelería","015/2004/UNIDAD","CENTRO DE INVESTIGACIÓN Y DE ESTUDIOS AVANZADOS DEL IPN","11085001-021-04","ocds-0ud2q6-11085001-021-04","20587.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES INTEGRALES AUTOMATIZADAS S.A DE C.V., id=soluciones-integrales-automatizadas-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-ipn","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20587.89","015/2004/UNIDAD"
"2021-05-09T03:21:07.000Z","2007-03-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-03-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Colima","active","complete","[SOLUCIONES INTEGRALES AUTOMATIZADAS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50037&p_CveDep=00641&p_CveUni=207&p_NumeroLc=090&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SOLUCIONES INTEGRALES AUTOMATIZADAS S.A DE C.V., details={type=company}, id=soluciones-integrales-automatizadas-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Colima","00641207-090-04-D50037","[contract]","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[soluciones-integrales-automatizadas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Colima","unidad-compradora","REQUERIMIENTO DE PAPELERIA GRUPO 311, IMPRESOS GRUPO 320, UTILES DE OFICINA GRUPO 312 PARA EJERCICIO 2005","[{id=compranet3-1620530467436}]","641207","REQUERIMIENTO DE PAPELERIA GRUPO 311, IMPRESOS GRUPO 320, UTILES DE OFICINA GRUPO 312 PARA EJERCICIO 2005","open","institution","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Colima","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","D50037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50037-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50037&p_CveDep=00641&p_CveUni=207&p_NumeroLc=090&p_AnioLc=2004&ConSin=1}]","REQUERIMIENTO DE PAPELERIA GRUPO 311, IMPRESOS GRUPO 320, UTILES DE OFICINA GRUPO 312 PARA EJERCICIO 2005","D50037","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641207-090-04","ocds-0ud2q6-00641207-090-04","18894.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES INTEGRALES AUTOMATIZADAS S.A DE C.V., id=soluciones-integrales-automatizadas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18894.1","D50037"
"2021-05-09T03:21:07.000Z","2007-03-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-03-07T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Quintana Roo","active","complete","[SOLUCIONES INTEGRALES AUTOMATIZADAS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70075&p_CveDep=00641&p_CveUni=195&p_NumeroLc=024&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SOLUCIONES INTEGRALES AUTOMATIZADAS S.A DE C.V., details={type=company}, id=soluciones-integrales-automatizadas-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Quintana Roo","00641195-024-07-D70075","[contract]","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","[soluciones-integrales-automatizadas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Quintana Roo","unidad-compradora","Para la adquisiciýn de Papelerýa, ýtiles de oficina, Artýculos diversos y cocina y comedor.","[{id=compranet3-1620530467436}]","641195","Para la adquisiciýn de Papelerýa, ýtiles de oficina, Artýculos diversos y cocina y comedor.","open","institution","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Quintana Roo","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","D70075","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70075-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70075&p_CveDep=00641&p_CveUni=195&p_NumeroLc=024&p_AnioLc=2007&ConSin=1}]","Para la adquisiciýn de Papelerýa, ýtiles de oficina, Artýculos diversos y cocina y comedor.","D70075","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641195-024-07","ocds-0ud2q6-00641195-024-07","18200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES INTEGRALES AUTOMATIZADAS S.A DE C.V., id=soluciones-integrales-automatizadas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18200","D70075"
"2021-05-09T03:21:07.000Z","2009-12-06T00:00:00.000Z","CONSEJO NACIONAL DE CIENCIA Y TECNOLOGÍA","Licitación Pública","es","[{id=compranet3}]","2009-12-06T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[SOLUCIONES INTEGRALES AUTOMATIZADAS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=17/09&p_CveDep=11112&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SOLUCIONES INTEGRALES AUTOMATIZADAS S.A DE C.V., details={type=company}, id=soluciones-integrales-automatizadas-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","11112001-011-09-41169","[contract]","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","[soluciones-integrales-automatizadas-sa-de-cv]","goods","consejo-nacional-de-ciencia-y-tecnologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Adquisición de Consumibles, Refacciones y Accesorios para Equipo de Cómputo","[{id=compranet3-1620530467436}]","11112001","Adquisición de Consumibles, Refacciones y Accesorios para Equipo de Cómputo","open","institution","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","41169","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41169-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=17/09&p_CveDep=11112&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2009&ConSin=1}]","Adquisición de Consumibles, Refacciones y Accesorios para Equipo de Cómputo","41169","CONSEJO NACIONAL DE CIENCIA Y TECNOLOGÍA","11112001-011-09","ocds-0ud2q6-11112001-011-09","15243.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES INTEGRALES AUTOMATIZADAS S.A DE C.V., id=soluciones-integrales-automatizadas-sa-de-cv}]","consejo-nacional-de-ciencia-y-tecnologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15243.45","41169"
"2021-05-09T03:21:07.000Z","2008-09-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-09-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","active","complete","[SOLUCIONES INTEGRALES AUTOMATIZADAS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70504&p_CveDep=00641&p_CveUni=222&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SOLUCIONES INTEGRALES AUTOMATIZADAS S.A DE C.V., details={type=company}, id=soluciones-integrales-automatizadas-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","00641222-011-07-D70504","[contract]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[soluciones-integrales-automatizadas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","GRUPOS 120, 130, 311, 312, 320, 370, 372, 377 (ARTICULOS DE COCINA, ARTICULOS DEPORTIVOS, IMPRESOS, MATERIALES DIVERSOS, CONSUMIBLES DE COMPUTO)","[{id=compranet3-1620530467436}]","641222","GRUPOS 120, 130, 311, 312, 320, 370, 372, 377 (ARTICULOS DE COCINA, ARTICULOS DEPORTIVOS, IMPRESOS, MATERIALES DIVERSOS, CONSUMIBLES DE COMPUTO)","open","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","D70504","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70504-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70504&p_CveDep=00641&p_CveUni=222&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]","GRUPOS 120, 130, 311, 312, 320, 370, 372, 377 (ARTICULOS DE COCINA, ARTICULOS DEPORTIVOS, IMPRESOS, MATERIALES DIVERSOS, CONSUMIBLES DE COMPUTO)","D70504","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641222-011-07","ocds-0ud2q6-00641222-011-07","11604.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES INTEGRALES AUTOMATIZADAS S.A DE C.V., id=soluciones-integrales-automatizadas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11604.54","D70504"
