"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=JOAQUINA CLEMENTINA RAMIREZ MENDEZ, scheme=RFC, id=RAMJ5708165B2}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","3","330217.19999999995","[{id=compranet-1620524637144}]","15","JOAQUINA CLEMENTINA RAMIREZ MENDEZ","4738205.469999999","0","joaquina-clementina-ramirez-mendez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=JESUS LORENZO BUJAIDAR BLACKALLER, scheme=RFC, id=BUBJ740717MX3}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","31","1944683.9300000002","[{id=compranet3-1620530467436}]","18","JESUS LORENZO BUJAIDAR BLACKALLER","4737581.97","0","jesus-lorenzo-bujaidar-blackaller","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=JAVIER MARTIN HERRERA VILLALOBOS, scheme=RFC, id=HEVJ710107NM6}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","8","7573088.51","[{id=compranet-1620524637144}]","3","JAVIER MARTIN HERRERA VILLALOBOS","4736990.96","0","javier-martin-herrera-villalobos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=CESAR AUGUSTO ARAGON RAMIREZ, scheme=RFC, id=AARC800308R14}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","20","5380647.170000001","[{id=compranet-1620524637144}]","8","CESAR AUGUSTO ARAGON RAMIREZ","4734247","0","cesar-augusto-aragon-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=LUISA JAZMIN ARIAS ESCAMILLA, scheme=RFC, id=AIEL7705052Q7}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","17","95320.92","[{id=compranet-1620524637144}]","31","LUISA JAZMIN ARIAS ESCAMILLA","4727145.39","0","luisa-jazmin-arias-escamilla","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=CORREA HERNANDEZ AMADO, scheme=RFC, id=COHA460913MF7}]","0","[{name=CORREA HERNANDEZ AMADO}]","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","4","370185.36","[{id=compranet3-1620530467436}]","24","CORREA HERNANDÈZ AMADO","4724033.76","0","correa-hernandez-amado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=VICTOR MANUEL BARRIENTOS VELAZQUEZ, scheme=RFC, id=BAVV840204MK4}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","5","237869.25","[{id=compranet-1620524637144}]","24","VICTOR MANUEL BARRIENTOS VELAZQUEZ","4717503.7125","0","victor-manuel-barrientos-velazquez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=MIGUEL ANGEL CHACON GALLEGOS, scheme=RFC, id=CAGM601107K17}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","3","2827427.43","[{id=compranet3-1620530467436}]","1","MIGUEL ANGEL CHACON GALLEGOS","4702643.72","0","miguel-angel-chacon-gallegos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=JIMENEZ RAFAEL JORGE RENE, scheme=RFC, id=JIRJ720218167}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","1","808.08","[{id=compranet3-1620530467436}]","8","JIMENEZ RAFAEL JORGE RENE","4696971.9","0","jimenez-rafael-jorge-rene","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JANETH VALDEZ AGUIRRE, scheme=RFC, id=VAAJ760413HUA}]","0","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","1","52200","[{id=compranet-1620524637144}]","13","JANETH VALDEZ AGUIRRE","4651219.68","0","janeth-valdez-aguirre","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=HERNANDEZ BAROJAS MARIA DEL ROSARIO, scheme=RFC, id=HEBR771007PE6}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","6","1748907.7400000002","[{id=compranet-1620524637144}]","1","HERNANDEZ BAROJAS MARIA DEL ROSARIO","4644430","0","hernandez-barojas-maria-del-rosario","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=SALVADOR ALBERTO ROBLES RAMIREZ, scheme=RFC, id=RORS820408CP2}]","0","[{name=SALVADOR ALBERTO ROBLES RAMÍREZ}]","[{id=compranet}, {id=comprasimss}]","[proveedor]","530","3.2343871119999997E7","[{id=compranet-1620524637144}]","40","SALVADOR ALBERTO ROBLES RAMIREZ","4619846.86","0","salvador-alberto-robles-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=RAFAEL HUMBERTO GUILLERMO MOLINA, scheme=RFC, id=GUMR450702PT9}]","0","[]","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","13","410856.17999999993","[{id=compranet3-1620530467436}]","10","RAFAEL HUMBERTO GUILLERMO MOLINA","4600869.17","0","rafael-humberto-guillermo-molina","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ALFREDO VARGAS ALVAREZ, scheme=RFC, id=VAAA651030EH8}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","45","5072934.670000001","[{id=compranet-1620524637144}]","10","ALFREDO VARGAS ALVAREZ","4586520.28","0","alfredo-vargas-alvarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=JOSE FRANCISCO PONCE PEREZ, scheme=RFC, id=POPF801117GB3}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","13","1207216.65","[{id=compranet-1620524637144}]","14","JOSE FRANCISCO PONCE PEREZ","4579044.01","0","jose-francisco-ponce-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=ARNULFO GARZA CUESTA, scheme=RUPC, id=393068, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ARNULFO GARZA CUESTA, scheme=RFC, id=GACA740510FU6}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","25","218462.46000000005","[{id=compranet-1620524637144}]","11","ARNULFO GARZA CUESTA","4573127.57","0","arnulfo-garza-cuesta","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=SANCHEZ NUNEZ MARIA LUISA, scheme=RFC, id=SANL7108192Z1}]","0","[{name=SANCHEZ NUNEZ MARIA LUISA}]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","195","1.0340435930000003E7","[{id=compranet3-1620530467436}]","9","SANCHEZ NUÑEZ MARIA LUISA","4557895.140000001","0","sanchez-nunez-maria-luisa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=ROGELIO CORONADO CASTILLO, scheme=RUPC, id=274806, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ROGELIO CORONADO CASTILLO, scheme=RFC, id=COCR671204D39}]","0","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","2","2770197.16","[{id=compranet-1620524637144}]","15","ROGELIO CORONADO CASTILLO","4555594.18","0","rogelio-coronado-castillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=ROGELIO HERRERA MARTINEZ, scheme=RFC, id=HEMR550916BD6}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","4","5188135.69","[{id=compranet-1620524637144}]","4","ROGELIO HERRERA MARTINEZ","4547216.6899999995","0","rogelio-herrera-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=ONTIVEROS ALCOCER LUIS JORGE, scheme=RFC, id=OIAL6604206D4}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","10","6651295.279999999","[{id=compranet3-1620530467436}]","8","ONTIVEROS ALCOCER LUIS JORGE","4538322.33","0","ontiveros-alcocer-luis-jorge","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=MELISSA MICHELLE ZAZUETA OLVERA, scheme=RFC, id=ZAOM9012226IA}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","6","3511231.72","[{id=compranet-1620524637144}]","9","MELISSA MICHELLE ZAZUETA OLVERA","4497577.88","0","melissa-michelle-zazueta-olvera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=ALEJANDRO OMAR DIEGUEZ PEREZ, scheme=RFC, id=DIPA701120UW7}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","9","21361.42","[{id=compranet-1620524637144}]","20","ALEJANDRO OMAR DIEGUEZ PEREZ","4483597.0200000005","0","alejandro-omar-dieguez-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=LUZ ELENA GARCIA GUEREQUE, scheme=RFC, id=GAGL561231A13}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","186","7058548.01","[{id=compranet-1620524637144}]","16","LUZ ELENA GARCIA GUEREQUE","4477821.58","0","luz-elena-garcia-guereque","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=GUSTAVO ARENAS MARTINEZ, scheme=RFC, id=AEMG780217628}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","6","808049.06","[{id=compranet-1620524637144}]","1","GUSTAVO ARENAS MARTINEZ","4474312.55","0","gustavo-arenas-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JANI LUNA GONZALEZ, scheme=RFC, id=LUGJ781206V26}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","3","728349.99","[{id=compranet-1620524637144}]","14","JANI LUNA GONZALEZ","4470722.51","0","jani-luna-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","1","227893.6","[{id=compranet3-1620530467436}]","4","ARQ. FRANCISCO FERMÍN ZAMORA GUERRERO","4464361.29","0","arq-francisco-fermin-zamora-guerrero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ROSARIO DEL SOCORRO BRICEÑO FLOTA, scheme=RUPC, id=422128, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ROSARIO DEL SOCORRO BRICENO FLOTA, scheme=RFC, id=BIFR650609N13}]","0","[{name=ROSARIO DEL SOCORRO BRICENO FLOTA}]","[{id=compranet}, {id=comprasimss}]","[proveedor]","6","3188321.38","[{id=compranet-1620524637144}]","8","ROSARIO DEL SOCORRO BRICEÑO FLOTA","4453397.8100000005","0","rosario-del-socorro-briceno-flota","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=JORGE ORTIZ GAYTAN, scheme=RFC, id=OIGJ570803P41}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","24","8710620.52","[{id=compranet-1620524637144}]","10","JORGE ORTIZ GAYTAN","4450503.5","0","jorge-ortiz-gaytan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=MAYELA PATRICIA DIAZ HERNANDEZ, scheme=RFC, id=DIHM610817UUA}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","12","4449909.35","[{id=compranet-1620524637144}]","11","MAYELA PATRICIA DIAZ HERNANDEZ","4425335.71","0","mayela-patricia-diaz-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ROSA MARGARITA MAYORQUIN VALTIERRA, scheme=RFC, id=MAVR561128SZ8}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","18","2305787.25","[{id=compranet-1620524637144}]","24","ROSA MARGARITA MAYORQUIN VALTIERRA","4412571.8","0","rosa-margarita-mayorquin-valtierra","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=VIVIANA DE JESUS SANCHEZ BUGARIN, scheme=RFC, id=SABV790621PX7}]","0","[{name=VIVIANA DE JESÚS SÁNCHEZ BUGARÍN}]","[{id=compranet}, {id=comprasimss}]","[proveedor]","16","502601.0400000001","[{id=compranet-1620524637144}]","9","VIVIANA DE JESUS SANCHEZ BUGARIN","4412331","0","viviana-de-jesus-sanchez-bugarin","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=JUAN SAMUEL ABARCA GRAJALES, scheme=RFC, id=AAGJ800225QH2}]","0","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","3","548475.84","[{id=compranet-1620524637144}]","9","JUAN SAMUEL ABARCA GRAJALES","4394779.21","0","juan-samuel-abarca-grajales","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=VAZQUEZ MENDOZA JOAQUIN, scheme=RFC, id=VAMJ610624T30}]","0","[{name=VAZQUEZ MENDOZA JOAQUIN}]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","33","2741980.8599999994","[{id=compranet-1620524637144}]","7","VÁZQUEZ MENDOZA JOAQUIN","4389343.580000001","0","vazquez-mendoza-joaquin","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MIRIAM RIVERA QUINTANILLA, scheme=RFC, id=RIQM6505162F1}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","1","2415","[{id=compranet-1620524637144}]","4","MIRIAM RIVERA QUINTANILLA","4381161.109999999","0","miriam-rivera-quintanilla","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MARTHA PATRICIA VAZQUEZ CHAVEZ, scheme=RFC, id=VACM6207299V7}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","1","3642585.6","[{id=compranet-1620524637144}]","3","MARTHA PATRICIA VAZQUEZ CHAVEZ","4380291.52","0","martha-patricia-vazquez-chavez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=OCTAVIO EXIQUIO GALLARDO BELLO, scheme=RFC, id=GABO7901035B2}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","91","2486514.8000000007","[{id=compranet3-1620530467436}]","10","OCTAVIO EXIQUIO GALLARDO BELLO","4362895.039999999","0","octavio-exiquio-gallardo-bello","0"
