"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","contracts.hasAmendments","awards.date"
"2019-01-24T01:17:46.000Z","2014-05-23T15:35:00.000Z","2014-05-30T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-31T00:00:00.000Z","México","Oficina de Administración de Contratos","CFE","complete","[GE-HITACHI NUCLEAR ENERGY INTERNATIONAL, LLC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=401093]","[{address={countryName=México}, roles=supplier, name=GE-HITACHI NUCLEAR ENERGY INTERNATIONAL, LLC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ge-hitachi-nuclear-energy-international-llc}]","Internacional","USD","Oficina de Administración de Contratos","SA-018TOQ064-T79-2014-585589","[contractTermination]","oficina-de-administracion-de-contratos-comision-federal-de-electricidad","[ge-hitachi-nuclear-energy-international-llc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eva Kryzia Vela López","2014-05-23T15:40:00.000Z","eva-kryzia-vela-lopez","contract","Oficina de Administración de Contratos","unidad-compradora","REALIZAR LAS ACTIVIDADES DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO Y EJECUCIÓN DE PAQUETES DE MODIFICACIÓN EN LOS SISTEMAS DE SUMINISTRO DE VAPOR NUCLEAR Y SISTEMAS DE SUMINISTRO DE VAPOR NUCLEAR PARA LAS RECARGAS 17RU1, 18RU1, 19RU1 Y LA 13RU2, 14RU2, 15RU","[{id=compranet-1620524637144}]","018TOQ064","true","Expirado","REALIZAR LAS ACTIVIDADES DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO Y EJECUCIÓN DE PAQUETES DE MODIFICACIÓN EN LOS SISTEMAS DE SUMINISTRO DE VAPOR NUCLEAR Y SISTEMAS DE SUMINISTRO DE VAPOR NUCLEAR PARA LAS RECARGAS 17RU1, 18RU1, 19RU1 Y LA 13RU2, 14RU2, 15RU","direct","institution","oficina-de-administracion-de-contratos-comision-federal-de-electricidad","Oficina de Administración de Contratos","oficina-de-administracion-de-contratos-comision-federal-de-electricidad","585589","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-585589-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=401093}]","ADJUDICACIÓN DIRECTA ART. 41 ACTIVIDADES DE MANTENIMIENTO PREVENTIVO Y CORRECTIV","585589","true","Mixta","Comisión Federal de Electricidad","2018-12-06T00:00:00.000Z","601584","ocds-0ud2q6-SA-018TOQ064-T79-2014","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","136333084","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GE-HITACHI NUCLEAR ENERGY INTERNATIONAL, LLC, id=ge-hitachi-nuclear-energy-international-llc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","136333084","585589"
"2019-01-24T01:18:06.000Z","2013-08-13T19:50:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-09-12T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[PROLEC-GE INTERNACIONAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=288301]","[{address={countryName=México}, roles=supplier, name=PROLEC-GE INTERNACIONAL, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=prolec-ge-internacional}]","Nacional","MXN","Gerencia de Abastecimientos","LA-018TOQ003-N282-2013-929050","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[prolec-ge-internacional]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2013-08-28T09:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","LA-018TOQ003-N282-2013","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","LA-018TOQ003-N282-2013","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","929050","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-929050-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=288301}]","Adquisición de Transformadores de Distribución","929050","true","Electrónica","Comisión Federal de Electricidad","2013-12-11T00:00:00.000Z","437296","ocds-0ud2q6-LA-018TOQ003-N282-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","127878460","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROLEC-GE INTERNACIONAL, id=prolec-ge-internacional}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","127878460","929050",
"2019-01-24T01:16:35.000Z","2017-03-16T11:37:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-24T00:00:00.000Z","México","Generación II","CFE","complete","[ROBERTO ELISEO RODRIGUEZ MONTES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1094648]","[{address={countryName=México}, roles=supplier, name=ROBERTO ELISEO RODRIGUEZ MONTES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=roberto-eliseo-rodriguez-montes}]","Nacional","MXN","Generación II","AA-018TOQ726-E120-2017-1380131","[contractTermination]","generacion-ii-comision-federal-de-electricidad","[roberto-eliseo-rodriguez-montes]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gonzalo Ibarra Gangoiti","2017-03-22T10:00:00.000Z","gonzalo-ibarra-gangoiti","contract","Generación II","unidad-compradora","EMPAQUES DE COBRE PARA QUEMADOR","[{id=compranet-1620524637144}]","018TOQ726","false","Expirado","EMPAQUES DE COBRE PARA QUEMADOR","direct","institution","generacion-ii-comision-federal-de-electricidad","Generación II","generacion-ii-comision-federal-de-electricidad","1380131","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1380131-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1094648}]","EMPAQUES DE COBRE PARA QUEMADOR","1380131","true","Electrónica","Comisión Federal de Electricidad","2017-04-13T00:00:00.000Z","1306777","ocds-0ud2q6-AA-018TOQ726-E120-2017","false","[{}]","05. Adjudicación Directa LAASSP","127800000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ROBERTO ELISEO RODRIGUEZ MONTES, id=roberto-eliseo-rodriguez-montes}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","127800000","1380131",
"2019-01-24T01:17:24.000Z","2015-03-03T18:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-05-21T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[TRANSFORMADORES Y TECNOLOGIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522867]","[{identifier={legalName=TRANSFORMADORES Y TECNOLOGIA SA DE CV, scheme=RUPC, id=4245, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRANSFORMADORES Y TECNOLOGIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=transformadores-y-tecnologia-sa-de-cv}]","Internacional","MXN","Gerencia de Abastecimientos","LA-018TOQ003-T46-2015-836417","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[transformadores-y-tecnologia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2015-04-13T12:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","LA-018TOQ003-T46-2015","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","LA-018TOQ003-T46-2015","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","836417","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-836417-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522867}]","Adquisición de Equipos Combinados de Medición","836417","true","Electrónica","Comisión Federal de Electricidad","2015-09-18T00:00:00.000Z","772763","ocds-0ud2q6-LA-018TOQ003-T46-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","127257141","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRANSFORMADORES Y TECNOLOGIA SA DE CV, id=transformadores-y-tecnologia-sa-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","127257141","836417",
"2021-05-09T03:21:07.000Z",,"2005-01-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-01-02T00:00:00.000Z","México","Subdirección de Administración y Finanzas",,"complete","[MEDIDORES IUSA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100001802&p_CveDep=18164&p_CveUni=067&p_NumeroLc=027&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MEDIDORES IUSA, S. DE R.L. DE C.V., details={type=company}, id=medidores-iusa-s-de-rl-de-cv}]","Internacional","MXN","Subdirección de Administración y Finanzas","18164067-027-04-9100001802","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[medidores-iusa-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección de Administración y Finanzas","unidad-compradora","Watthorímetros","[{id=compranet3-1620530467436}]","18164067",,,"Watthorímetros","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","9100001802","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100001802-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100001802&p_CveDep=18164&p_CveUni=067&p_NumeroLc=027&p_AnioLc=2004&ConSin=1}]","Watthorímetros","9100001802",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164067-027-04","ocds-0ud2q6-18164067-027-04",,,,"1.269679755E8",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MEDIDORES IUSA, S. DE R.L. DE C.V., id=medidores-iusa-s-de-rl-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.269679755E8","9100001802","active"
"2019-01-24T01:17:46.000Z","2014-08-11T11:17:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-12-03T00:00:00.000Z","México","Subdirección de Contratación de Proyectos de Inversión Financiada","CFE","complete","[ISOLUX DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=435378]","[{address={countryName=México}, roles=supplier, name=ISOLUX DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=isolux-de-mexico-sa-de-cv}]","Internacional","USD","Subdirección de Contratación de Proyectos de Inversión Financiada","LO-018TOQ054-T25-2014-655788","[contractTermination]","subdireccion-de-contratacion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","[isolux-de-mexico-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Oscar Lorenzo José Graue Brambila","2014-10-24T09:00:00.000Z","oscar-lorenzo-jose-graue-brambila","contract","Subdirección de Contratación de Proyectos de Inversión Financiada","unidad-compradora","304 LT 1805 LINEA DE TRANSMISION HUASTECA -MONTERREY","[{id=compranet-1620524637144}]","018TOQ054","true","Expirado","304 LT 1805 LINEA DE TRANSMISION HUASTECA -MONTERREY","open","institution","subdireccion-de-contratacion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","Subdirección de Contratación de Proyectos de Inversión Financiada","subdireccion-de-contratacion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","655788","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-655788-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=435378}]","304 LT 1805 LÍNEA DE TRANSMISIÓN HUASTECA-MONTERREY CLAVE 1218TOQ0025","655788","true","Mixta","Comisión Federal de Electricidad","2016-04-19T00:00:00.000Z","649672","ocds-0ud2q6-LO-018TOQ054-T25-2014","false","[{}]","Z15122015 17. Licitación Pública Internacional Bajo TLC LOPSRM","126829736","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ISOLUX DE MEXICO SA DE CV, id=isolux-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","126829736","655788",
"2019-01-24T01:17:24.000Z","2015-02-18T15:33:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-25T00:00:00.000Z","México","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","CFE","complete","[ARMANDO HIDALGO GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=517035]","[{address={countryName=México}, roles=supplier, name=ARMANDO HIDALGO GONZALEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=armando-hidalgo-gonzalez}]","Nacional","MXN","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","AA-018TOQ992-N67-2015-728085","[contractTermination]","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","[armando-hidalgo-gonzalez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Aguirre Arredondo","2015-02-24T10:00:00.000Z","david-aguirre-arredondo","contract","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","unidad-compradora","FUMIGACION Y CONTROL DE PLAGAS DE C.T. JOSE LOPEZ PORTILLO","[{id=compranet-1620524637144}]","018TOQ992","false","Expirado","FUMIGACION Y CONTROL DE PLAGAS DE C.T. JOSE LOPEZ PORTILLO","direct","institution","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","728085","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-728085-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=517035}]","600396073 FUMIGACION Y CONTROL DE PLAGAS DE C.T. JOSE LOPEZ PORTILLO","728085","true","Electrónica","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","765077","ocds-0ud2q6-AA-018TOQ992-N67-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","126500000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARMANDO HIDALGO GONZALEZ, id=armando-hidalgo-gonzalez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","126500000","728085",
"2021-05-09T03:21:07.000Z",,"2008-01-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-01-12T00:00:00.000Z","México","Subdirección de Administración y Finanzas",,"complete","[HEWLETT-PACKARD MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700283466&p_CveDep=18164&p_CveUni=067&p_NumeroLc=078&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=HEWLETT-PACKARD MEXICO, S. DE R.L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","Internacional","MXN","Subdirección de Administración y Finanzas","18164067-078-08-700283466","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[hewlett-packard-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección de Administración y Finanzas","unidad-compradora","EQUIPO DE COMPUTO","[{id=compranet3-1620530467436}]","18164067",,,"EQUIPO DE COMPUTO","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","700283466","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700283466-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700283466&p_CveDep=18164&p_CveUni=067&p_NumeroLc=078&p_AnioLc=2008&ConSin=1}]","EQUIPO DE COMPUTO","700283466",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164067-078-08","ocds-0ud2q6-18164067-078-08",,,,"1.2636944224E8",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=HEWLETT-PACKARD MEXICO, S. DE R.L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.2636944224E8","700283466","active"
"2021-05-09T03:21:07.000Z",,"2004-12-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-10T00:00:00.000Z","México","Jefatura del Área Oriente",,"complete","[SIEMENS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=62&vv_NumInv=0108&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700141104&vv_provsino=0]","[{roles=supplier, name=SIEMENS, S. A. DE C. V., details={type=company}, id=siemens-sa-de-cv}]","Internacional","MXN","Jefatura del Área Oriente","18164062-108-04-700141104","[contract]","jefatura-del-area-oriente-comision-federal-de-electricidad","[siemens-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Jefatura del Área Oriente","unidad-compradora","INTERRUPTOR DE POTENCIA SF6 TANQUE VIVO 400 KV","[{id=compranet3-1620530467436}]","18164062",,,"INTERRUPTOR DE POTENCIA SF6 TANQUE VIVO 400 KV","direct","institution","jefatura-del-area-oriente-comision-federal-de-electricidad","Jefatura del Área Oriente","jefatura-del-area-oriente-comision-federal-de-electricidad","700141104","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700141104-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=62&vv_NumInv=0108&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700141104&vv_provsino=0}]","INTERRUPTOR DE POTENCIA SF6 TANQUE VIVO 400 KV","700141104",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164062-108-04","ocds-0ud2q6-18164062-108-04",,,,"1.260861792E8",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SIEMENS, S. A. DE C. V., id=siemens-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.260861792E8","700141104","active"
"2019-11-08T17:40:02.000Z","2012-04-17T08:38:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-05-16T00:00:00.000Z","México","GERENCIA REGIONAL DE TRANSMISION CENTRAL","CFE","complete","[SCHWEITZER ENGINEERING LABORATORIES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=99710]","[{identifier={legalName=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, scheme=RUPC, id=5041, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=schweitzer-engineering-laboratories-sa-de-cv}]","Internacional","MXN","GERENCIA REGIONAL DE TRANSMISION CENTRAL","LA-018TOQ066-T13-2012-134379","[contractTermination]","gerencia-regional-de-transmision-central-comision-federal-de-electricidad","[schweitzer-engineering-laboratories-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Octavio Rodriguez Garcia","2012-05-09T12:00:00.000Z","octavio-rodriguez-garcia","contract","GERENCIA REGIONAL DE TRANSMISION CENTRAL","unidad-compradora","CASETAS INTEGRALES","[{id=compranet-1620524637144}]","018TOQ066","false","Expirado","CASETAS INTEGRALES","open","institution","gerencia-regional-de-transmision-central-comision-federal-de-electricidad","GERENCIA REGIONAL DE TRANSMISION CENTRAL","gerencia-regional-de-transmision-central-comision-federal-de-electricidad","134379","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-134379-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=99710}]","CASETAS INTEGRALES","134379","true","Mixta","Comisión Federal de Electricidad","2012-11-12T00:00:00.000Z","163410","ocds-0ud2q6-LA-018TOQ066-T13-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","125912670","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, id=schweitzer-engineering-laboratories-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","125912670","134379",
"2021-05-09T03:21:07.000Z",,"2009-12-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-22T00:00:00.000Z","México","Subdirección de Administración y Finanzas",,"complete","[JORGE CRUZ MENDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0460&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800443208&vv_provsino=0]","[{roles=supplier, name=JORGE CRUZ MENDEZ, details={type=person}, id=jorge-cruz-mendez}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-460-09-800443208","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[jorge-cruz-mendez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección de Administración y Finanzas","unidad-compradora","CONTRATACIýN DE TESTIGO SOCIAL","[{id=compranet3-1620530467436}]","18164067",,,"CONTRATACIýN DE TESTIGO SOCIAL","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800443208","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800443208-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0460&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800443208&vv_provsino=0}]","CONTRATACIýN DE TESTIGO SOCIAL","800443208",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164067-460-09","ocds-0ud2q6-18164067-460-09",,,,"125000000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=JORGE CRUZ MENDEZ, id=jorge-cruz-mendez}]","comision-federal-de-electricidad",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","125000000","800443208","active"
