"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","Secretaría de Hacienda","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-09T00:00:00.000Z","México","Secretaría de Administración y Finanzas","NAY","complete","[PROVEEDORA DE INSUMOS Y MAQUINARIA FORESTAL, S. DE R.L.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1066317]","[{address={countryName=México}, roles=supplier, name=PROVEEDORA DE INSUMOS Y MAQUINARIA FORESTAL, S. DE R.L., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=proveedora-de-insumos-y-maquinaria-forestal-s-s-de-rl}]","Nacional","MXN","Secretaría de Administración y Finanzas","AA-918002995-E73-2016-1323208","[contractTermination]","secretaria-de-administracion-y-finanzas-secretaria-de-hacienda","[proveedora-de-insumos-y-maquinaria-forestal-s-s-de-rl]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","David Jiménez Narváez","david-jimenez-narvaez","contract","Secretaría de Administración y Finanzas","unidad-compradora","ADQUISICIÓN DE INSUMOS Y MATERIALES PARA VIVERO FORESTAL","[{id=compranet-1620524637144}]","918002995","false","Expirado","ADQUISICIÓN DE INSUMOS Y MATERIALES PARA VIVERO FORESTAL","direct","institution","secretaria-de-administracion-y-finanzas-secretaria-de-hacienda","Secretaría de Administración y Finanzas","secretaria-de-administracion-y-finanzas-secretaria-de-hacienda","1323208","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1323208-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1066317}]","Nayarit","ADQUISICIÓN DE INSUMOS Y MATERIALES PARA VIVERO FORESTAL","1323208","true","Presencial","Secretaría de Hacienda","2016-05-20T00:00:00.000Z","1269229","ocds-0ud2q6-AA-918002995-E73-2016","false","[{}]","05. Adjudicación Directa LAASSP","523415.65","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NAY","[{name=PROVEEDORA DE INSUMOS Y MAQUINARIA FORESTAL, S. DE R.L., id=proveedora-de-insumos-y-maquinaria-forestal-s-s-de-rl}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","523415.65","1323208",,,,,,,,
"2019-09-11T10:42:05.000Z","Secretaría de Hacienda","Adjudicación Directa Federal","es","[{id=compranet}]","2018-12-21T00:00:00.000Z","México","Secretaría de Administración y Finanzas","NAY","complete","[VERSATILIDAD INTERNACIONAL DE COOPERACION OPORTUNA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1632942]","[{address={countryName=México}, roles=supplier, name=VERSATILIDAD INTERNACIONAL DE COOPERACION OPORTUNA SA DE CV, additionalIdentifiers={legalName=VERSATILIDAD INTERNACIONAL DE COOPERACION OPORTUNA SA DE CV, scheme=RFC, verified=1, id=VIC131030773}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=versatilidad-internacional-de-cooperacion-oportuna-sa-de-cv}]","Nacional","MXN","Secretaría de Administración y Finanzas","AA-918002995-E73-2018-2017353","[contractTermination]","secretaria-de-administracion-y-finanzas-secretaria-de-hacienda","[versatilidad-internacional-de-cooperacion-oportuna-sa-de-cv]","services","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","David Jiménez Narváez","david-jimenez-narvaez","contract","Secretaría de Administración y Finanzas","unidad-compradora","CONTRATACIÓN DE PRESTACIÓN DE SERVICIO /CECAN","[{id=compranet-1599767228359}]","918002995","false","Expirado","CONTRATACIÓN DE PRESTACIÓN DE SERVICIO /CECAN","direct","institution","secretaria-de-administracion-y-finanzas-secretaria-de-hacienda","Secretaría de Administración y Finanzas","secretaria-de-administracion-y-finanzas-secretaria-de-hacienda","2017353","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2017353-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1632942}]","Nayarit","CONTRATACIÓN DE PRESTACIÓN DE SERVICIOS / CECAN","2017353",,"Presencial","Secretaría de Hacienda","2018-12-31T00:00:00.000Z","1874350","ocds-0ud2q6-AA-918002995-E73-2018","false","[{}]","05. Adjudicación Directa LAASSP","2008620","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NAY","[{name=VERSATILIDAD INTERNACIONAL DE COOPERACION OPORTUNA SA DE CV, id=versatilidad-internacional-de-cooperacion-oportuna-sa-de-cv}]","secretaria-de-hacienda","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2008620","2017353",,"2019-03-06T12:13:00.000Z",,,"2018-12-20T14:00:00.000Z","Art. 41 fr. V",,"No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","Secretaría de Hacienda","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-12T00:00:00.000Z","México","Secretaría de Administración y Finanzas","NAY","complete","[ABRAHAM GÓMEZ BASULTO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1068505]","[{address={countryName=México}, roles=supplier, name=ABRAHAM GÓMEZ BASULTO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=abraham-gomez-basulto}]","Nacional","MXN","Secretaría de Administración y Finanzas","AA-918002995-E74-2016-1327584","[contractTermination]","secretaria-de-administracion-y-finanzas-secretaria-de-hacienda","[abraham-gomez-basulto]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","David Jiménez Narváez","david-jimenez-narvaez","contract","Secretaría de Administración y Finanzas","unidad-compradora","ADQUISICIÓN DE MATERIAL PARA LA ELABORACIÓN DE PERGAMINOS","[{id=compranet-1620524637144}]","918002995","false","Expirado","ADQUISICIÓN DE MATERIAL PARA LA ELABORACIÓN DE PERGAMINOS","direct","institution","secretaria-de-administracion-y-finanzas-secretaria-de-hacienda","Secretaría de Administración y Finanzas","secretaria-de-administracion-y-finanzas-secretaria-de-hacienda","1327584","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1327584-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1068505}]","Nayarit","ADQUISICIÓN DE MATERIAL PARA LA ELABORACIÓN DE PERGAMINOS","1327584","true","Presencial","Secretaría de Hacienda","2016-09-14T00:00:00.000Z","1273276","ocds-0ud2q6-AA-918002995-E74-2016","false","[{}]","05. Adjudicación Directa LAASSP","1724134.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NAY","[{name=ABRAHAM GÓMEZ BASULTO, id=abraham-gomez-basulto}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1724134.2","1327584","2016-09-12T00:00:00.000Z",,,,,,,
"2019-01-24T01:17:00.000Z","Secretaría de Hacienda","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-12T00:00:00.000Z","México","Secretaría de Administración y Finanzas","NAY","complete","[TERESA MARISOL FIGUEROA CARRANZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1071565]","[{address={countryName=México}, roles=supplier, name=TERESA MARISOL FIGUEROA CARRANZA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=teresa-marisol-figueroa-carranza}]","Nacional","MXN","Secretaría de Administración y Finanzas","AA-918002995-E75-2016-1331257","[contractTermination]","secretaria-de-administracion-y-finanzas-secretaria-de-hacienda","[teresa-marisol-figueroa-carranza]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","David Jiménez Narváez","david-jimenez-narvaez","contract","Secretaría de Administración y Finanzas","unidad-compradora","ADQUISICIÓN DE PANTALLAS","[{id=compranet-1620524637144}]","918002995","false","Expirado","ADQUISICIÓN DE PANTALLAS","direct","institution","secretaria-de-administracion-y-finanzas-secretaria-de-hacienda","Secretaría de Administración y Finanzas","secretaria-de-administracion-y-finanzas-secretaria-de-hacienda","1331257","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1331257-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1071565}]","Nayarit","ADQUISICIÓN DE PANTALLAS","1331257","true","Presencial","Secretaría de Hacienda","2016-10-14T00:00:00.000Z","1277048","ocds-0ud2q6-AA-918002995-E75-2016","false","[{}]","05. Adjudicación Directa LAASSP","714740.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NAY","[{name=TERESA MARISOL FIGUEROA CARRANZA, id=teresa-marisol-figueroa-carranza}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","714740.3","1331257",,,,,,,,
"2019-01-24T01:17:00.000Z","Secretaría de Hacienda","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-22T00:00:00.000Z","México","Secretaría de Administración y Finanzas","NAY","complete","[ABAD COMPUTACIÓN, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1074834]","[{address={countryName=México}, roles=supplier, name=ABAD COMPUTACIÓN, S.A DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=abad-computacion-sa-de-cv}]","Nacional","MXN","Secretaría de Administración y Finanzas","AA-918002995-E76-2016-1332527","[contractTermination]","secretaria-de-administracion-y-finanzas-secretaria-de-hacienda","[abad-computacion-sa-de-cv]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","David Jiménez Narváez","david-jimenez-narvaez","contract","Secretaría de Administración y Finanzas","unidad-compradora","ADQUISICIÓN DE EQUIPO DE CÓMPUTO Y CONSUMIBLES","[{id=compranet-1620524637144}]","918002995","false","Expirado","ADQUISICIÓN DE EQUIPO DE CÓMPUTO Y CONSUMIBLES","direct","institution","secretaria-de-administracion-y-finanzas-secretaria-de-hacienda","Secretaría de Administración y Finanzas","secretaria-de-administracion-y-finanzas-secretaria-de-hacienda","1332527","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1332527-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1074834}]","Nayarit","ADQUISICIÓN DE EQUIPO DE CÓMPUTO Y CONSUMIBLES","1332527","true","Presencial","Secretaría de Hacienda","2016-11-24T00:00:00.000Z","1278299","ocds-0ud2q6-AA-918002995-E76-2016","false","[{}]","05. Adjudicación Directa LAASSP","325521.01","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NAY","[{name=ABAD COMPUTACIÓN, S.A DE C.V., id=abad-computacion-sa-de-cv}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","325521.01","1332527",,,,,,,,
"2019-01-24T01:17:00.000Z","Secretaría de Hacienda","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-22T00:00:00.000Z","México","Secretaría de Administración y Finanzas","NAY","complete","[AUTOMOTORES SIERRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1075740]","[{address={countryName=México}, roles=supplier, name=AUTOMOTORES SIERRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=automotores-sierra-sa-de-cv}]","Nacional","MXN","Secretaría de Administración y Finanzas","AA-918002995-E77-2016-1335092","[contractTermination]","secretaria-de-administracion-y-finanzas-secretaria-de-hacienda","[automotores-sierra-sa-de-cv]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","David Jiménez Narváez","david-jimenez-narvaez","contract","Secretaría de Administración y Finanzas","unidad-compradora","ADQUISICIÓN DE VEHÍCULO MODELO 2017","[{id=compranet-1620524637144}]","918002995","false","Expirado","ADQUISICIÓN DE VEHÍCULO MODELO 2017","direct","institution","secretaria-de-administracion-y-finanzas-secretaria-de-hacienda","Secretaría de Administración y Finanzas","secretaria-de-administracion-y-finanzas-secretaria-de-hacienda","1335092","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1335092-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1075740}]","Nayarit","ADQUISICIÓN DE VEHÍCULO MODELO 2017","1335092","true","Presencial","Secretaría de Hacienda","2016-12-01T00:00:00.000Z","1280785","ocds-0ud2q6-AA-918002995-E77-2016","false","[{}]","05. Adjudicación Directa LAASSP","213065.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NAY","[{name=AUTOMOTORES SIERRA, S.A. DE C.V., id=automotores-sierra-sa-de-cv}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","213065.52","1335092",,,,,,,,
"2019-01-24T01:17:00.000Z","Secretaría de Hacienda","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-22T00:00:00.000Z","México","Secretaría de Administración y Finanzas","NAY","complete","[AUTOMOTORES SIERRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1076986]","[{address={countryName=México}, roles=supplier, name=AUTOMOTORES SIERRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=automotores-sierra-sa-de-cv}]","Nacional","MXN","Secretaría de Administración y Finanzas","AA-918002995-E78-2016-1337331","[contractTermination]","secretaria-de-administracion-y-finanzas-secretaria-de-hacienda","[automotores-sierra-sa-de-cv]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","David Jiménez Narváez","david-jimenez-narvaez","contract","Secretaría de Administración y Finanzas","unidad-compradora","ADQUISICIÓN DE VEHÍCULOS NUEVOS MODELO 2017","[{id=compranet-1620524637144}]","918002995","false","Expirado","ADQUISICIÓN DE VEHÍCULOS NUEVOS MODELO 2017","direct","institution","secretaria-de-administracion-y-finanzas-secretaria-de-hacienda","Secretaría de Administración y Finanzas","secretaria-de-administracion-y-finanzas-secretaria-de-hacienda","1337331","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1337331-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1076986}]","Nayarit","ADQUISICIÓN DE VEHÍCULOS NUEVOS MODELO 2017","1337331","true","Presencial","Secretaría de Hacienda","2016-11-24T00:00:00.000Z","1282777","ocds-0ud2q6-AA-918002995-E78-2016","false","[{}]","05. Adjudicación Directa LAASSP","365424.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NAY","[{name=AUTOMOTORES SIERRA, S.A. DE C.V., id=automotores-sierra-sa-de-cv}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","365424.14","1337331",,,,,,,,
"2019-01-24T01:17:24.000Z","Secretaría de Hacienda","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-17T00:00:00.000Z","México","Secretaría de Administración y Finanzas","NAY","complete","[AUTOMOTORES SIERRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=792695]","[{address={countryName=México}, roles=supplier, name=AUTOMOTORES SIERRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=automotores-sierra-sa-de-cv}]","Nacional","MXN","Secretaría de Administración y Finanzas","AA-918002995-E8-2016-989052","[contractTermination]","secretaria-de-administracion-y-finanzas-secretaria-de-hacienda","[automotores-sierra-sa-de-cv]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","David Jiménez Narváez","david-jimenez-narvaez","contract","Secretaría de Administración y Finanzas","unidad-compradora","ADQUISICIÓN DE EQUIPO DE TRANSPORTE TERRESTRE (VEHÍCULOS MODELO 2016)","[{id=compranet-1620524637144}]","918002995","false","Expirado","ADQUISICIÓN DE EQUIPO DE TRANSPORTE TERRESTRE (VEHÍCULOS MODELO 2016)","direct","institution","secretaria-de-administracion-y-finanzas-secretaria-de-hacienda","Secretaría de Administración y Finanzas","secretaria-de-administracion-y-finanzas-secretaria-de-hacienda","989052","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-989052-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=792695}]","Nayarit","ADQUISICIÓN DE EQUIPO DE TRANSPORTE TERRESTRE (VEHÍCULOS MODELO 2016)","989052","true","Presencial","Secretaría de Hacienda","2015-12-23T00:00:00.000Z","991321","ocds-0ud2q6-AA-918002995-E8-2016","false","[{}]","05. Adjudicación Directa LAASSP","1285913.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NAY","[{name=AUTOMOTORES SIERRA, S.A. DE C.V., id=automotores-sierra-sa-de-cv}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1285913.7","989052",,,,,,,,
"2019-01-24T01:16:35.000Z","Secretaría de Hacienda","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-15T00:00:00.000Z","México","Secretaría de Administración y Finanzas","NAY","complete","[ERIK IVAN VIZCARRA LÓPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1174834]","[{address={countryName=México}, roles=supplier, name=ERIK IVAN VIZCARRA LÓPEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=erik-ivan-vizcarra-lopez}]","Nacional","MXN","Secretaría de Administración y Finanzas","AA-918002995-E29-2017-1461278","[contractTermination]","secretaria-de-administracion-y-finanzas-secretaria-de-hacienda","[erik-ivan-vizcarra-lopez]","services","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","David Jiménez Narváez","david-jimenez-narvaez","contract","Secretaría de Administración y Finanzas","unidad-compradora","CONT. SERV. D PRODUCCIÓN Y POST- PRODUCCIÓN /CECAN","[{id=compranet-1620524637144}]","918002995","false","Expirado","CONT. SERV. D PRODUCCIÓN Y POST- PRODUCCIÓN /CECAN","direct","institution","secretaria-de-administracion-y-finanzas-secretaria-de-hacienda","Secretaría de Administración y Finanzas","secretaria-de-administracion-y-finanzas-secretaria-de-hacienda","1461278","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1461278-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1174834}]","Nayarit","CONT. DE SERV. DE PRODUCCIÓN Y POST-PRODUCCIÓN /CECAN","1461278","true","Presencial","Secretaría de Hacienda","2017-03-17T00:00:00.000Z","1391212","ocds-0ud2q6-AA-918002995-E29-2017","false","[{}]","05. Adjudicación Directa LAASSP","300000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NAY","[{name=ERIK IVAN VIZCARRA LÓPEZ, id=erik-ivan-vizcarra-lopez}]","secretaria-de-hacienda","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","300000","1461278",,,,,,,,
"2019-01-24T01:17:00.000Z","Secretaría de Hacienda","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-23T00:00:00.000Z","México","Secretaría de Administración y Finanzas","NAY","complete","[CONSTRUCCIONES PESADAS DEL PACIFICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1197258]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES PESADAS DEL PACIFICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-pesadas-del-pacifico-sa-de-cv}]","Nacional","MXN","Secretaría de Administración y Finanzas","AA-918002995-E82-2016-1487413","[contractTermination]","secretaria-de-administracion-y-finanzas-secretaria-de-hacienda","[construcciones-pesadas-del-pacifico-sa-de-cv]","services","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","David Jiménez Narváez","david-jimenez-narvaez","contract","Secretaría de Administración y Finanzas","unidad-compradora","CONTRATACIÓN DE SERVICIO DE DESAZOLVE","[{id=compranet-1620524637144}]","918002995","false","Expirado","CONTRATACIÓN DE SERVICIO DE DESAZOLVE","direct","institution","secretaria-de-administracion-y-finanzas-secretaria-de-hacienda","Secretaría de Administración y Finanzas","secretaria-de-administracion-y-finanzas-secretaria-de-hacienda","1487413","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1487413-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1197258}]","Nayarit","CONTRATACIÓN DE SERVICIO DE DESAZOLVE","1487413","true","Presencial","Secretaría de Hacienda","2016-11-05T00:00:00.000Z","1414147","ocds-0ud2q6-AA-918002995-E82-2016","false","[{}]","05. Adjudicación Directa LAASSP","600115","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NAY","[{name=CONSTRUCCIONES PESADAS DEL PACIFICO SA DE CV, id=construcciones-pesadas-del-pacifico-sa-de-cv}]","secretaria-de-hacienda","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","600115","1487413",,,,,,,,
"2019-01-24T01:17:00.000Z","Secretaría de Hacienda","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-09T00:00:00.000Z","México","Secretaría de Administración y Finanzas","NAY","complete","[SUVEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1209640]","[{address={countryName=México}, roles=supplier, name=SUVEN, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=suven-sa-de-cv}]","Nacional","MXN","Secretaría de Administración y Finanzas","AA-918002995-E83-2016-1500175","[contractTermination]","secretaria-de-administracion-y-finanzas-secretaria-de-hacienda","[suven-sa-de-cv]","services","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","David Jiménez Narváez","david-jimenez-narvaez","contract","Secretaría de Administración y Finanzas","unidad-compradora","CONTRATACIÓN DE PRESTACIÓN DE SERVICIOS DE VALES","[{id=compranet-1620524637144}]","918002995","false","Expirado","CONTRATACIÓN DE PRESTACIÓN DE SERVICIOS DE VALES","direct","institution","secretaria-de-administracion-y-finanzas-secretaria-de-hacienda","Secretaría de Administración y Finanzas","secretaria-de-administracion-y-finanzas-secretaria-de-hacienda","1500175","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1500175-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1209640}]","Nayarit","CONTRATACIÓN DE PRESTACIÓN DE SERVICIOS DE VALES","1500175","true","Presencial","Secretaría de Hacienda","2016-12-16T00:00:00.000Z","1425519","ocds-0ud2q6-AA-918002995-E83-2016","false","[{}]","05. Adjudicación Directa LAASSP","1444050","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NAY","[{name=SUVEN, S.A. DE C.V., id=suven-sa-de-cv}]","secretaria-de-hacienda","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1444050","1500175",,,,,,,,
"2019-01-24T01:17:00.000Z","Secretaría de Hacienda","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-07T00:00:00.000Z","México","Secretaría de Administración y Finanzas","NAY","complete","[SYDEC EQUIPOS INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1069414]","[{address={countryName=México}, roles=supplier, name=SYDEC EQUIPOS INDUSTRIALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=sydec-equipos-industriales-sa-de-cv}]","Nacional","MXN","Secretaría de Administración y Finanzas","AA-918002995-E3-2017-1329403","[contractTermination]","secretaria-de-administracion-y-finanzas-secretaria-de-hacienda","[sydec-equipos-industriales-sa-de-cv]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","David Jiménez Narváez","david-jimenez-narvaez","contract","Secretaría de Administración y Finanzas","unidad-compradora","ADQUISICIÓN DE EQUIPAMIENTO PARA LABORATORIO","[{id=compranet-1620524637144}]","918002995","false","Expirado","ADQUISICIÓN DE EQUIPAMIENTO PARA LABORATORIO","direct","institution","secretaria-de-administracion-y-finanzas-secretaria-de-hacienda","Secretaría de Administración y Finanzas","secretaria-de-administracion-y-finanzas-secretaria-de-hacienda","1329403","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1329403-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1069414}]","Nayarit","ADQUISICIÓN DE EQUIPAMIENTO PARA LABORATORIO","1329403","true","Presencial","Secretaría de Hacienda","2016-11-05T00:00:00.000Z","1275051","ocds-0ud2q6-AA-918002995-E3-2017","false","[{}]","05. Adjudicación Directa LAASSP","65520.01","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NAY","[{name=SYDEC EQUIPOS INDUSTRIALES, S.A. DE C.V., id=sydec-equipos-industriales-sa-de-cv}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","65520.01","1329403",,,,,,,,
