"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2014-03-07T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[CIBERNETICA Y MEDICINA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11116782&pr=2015]","[{roles=supplier, name=CIBERNETICA Y MEDICINA, S.A. DE C.V., additionalIdentifiers={legalName=CIBERNETICA Y MEDICINA, S.A. DE C.V., scheme=RFC, id=CME9410171U7}, details={type=company}, id=cibernetica-y-medicina-sa-de-cv}]","1286208","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-IA019GYR023N64-S4M0112-11116782","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[cibernetica-y-medicina-sa-de-cv]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","true","limited","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","11116782","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11116782, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11116782&pr=2015}]","San Luis Potosi","11116782","Instituto Mexicano del Seguro Social","2015-03-31T00:00:00.000Z","11116782","ocds-0ud2q6-SLP-IA019GYR023N64-S4M0112","[Servicios Generales]","1286208","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CIBERNETICA Y MEDICINA, S.A. DE C.V., id=cibernetica-y-medicina-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1286208","11116782"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2015-09-22T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[CIBERNETICA Y MEDICINA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11496946&pr=2015]","[{roles=supplier, name=CIBERNETICA Y MEDICINA, S.A. DE C.V., additionalIdentifiers={legalName=CIBERNETICA Y MEDICINA, S.A. DE C.V., scheme=RFC, id=CME9410171U7}, details={type=company}, id=cibernetica-y-medicina-sa-de-cv}]","1125664","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C150065-C5M0111-11496946","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[cibernetica-y-medicina-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","limited","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","11496946","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11496946, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11496946&pr=2015}]","Estado de México","11496946","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11496946","ocds-0ud2q6-MEX-O-C150065-C5M0111","[Conservación]","1125664","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CIBERNETICA Y MEDICINA, S.A. DE C.V., id=cibernetica-y-medicina-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1125664","11496946"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2016-06-16T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[CIBERNETICA Y MEDICINA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11631925&pr=2016]","[{roles=supplier, name=CIBERNETICA Y MEDICINA, S.A. DE C.V., additionalIdentifiers={legalName=CIBERNETICA Y MEDICINA, S.A. DE C.V., scheme=RFC, id=CME9410171U7}, details={type=company}, id=cibernetica-y-medicina-sa-de-cv}]","1066736","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-IA019GYR023E152-C6M0617-11631925","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[cibernetica-y-medicina-sa-de-cv]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","limited","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","11631925","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11631925, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11631925&pr=2016}]","San Luis Potosi","11631925","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11631925","ocds-0ud2q6-SLP-IA019GYR023E152-C6M0617","[Conservación]","1066736","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CIBERNETICA Y MEDICINA, S.A. DE C.V., id=cibernetica-y-medicina-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1066736","11631925"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-06-16T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[CIBERNETICA Y MEDICINA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11369117&pr=2015]","[{roles=supplier, name=CIBERNETICA Y MEDICINA, S.A. DE C.V., additionalIdentifiers={legalName=CIBERNETICA Y MEDICINA, S.A. DE C.V., scheme=RFC, id=CME9410171U7}, details={type=company}, id=cibernetica-y-medicina-sa-de-cv}]","959273.59","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-C5M0603-11369117","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[cibernetica-y-medicina-sa-de-cv]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","11369117","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11369117, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11369117&pr=2015}]","San Luis Potosi","11369117","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11369117","ocds-0ud2q6-SLP-C5M0603","[Conservación]","959273.59","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CIBERNETICA Y MEDICINA, S.A. DE C.V., id=cibernetica-y-medicina-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","959273.59","11369117"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[CIBERNETICA Y MEDICINA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11082691&pr=2014]","[{roles=supplier, name=CIBERNETICA Y MEDICINA, S.A. DE C.V., additionalIdentifiers={legalName=CIBERNETICA Y MEDICINA, S.A. DE C.V., scheme=RFC, id=CME9410171U7}, details={type=company}, id=cibernetica-y-medicina-sa-de-cv}]","696000","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-019GYR018N120-C450004-11082691","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[cibernetica-y-medicina-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","open","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","11082691","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11082691, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11082691&pr=2014}]","Tamaulipas","11082691","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11082691","ocds-0ud2q6-TAMPS-019GYR018N120-C450004","[Conservación]","696000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CIBERNETICA Y MEDICINA, S.A. DE C.V., id=cibernetica-y-medicina-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","696000","11082691"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-12-01T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[CIBERNETICA Y MEDICINA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10641698&pr=2009]","[{roles=supplier, name=CIBERNETICA Y MEDICINA, S.A. DE C.V., additionalIdentifiers={legalName=CIBERNETICA Y MEDICINA, S.A. DE C.V., scheme=RFC, id=CME9410171U7}, details={type=company}, id=cibernetica-y-medicina-sa-de-cv}]","685377","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-AD9418MAST-D95276-10641698","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[cibernetica-y-medicina-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10641698","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10641698, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10641698&pr=2009}]","Estado de México","10641698","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10641698","ocds-0ud2q6-MEX-O-AD9418MAST-D95276","[Servicios Generales]","685377","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CIBERNETICA Y MEDICINA, S.A. DE C.V., id=cibernetica-y-medicina-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","685377","10641698"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-10-01T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[CIBERNETICA Y MEDICINA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11011459&pr=2014]","[{roles=supplier, name=CIBERNETICA Y MEDICINA, S.A. DE C.V., additionalIdentifiers={legalName=CIBERNETICA Y MEDICINA, S.A. DE C.V., scheme=RFC, id=CME9410171U7}, details={type=company}, id=cibernetica-y-medicina-sa-de-cv}]","641155.2","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-ADJ922013-S350553-11011459","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[cibernetica-y-medicina-sa-de-cv]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","true","direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","11011459","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11011459, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11011459&pr=2014}]","San Luis Potosi","11011459","Instituto Mexicano del Seguro Social","2014-03-31T00:00:00.000Z","11011459","ocds-0ud2q6-SLP-ADJ922013-S350553","[Servicios Generales]","641155.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CIBERNETICA Y MEDICINA, S.A. DE C.V., id=cibernetica-y-medicina-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","641155.2","11011459"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","[CIBERNETICA Y MEDICINA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10673823&pr=2010]","[{roles=supplier, name=CIBERNETICA Y MEDICINA, S.A. DE C.V., additionalIdentifiers={legalName=CIBERNETICA Y MEDICINA, S.A. DE C.V., scheme=RFC, id=CME9410171U7}, details={type=company}, id=cibernetica-y-medicina-sa-de-cv}]","409084.2","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-0064120102609-C051138-10673823","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[cibernetica-y-medicina-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","open","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","10673823","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10673823, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10673823&pr=2010}]","Baja California Sur","10673823","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10673823","ocds-0ud2q6-BCS-0064120102609-C051138","[Conservación]","409084.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CIBERNETICA Y MEDICINA, S.A. DE C.V., id=cibernetica-y-medicina-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","409084.2","10673823"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-12-01T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[CIBERNETICA Y MEDICINA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10664033&pr=2009]","[{roles=supplier, name=CIBERNETICA Y MEDICINA, S.A. DE C.V., additionalIdentifiers={legalName=CIBERNETICA Y MEDICINA, S.A. DE C.V., scheme=RFC, id=CME9410171U7}, details={type=company}, id=cibernetica-y-medicina-sa-de-cv}]","398475","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-AD9416MAST-D95274-10664033","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[cibernetica-y-medicina-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10664033","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10664033, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10664033&pr=2009}]","Estado de México","10664033","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10664033","ocds-0ud2q6-MEX-O-AD9416MAST-D95274","[Servicios Generales]","398475","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CIBERNETICA Y MEDICINA, S.A. DE C.V., id=cibernetica-y-medicina-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","398475","10664033"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-12-01T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[CIBERNETICA Y MEDICINA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10641699&pr=2009]","[{roles=supplier, name=CIBERNETICA Y MEDICINA, S.A. DE C.V., additionalIdentifiers={legalName=CIBERNETICA Y MEDICINA, S.A. DE C.V., scheme=RFC, id=CME9410171U7}, details={type=company}, id=cibernetica-y-medicina-sa-de-cv}]","318780","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-AD9410MAST-D95277-10641699","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[cibernetica-y-medicina-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10641699","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10641699, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10641699&pr=2009}]","Estado de México","10641699","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10641699","ocds-0ud2q6-MEX-O-AD9410MAST-D95277","[Servicios Generales]","318780","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CIBERNETICA Y MEDICINA, S.A. DE C.V., id=cibernetica-y-medicina-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","318780","10641699"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-05-15T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[CIBERNETICA Y MEDICINA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11306781&pr=2014]","[{roles=supplier, name=CIBERNETICA Y MEDICINA, S.A. DE C.V., additionalIdentifiers={legalName=CIBERNETICA Y MEDICINA, S.A. DE C.V., scheme=RFC, id=CME9410171U7}, details={type=company}, id=cibernetica-y-medicina-sa-de-cv}]","305079.99","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C140614-C4M0568-11306781","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[cibernetica-y-medicina-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","11306781","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11306781, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11306781&pr=2014}]","Estado de México","11306781","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11306781","ocds-0ud2q6-MEX-O-C140614-C4M0568","[Conservación]","305079.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CIBERNETICA Y MEDICINA, S.A. DE C.V., id=cibernetica-y-medicina-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","305079.99","11306781"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-08-15T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[CIBERNETICA Y MEDICINA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10740401&pr=2012]","[{roles=supplier, name=CIBERNETICA Y MEDICINA, S.A. DE C.V., additionalIdentifiers={legalName=CIBERNETICA Y MEDICINA, S.A. DE C.V., scheme=RFC, id=CME9410171U7}, details={type=company}, id=cibernetica-y-medicina-sa-de-cv}]","295280.9","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C121402-C250717-10740401","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[cibernetica-y-medicina-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10740401","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10740401, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10740401&pr=2012}]","Estado de México","10740401","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10740401","ocds-0ud2q6-MEX-O-C121402-C250717","[Conservación]","295280.9","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CIBERNETICA Y MEDICINA, S.A. DE C.V., id=cibernetica-y-medicina-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","295280.9","10740401"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-10-18T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[CIBERNETICA Y MEDICINA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10746610&pr=2012]","[{roles=supplier, name=CIBERNETICA Y MEDICINA, S.A. DE C.V., additionalIdentifiers={legalName=CIBERNETICA Y MEDICINA, S.A. DE C.V., scheme=RFC, id=CME9410171U7}, details={type=company}, id=cibernetica-y-medicina-sa-de-cv}]","285012","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C121801-C250975-10746610","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[cibernetica-y-medicina-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10746610","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10746610, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10746610&pr=2012}]","Estado de México","10746610","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10746610","ocds-0ud2q6-MEX-O-C121801-C250975","[Conservación]","285012","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CIBERNETICA Y MEDICINA, S.A. DE C.V., id=cibernetica-y-medicina-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","285012","10746610"
