"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-01-24T01:18:06.000Z","2013-04-23T10:31:00.000Z","2013-09-05T00:00:00.000Z",,"Servicios de Agua y Drenaje de Monterrey, I.P.D.","Licitación Pública","es","[{id=compranet}]","2013-09-17T00:00:00.000Z","México","Dirección de Ingeniería","NL",,"complete","[ELEBA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=246548]","[{address={countryName=México}, roles=supplier, name=ELEBA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=eleba-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Ingeniería","LO-919043988-N14-2013-1689435","[contractTermination]","direccion-de-ingenieria-servicios-de-agua-y-drenaje-de-monterrey-ipd","[eleba-construcciones-sa-de-cv]","works","servicios-de-agua-y-drenaje-de-monterrey-ipd","[{name=MX, id=mx, classification=country}]","María Guadalupe Sánchez Sánchez","2013-05-28T09:00:00.000Z","maria-guadalupe-sanchez-sanchez","contract","Dirección de Ingeniería","unidad-compradora","N14 Rehabilitación de línea de conducción de agua potable","[{id=compranet-1620524637144}]",,"919043988","false","Expirado","N14 Rehabilitación de línea de conducción de agua potable","open","institution","direccion-de-ingenieria-servicios-de-agua-y-drenaje-de-monterrey-ipd","Dirección de Ingeniería","direccion-de-ingenieria-servicios-de-agua-y-drenaje-de-monterrey-ipd","1689435","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1689435-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=246548}]","Nuevo León","LICITACION LO-919043988-N14-2013","1689435",,"Mixta","Servicios de Agua y Drenaje de Monterrey, I.P.D.","16S075","2014-01-14T00:00:00.000Z","379153","ocds-0ud2q6-LO-919043988-N14-2013","false","[{amount={amount=2145033.09, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4290066.18","[electronicSubmission, inPerson]","PROSSAPYS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=ELEBA CONSTRUCCIONES SA DE CV, id=eleba-construcciones-sa-de-cv}]","servicios-de-agua-y-drenaje-de-monterrey-ipd","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4290066.18","1689435","true"
"2019-01-24T01:18:06.000Z","2013-07-29T16:57:00.000Z","2013-09-13T00:00:00.000Z",,"Servicios de Agua y Drenaje de Monterrey, I.P.D.","Licitación Pública","es","[{id=compranet}]","2013-09-23T00:00:00.000Z","México","Dirección de Ingeniería","NL",,"complete","[ELEBA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=282756]","[{address={countryName=México}, roles=supplier, name=ELEBA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=eleba-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Ingeniería","LO-919043988-N62-2013-1691012","[contractTermination]","direccion-de-ingenieria-servicios-de-agua-y-drenaje-de-monterrey-ipd","[eleba-construcciones-sa-de-cv]","works","servicios-de-agua-y-drenaje-de-monterrey-ipd","[{name=MX, id=mx, classification=country}]","María Guadalupe Sánchez Sánchez","2013-08-21T09:00:00.000Z","maria-guadalupe-sanchez-sanchez","contract","Dirección de Ingeniería","unidad-compradora","N62-13 Construccion de linea de Conduccion","[{id=compranet-1620524637144}]",,"919043988","false","Expirado","N62-13 Construccion de linea de Conduccion","open","institution","direccion-de-ingenieria-servicios-de-agua-y-drenaje-de-monterrey-ipd","Dirección de Ingeniería","direccion-de-ingenieria-servicios-de-agua-y-drenaje-de-monterrey-ipd","1691012","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1691012-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=282756}]","Nuevo León","LICITACION LO-919043988-N62-2013","1691012",,"Mixta","Servicios de Agua y Drenaje de Monterrey, I.P.D.","16K007","2014-01-20T00:00:00.000Z","428259","ocds-0ud2q6-LO-919043988-N62-2013","false","[{amount={amount=2794880.85, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5589761.7","[electronicSubmission, inPerson]","P INFRA AGUA POT ALCANT Y SANE","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=ELEBA CONSTRUCCIONES SA DE CV, id=eleba-construcciones-sa-de-cv}]","servicios-de-agua-y-drenaje-de-monterrey-ipd","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5589761.7","1691012","true"
"2019-01-24T01:18:06.000Z","2012-11-21T09:57:00.000Z",,,"Secretaría de Infraestructura","Licitación Pública","es","[{id=compranet}]","2013-01-09T00:00:00.000Z","México","Secretaría de Infraestructura","NL",,"complete","[ELEBA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=196734]","[{address={countryName=México}, roles=supplier, name=ELEBA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=eleba-construcciones-sa-de-cv}]","Nacional","MXN","Secretaría de Infraestructura","EO-919009986-N508-2012-278324","[contractTermination]","secretaria-de-infraestructura-secretaria-de-infraestructura","[eleba-construcciones-sa-de-cv]","works","secretaria-de-infraestructura","[{name=MX, id=mx, classification=country}]","Alejandro Sánchez Gómez","2012-12-18T09:00:00.000Z","alejandro-sanchez-gomez","contract","Secretaría de Infraestructura","unidad-compradora","PAVIMENTACIÓN DE CONCRETO HIDRÁULICO EN CALLES DE LA COLONIA LOMA VERDE, GUADALUPE, NUEVO LEÓN","[{id=compranet-1620524637144}]",,"919009986","false","Expirado","PAVIMENTACIÓN DE CONCRETO HIDRÁULICO EN CALLES DE LA COLONIA LOMA VERDE, GUADALUPE, NUEVO LEÓN","open","institution","secretaria-de-infraestructura-secretaria-de-infraestructura","Secretaría de Infraestructura","secretaria-de-infraestructura-secretaria-de-infraestructura","278324","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-278324-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=196734}]","Nuevo León","Pav.de concreto hid. EO-N508-2012, GUADALUPE","278324",,"Presencial","Secretaría de Infraestructura",,"2013-05-08T00:00:00.000Z","306027","ocds-0ud2q6-EO-919009986-N508-2012","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","6892109.49","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=ELEBA CONSTRUCCIONES SA DE CV, id=eleba-construcciones-sa-de-cv}]","secretaria-de-infraestructura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6892109.49","278324","true"
"2019-01-24T01:18:06.000Z","2013-10-30T07:52:00.000Z","2016-12-02T00:00:00.000Z",,"Secretaría de Infraestructura","Licitación Pública","es","[{id=compranet}]","2013-12-16T00:00:00.000Z","México","Secretaría de Infraestructura","NL",,"complete","[ELEBA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=321833]","[{address={countryName=México}, roles=supplier, name=ELEBA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=eleba-construcciones-sa-de-cv}]","Nacional","MXN","Secretaría de Infraestructura","EO-919009986-N53-2013-1077993","[contractTermination]","secretaria-de-infraestructura-secretaria-de-infraestructura","[eleba-construcciones-sa-de-cv]","works","secretaria-de-infraestructura","[{name=MX, id=mx, classification=country}]","Alejandro Sánchez Gómez","2013-11-19T09:00:00.000Z","alejandro-sanchez-gomez","contract","Secretaría de Infraestructura","unidad-compradora","Pavimentación Colonia Predio Los Naranjos Parcela 41, Mty, N.L. EO-N53-2013","[{id=compranet-1620524637144}]",,"919009986","false","Expirado","Pavimentación Colonia Predio Los Naranjos Parcela 41, Mty, N.L. EO-N53-2013","open","institution","secretaria-de-infraestructura-secretaria-de-infraestructura","Secretaría de Infraestructura","secretaria-de-infraestructura-secretaria-de-infraestructura","1077993","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1077993-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=321833}]","Nuevo León","Pavimentación Colonia Predio Los Naranjos Parcela 41, Mty, N.L. EO-N53-2013","1077993",,"Mixta","Secretaría de Infraestructura",,"2014-05-14T00:00:00.000Z","488351","ocds-0ud2q6-EO-919009986-N53-2013","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","4966808.16","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=ELEBA CONSTRUCCIONES SA DE CV, id=eleba-construcciones-sa-de-cv}]","secretaria-de-infraestructura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4966808.16","1077993","true"
"2019-11-08T17:40:02.000Z",,,,"Secretaría de Infraestructura","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-07T00:00:00.000Z","México","Secretaría de Infraestructura","NL",,"complete","[ELEBA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=187709]","[{address={countryName=México}, roles=supplier, name=ELEBA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=eleba-construcciones-sa-de-cv}]","Nacional","MXN","Secretaría de Infraestructura","SO-919009986-N408-2012-239854","[contractTermination]","secretaria-de-infraestructura-secretaria-de-infraestructura","[eleba-construcciones-sa-de-cv]","works","secretaria-de-infraestructura","[{name=MX, id=mx, classification=country}]","Alejandro Sánchez Gómez",,"alejandro-sanchez-gomez","contract","Secretaría de Infraestructura","unidad-compradora","REC. PAV. DE CONCRETO ASFÁLTICO (ACCIÓN 411,412,415,416,417,418,419,420 y 421)JUÁREZ, N. L.","[{id=compranet-1620524637144}]",,"919009986","false","Expirado","REC. PAV. DE CONCRETO ASFÁLTICO (ACCIÓN 411,412,415,416,417,418,419,420 y 421)JUÁREZ, N. L.","direct","institution","secretaria-de-infraestructura-secretaria-de-infraestructura","Secretaría de Infraestructura","secretaria-de-infraestructura-secretaria-de-infraestructura","239854","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-239854-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=187709}]","Nuevo León","REC. PAV. DE CONCRETO ASFÁLTICO (ACCIÓN 411, 412, 415, 416, 417, 418, 419, 420 y","239854",,"Presencial","Secretaría de Infraestructura",,"2012-08-05T00:00:00.000Z","295405","ocds-0ud2q6-SO-919009986-N408-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","784878.22","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=ELEBA CONSTRUCCIONES SA DE CV, id=eleba-construcciones-sa-de-cv}]","secretaria-de-infraestructura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","784878.22","239854","true"
"2019-11-08T17:40:02.000Z",,,,"Secretaría de Infraestructura","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-29T00:00:00.000Z","México","Secretaría de Infraestructura","NL",,"complete","[ELEBA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=188115]","[{address={countryName=México}, roles=supplier, name=ELEBA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=eleba-construcciones-sa-de-cv}]","Nacional","MXN","Secretaría de Infraestructura","SO-919009986-N417-2012-240624","[contractTermination]","secretaria-de-infraestructura-secretaria-de-infraestructura","[eleba-construcciones-sa-de-cv]","works","secretaria-de-infraestructura","[{name=MX, id=mx, classification=country}]","Alejandro Sánchez Gómez",,"alejandro-sanchez-gomez","contract","Secretaría de Infraestructura","unidad-compradora","RECONSTRUCCION DE VIALIDADES EN AV. SAN FCO. SOLANO ENTRE C. SAN PATRICIO Y C. CERRO AZUL, FRACC. VILLAS DE SAN FCO. (ACCION 401), AV. HECTOR CABALLERO ENTRE CAMINO A ZIRANDARO Y C. FLOR DE TILA, COL. HECTOR CABALLERO (ACCION 405), Y LA C. FEDERICO GZZ. GZ","[{id=compranet-1620524637144}]",,"919009986","false","Expirado","RECONSTRUCCION DE VIALIDADES EN AV. SAN FCO. SOLANO ENTRE C. SAN PATRICIO Y C. CERRO AZUL, FRACC. VILLAS DE SAN FCO. (ACCION 401), AV. HECTOR CABALLERO ENTRE CAMINO A ZIRANDARO Y C. FLOR DE TILA, COL. HECTOR CABALLERO (ACCION 405), Y LA C. FEDERICO GZZ. GZ","direct","institution","secretaria-de-infraestructura-secretaria-de-infraestructura","Secretaría de Infraestructura","secretaria-de-infraestructura-secretaria-de-infraestructura","240624","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-240624-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=188115}]","Nuevo León","RECONSTRUCCION DE VIALIDADES accion 401, 405, 413, juarez","240624",,"Presencial","Secretaría de Infraestructura",,"2012-08-28T00:00:00.000Z","295963","ocds-0ud2q6-SO-919009986-N417-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","863747.64","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=ELEBA CONSTRUCCIONES SA DE CV, id=eleba-construcciones-sa-de-cv}]","secretaria-de-infraestructura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","863747.64","240624","true"
"2019-11-08T17:40:02.000Z",,,,"Secretaría de Infraestructura","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-29T00:00:00.000Z","México","Secretaría de Infraestructura","NL",,"complete","[ELEBA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=188208]","[{address={countryName=México}, roles=supplier, name=ELEBA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=eleba-construcciones-sa-de-cv}]","Nacional","MXN","Secretaría de Infraestructura","SO-919009986-N421-2012-240868","[contractTermination]","secretaria-de-infraestructura-secretaria-de-infraestructura","[eleba-construcciones-sa-de-cv]","works","secretaria-de-infraestructura","[{name=MX, id=mx, classification=country}]","Alejandro Sánchez Gómez",,"alejandro-sanchez-gomez","contract","Secretaría de Infraestructura","unidad-compradora","RECONSTRUCCION DE VIALIDADES EN C. FRESNOS ENTRE C. 24 DE AGOSTO Y LIMITE DE COL. LADO OTE., COL. SALVADOR CHAVEZ (ACCION 431), EN JUAREZ, NUEVO LEON","[{id=compranet-1620524637144}]",,"919009986","false","Expirado","RECONSTRUCCION DE VIALIDADES EN C. FRESNOS ENTRE C. 24 DE AGOSTO Y LIMITE DE COL. LADO OTE., COL. SALVADOR CHAVEZ (ACCION 431), EN JUAREZ, NUEVO LEON","direct","institution","secretaria-de-infraestructura-secretaria-de-infraestructura","Secretaría de Infraestructura","secretaria-de-infraestructura-secretaria-de-infraestructura","240868","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-240868-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=188208}]","Nuevo León","RECONSTRUCCION DE VIALIDADES ACCION 431, JUAREZ","240868",,"Presencial","Secretaría de Infraestructura",,"2012-08-28T00:00:00.000Z","296098","ocds-0ud2q6-SO-919009986-N421-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","448500.6","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=ELEBA CONSTRUCCIONES SA DE CV, id=eleba-construcciones-sa-de-cv}]","secretaria-de-infraestructura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","448500.6","240868","true"
"2019-11-08T17:40:02.000Z",,"2012-03-20T00:00:00.000Z",,"Servicios de Agua y Drenaje de Monterrey, I.P.D.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-26T00:00:00.000Z","México","Dirección de Ingeniería","NL",,"complete","[ELEBA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=174692]","[{address={countryName=México}, roles=supplier, name=ELEBA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=eleba-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Ingeniería","SO-919043988-N48-2012-208356","[contractTermination]","direccion-de-ingenieria-servicios-de-agua-y-drenaje-de-monterrey-ipd","[eleba-construcciones-sa-de-cv]","works","servicios-de-agua-y-drenaje-de-monterrey-ipd","[{name=MX, id=mx, classification=country}]","María Guadalupe Sánchez Sánchez",,"maria-guadalupe-sanchez-sanchez","contract","Dirección de Ingeniería","unidad-compradora","CONTRATO SADM-PROSSAPYS-AD-003-2012","[{id=compranet-1620524637144}]",,"919043988","false","Expirado","CONTRATO SADM-PROSSAPYS-AD-003-2012","direct","institution","direccion-de-ingenieria-servicios-de-agua-y-drenaje-de-monterrey-ipd","Dirección de Ingeniería","direccion-de-ingenieria-servicios-de-agua-y-drenaje-de-monterrey-ipd","208356","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-208356-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=174692}]","Nuevo León","CONTRATO SADM-PROSSAPYS-AD-003-2012","208356",,"Presencial","Servicios de Agua y Drenaje de Monterrey, I.P.D.","16S075","2012-05-24T00:00:00.000Z","275623","ocds-0ud2q6-SO-919043988-N48-2012","false","[{amount={amount=3908399.53, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","3908399.53","[inPerson]","PROSSAPYS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=ELEBA CONSTRUCCIONES SA DE CV, id=eleba-construcciones-sa-de-cv}]","servicios-de-agua-y-drenaje-de-monterrey-ipd","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3908399.53","208356","true"
"2019-11-08T17:40:02.000Z",,,,"Secretaría de Infraestructura","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-07T00:00:00.000Z","México","Secretaría de Infraestructura","NL",,"complete","[ELEBA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=187552]","[{address={countryName=México}, roles=supplier, name=ELEBA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=eleba-construcciones-sa-de-cv}]","Nacional","MXN","Secretaría de Infraestructura","SO-919009986-N404-2012-239550","[contractTermination]","secretaria-de-infraestructura-secretaria-de-infraestructura","[eleba-construcciones-sa-de-cv]","works","secretaria-de-infraestructura","[{name=MX, id=mx, classification=country}]","Alejandro Sánchez Gómez",,"alejandro-sanchez-gomez","contract","Secretaría de Infraestructura","unidad-compradora","RECONSTRUCCION CON PAVIMENTO DE CONCRETO ASFÁLTICO (ACCIÓN 400), EN JUÁREZ, N. L.","[{id=compranet-1620524637144}]",,"919009986","false","Expirado","RECONSTRUCCION CON PAVIMENTO DE CONCRETO ASFÁLTICO (ACCIÓN 400), EN JUÁREZ, N. L.","direct","institution","secretaria-de-infraestructura-secretaria-de-infraestructura","Secretaría de Infraestructura","secretaria-de-infraestructura-secretaria-de-infraestructura","239550","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-239550-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=187552}]","Nuevo León","RECONSTRUCCION CON PAVIMENTO DE CONCRETO ASFÁLTICO (ACCIÓN 400), EN JUÁREZ, N. L","239550",,"Presencial","Secretaría de Infraestructura",,"2012-08-05T00:00:00.000Z","295248","ocds-0ud2q6-SO-919009986-N404-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","207188.35","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=ELEBA CONSTRUCCIONES SA DE CV, id=eleba-construcciones-sa-de-cv}]","secretaria-de-infraestructura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","207188.35","239550","true"
"2019-11-08T17:40:02.000Z",,,,"Secretaría de Infraestructura","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-07T00:00:00.000Z","México","Secretaría de Infraestructura","NL",,"complete","[ELEBA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=187665]","[{address={countryName=México}, roles=supplier, name=ELEBA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=eleba-construcciones-sa-de-cv}]","Nacional","MXN","Secretaría de Infraestructura","SO-919009986-N407-2012-239770","[contractTermination]","secretaria-de-infraestructura-secretaria-de-infraestructura","[eleba-construcciones-sa-de-cv]","works","secretaria-de-infraestructura","[{name=MX, id=mx, classification=country}]","Alejandro Sánchez Gómez",,"alejandro-sanchez-gomez","contract","Secretaría de Infraestructura","unidad-compradora","RECONSTRUCCION CON PAVIMENTO DE CONCRETO ASFÁLTICO (ACCIÓN 402, 406, 408, 409 y 410) EN JUÁREZ, NUEVO LEÓN.","[{id=compranet-1620524637144}]",,"919009986","false","Expirado","RECONSTRUCCION CON PAVIMENTO DE CONCRETO ASFÁLTICO (ACCIÓN 402, 406, 408, 409 y 410) EN JUÁREZ, NUEVO LEÓN.","direct","institution","secretaria-de-infraestructura-secretaria-de-infraestructura","Secretaría de Infraestructura","secretaria-de-infraestructura-secretaria-de-infraestructura","239770","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-239770-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=187665}]","Nuevo León","RECONSTRUCCION CON PAVIMENTO DE CONCRETO ASFÁLTICO (ACCIÓN 402, 406, 408, 409 y","239770",,"Presencial","Secretaría de Infraestructura",,"2012-08-05T00:00:00.000Z","295373","ocds-0ud2q6-SO-919009986-N407-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","654663.87","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=ELEBA CONSTRUCCIONES SA DE CV, id=eleba-construcciones-sa-de-cv}]","secretaria-de-infraestructura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","654663.87","239770","true"
