"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","parties.buyer.address.locality","parties.buyer.address.region","planning.budget.project","planning.budget.projectID","awards.date","awards.status","awards.description","contracts.description","contracts.framework"
"2021-05-09T03:21:07.000Z",,"SECRETARÍA DE ADMINISTRACIÓN Y FINANZAS DEL ESTADO DE SINALOA","Licitación Pública","es","[{id=compranet3}]","2012-03-10T00:00:00.000Z","México","Dirección de Bienes y Suministros",,"complete","[AUTOS Y TRACTORES DE CULIACAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=O/C HACIENDA 000159&p_CveDep=54005&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=AUTOS Y TRACTORES DE CULIACAN, S.A. DE C.V., details={type=company}, id=autos-y-tractores-de-culiacan-sa-de-cv}]","Nacional","MXN","Dirección de Bienes y Suministros","54005001-012-10-O/C HACIENDA 000159","[contract]","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[autos-y-tractores-de-culiacan-sa-de-cv]","goods","secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Bienes y Suministros","unidad-compradora","Adquisiciýn de 3 (tres) unidades de transporte para el Programa de Combate al Narcomenudeo, solicitado por la Procuradurýa General de Justicia del Estado","[{id=compranet3-1620530467436}]","54005001",,,"Adquisiciýn de 3 (tres) unidades de transporte para el Programa de Combate al Narcomenudeo, solicitado por la Procuradurýa General de Justicia del Estado","open","institution","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","Dirección de Bienes y Suministros","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","O/C HACIENDA 000159","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-O/C HACIENDA 000159-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=O/C HACIENDA 000159&p_CveDep=54005&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de 3 (tres) unidades de transporte para el Programa de Combate al Narcomenudeo, solicitado por la Procuradurýa General de Justicia del Estado","O/C HACIENDA 000159",,,"SECRETARÍA DE ADMINISTRACIÓN Y FINANZAS DEL ESTADO DE SINALOA",,"54005001-012-10","ocds-0ud2q6-54005001-012-10",,,,"184086.21",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=AUTOS Y TRACTORES DE CULIACAN, S.A. DE C.V., id=autos-y-tractores-de-culiacan-sa-de-cv}]","secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","184086.21","O/C HACIENDA 000159","2012-03-10T00:00:00.000Z",,,,,,"active",,,
"2021-05-09T03:21:07.000Z",,"CENTRO DE INVESTIGACIÓN EN ALIMENTACIÓN Y DESARROLLO, A.C.","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-09T00:00:00.000Z","México","Departamento de Adquisiciones",,"complete","[AUTOS Y TRACTORES DE CULIACAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11083&vv_ClaUni=1&vv_NumInv=0064&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CIAD/CUL/25/2009&vv_provsino=0]","[{roles=supplier, name=AUTOS Y TRACTORES DE CULIACAN, S.A. DE C.V., details={type=company}, id=autos-y-tractores-de-culiacan-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11083001-064-09-CIAD/CUL/25/2009","[contract]","departamento-de-adquisiciones-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[autos-y-tractores-de-culiacan-sa-de-cv]","goods","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Adquisiciones","unidad-compradora","PICK UP FORD RANGER MODELO 2010","[{id=compranet3-1620530467436}]","11083001",,,"PICK UP FORD RANGER MODELO 2010","direct","institution","departamento-de-adquisiciones-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","CIAD/CUL/25/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIAD/CUL/25/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11083&vv_ClaUni=1&vv_NumInv=0064&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CIAD/CUL/25/2009&vv_provsino=0}]","PICK UP FORD RANGER MODELO 2010","CIAD/CUL/25/2009",,,"CENTRO DE INVESTIGACIÓN EN ALIMENTACIÓN Y DESARROLLO, A.C.",,"11083001-064-09","ocds-0ud2q6-11083001-064-09",,,,"168676.52",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=AUTOS Y TRACTORES DE CULIACAN, S.A. DE C.V., id=autos-y-tractores-de-culiacan-sa-de-cv}]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","168676.52","CIAD/CUL/25/2009","2009-11-09T00:00:00.000Z",,,,,,"active",,,
"2021-05-09T03:21:07.000Z",,"FINANCIERA RURAL","Adjudicacion Directa","es","[{id=compranet3}]","2004-08-13T00:00:00.000Z","México","Dirección Ejecutiva de Recursos Materiales y Servicios",,"complete","[AUTOS Y TRACTORES DE CULIACAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06565&vv_ClaUni=1&vv_NumInv=0104&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=58&vv_provsino=0]","[{roles=supplier, name=AUTOS Y TRACTORES DE CULIACAN, S.A. DE C.V., details={type=company}, id=autos-y-tractores-de-culiacan-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Recursos Materiales y Servicios","06565001-104-04-58","[contract]","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","[autos-y-tractores-de-culiacan-sa-de-cv]","services","financiera-rural","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección Ejecutiva de Recursos Materiales y Servicios","unidad-compradora","REPARACIÓN DEL VEHÍCULO FORD F-150 MODELO 1998 PLACAS TV-32693 (ADSCRITO A LA COORDINACIÓN REGIONAL NOROESTE)","[{id=compranet3-1620530467436}]","6565001",,,"REPARACIÓN DEL VEHÍCULO FORD F-150 MODELO 1998 PLACAS TV-32693 (ADSCRITO A LA COORDINACIÓN REGIONAL NOROESTE)","direct","institution","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","Dirección Ejecutiva de Recursos Materiales y Servicios","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","58","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-58-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06565&vv_ClaUni=1&vv_NumInv=0104&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=58&vv_provsino=0}]","REPARACIÓN DEL VEHÍCULO FORD F-150 MODELO 1998 PLACAS TV-32693 (ADSCRITO A LA COORDINACIÓN REGIONAL NOROESTE)","58",,,"FINANCIERA RURAL",,"06565001-104-04","ocds-0ud2q6-06565001-104-04",,,,"12536",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=AUTOS Y TRACTORES DE CULIACAN, S.A. DE C.V., id=autos-y-tractores-de-culiacan-sa-de-cv}]","financiera-rural",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12536","58","2004-08-13T00:00:00.000Z",,,,,,"active",,,
"2021-05-09T03:21:07.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-20T00:00:00.000Z","México","Departamento de Adquisiciones en Sinaloa",,"complete","[AUTOS Y TRACTORES DE CULIACAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=141&vv_NumInv=0033&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AD-00637141-42-06-1&vv_provsino=0]","[{roles=supplier, name=AUTOS Y TRACTORES DE CULIACAN, S.A. DE C.V., details={type=company}, id=autos-y-tractores-de-culiacan-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Sinaloa","00637141-033-06-AD-00637141-42-06-1","[contract]","departamento-de-adquisiciones-en-sinaloa-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[autos-y-tractores-de-culiacan-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Adquisiciones en Sinaloa","unidad-compradora","Camión Pick-Up","[{id=compranet3-1620530467436}]","637141",,,"Camión Pick-Up","direct","institution","departamento-de-adquisiciones-en-sinaloa-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Sinaloa","departamento-de-adquisiciones-en-sinaloa-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","AD-00637141-42-06-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-00637141-42-06-1-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=141&vv_NumInv=0033&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AD-00637141-42-06-1&vv_provsino=0}]","Camión Pick-Up","AD-00637141-42-06-1",,,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO",,"00637141-033-06","ocds-0ud2q6-00637141-033-06",,,,"312695.66",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=AUTOS Y TRACTORES DE CULIACAN, S.A. DE C.V., id=autos-y-tractores-de-culiacan-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","312695.66","AD-00637141-42-06-1","2006-09-20T00:00:00.000Z",,,,,,"active",,,
"2021-05-09T03:21:07.000Z",,"COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-01-11T00:00:00.000Z","México","Subgerencia de Administración en Sinaloa",,"complete","[AUTOS Y TRACTORES DE CULIACAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=066&p_CveDep=16101&p_CveUni=028&p_NumeroLc=015&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=AUTOS Y TRACTORES DE CULIACAN, S.A. DE C.V., details={type=company}, id=autos-y-tractores-de-culiacan-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Sinaloa","16101028-015-04-66","[contract]","subgerencia-de-administracion-en-sinaloa-comision-nacional-del-agua","[autos-y-tractores-de-culiacan-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]",,,,"contract","Subgerencia de Administración en Sinaloa","unidad-compradora","Adquisicion de Vehiculos","[{id=compranet3-1620530467436}]","16101028",,,"Adquisicion de Vehiculos","open","institution","subgerencia-de-administracion-en-sinaloa-comision-nacional-del-agua","Subgerencia de Administración en Sinaloa","subgerencia-de-administracion-en-sinaloa-comision-nacional-del-agua","66","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-66-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=066&p_CveDep=16101&p_CveUni=028&p_NumeroLc=015&p_AnioLc=2004&ConSin=1}]","Adquisicion de Vehiculos","66",,,"COMISIÓN NACIONAL DEL AGUA",,"16101028-015-04","ocds-0ud2q6-16101028-015-04",,,,"834260.88",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=AUTOS Y TRACTORES DE CULIACAN, S.A. DE C.V., id=autos-y-tractores-de-culiacan-sa-de-cv}]","comision-nacional-del-agua",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","834260.88","66","2006-01-11T00:00:00.000Z",,,,,,"active",,,
"2021-05-09T03:21:07.000Z",,"COMISIÓN NACIONAL DEL AGUA","Invitacion a 3","es","[{id=compranet3}]","2010-11-19T00:00:00.000Z","México","Subgerencia de Administración en Sinaloa",,"complete","[AUTOS Y TRACTORES DE CULIACAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=28&vv_NumInv=0065&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=PE-2800-37/2010&vv_provsino=0]","[{roles=supplier, name=AUTOS Y TRACTORES DE CULIACAN, S.A. DE C.V., details={type=company}, id=autos-y-tractores-de-culiacan-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Sinaloa","16101028-065-10-PE-2800-37/2010","[contract]","subgerencia-de-administracion-en-sinaloa-comision-nacional-del-agua","[autos-y-tractores-de-culiacan-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]",,,,"contract","Subgerencia de Administración en Sinaloa","unidad-compradora","PICK-UP","[{id=compranet3-1620530467436}]","16101028",,,"PICK-UP","limited","institution","subgerencia-de-administracion-en-sinaloa-comision-nacional-del-agua","Subgerencia de Administración en Sinaloa","subgerencia-de-administracion-en-sinaloa-comision-nacional-del-agua","PE-2800-37/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-2800-37/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=28&vv_NumInv=0065&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=PE-2800-37/2010&vv_provsino=0}]","PICK-UP","PE-2800-37/2010",,,"COMISIÓN NACIONAL DEL AGUA",,"16101028-065-10","ocds-0ud2q6-16101028-065-10",,,,"293793.1",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=AUTOS Y TRACTORES DE CULIACAN, S.A. DE C.V., id=autos-y-tractores-de-culiacan-sa-de-cv}]","comision-nacional-del-agua",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","293793.1","PE-2800-37/2010","2010-11-19T00:00:00.000Z",,,,,,"active",,,
"2019-11-08T17:40:02.000Z","2012-08-22T10:19:00.000Z","Secretaría de Administración y Finanzas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-28T00:00:00.000Z","México","DIRECCIÓN DE BIENES Y SUMINISTROS","SIN","complete","[AUTOS Y TRACTORES DE CULIACAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=154063]","[{address={countryName=México}, roles=supplier, name=AUTOS Y TRACTORES DE CULIACAN, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=autos-y-tractores-de-culiacan-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE BIENES Y SUMINISTROS","IA-925002997-N13-2012-889693","[contractTermination]","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas","[autos-y-tractores-de-culiacan-sa-de-cv]","goods","secretaria-de-administracion-y-finanzas","[{name=MX, id=mx, classification=country}]","ISMAEL CARREÓN RUELAS","2012-08-28T13:00:00.000Z","ismael-carreon-ruelas","contract","DIRECCIÓN DE BIENES Y SUMINISTROS","unidad-compradora","ADQUISICION DE EQUIPO DE TRANSPORTE","[{id=compranet-1620524637144}]","925002997","false","Expirado","ADQUISICION DE EQUIPO DE TRANSPORTE","limited","institution","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas","DIRECCIÓN DE BIENES Y SUMINISTROS","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas","889693","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-889693-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=154063}]","ADQUISICION DE EQUIPO DE TRANSPORTE","889693","true","Mixta","Secretaría de Administración y Finanzas","2012-10-04T00:00:00.000Z","245814","ocds-0ud2q6-IA-925002997-N13-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","421518.98","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=AUTOS Y TRACTORES DE CULIACAN, S.A. DE C.V., id=autos-y-tractores-de-culiacan-sa-de-cv}]","secretaria-de-administracion-y-finanzas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","421518.98","889693","2012-09-28T00:00:00.000Z",,"Sinaloa",,,,,,,
"2019-11-08T17:40:02.000Z","2012-05-02T13:51:00.000Z","Presidencia Municipal de Culiacán","Licitación Pública","es","[{id=compranet}]","2012-06-07T00:00:00.000Z","México","SECRETARÍA TÉCNICA Y DE GESTIÓN","SIN","complete","[AUTOS Y TRACTORES DE CULIACÁN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109567]","[{address={countryName=México}, roles=supplier, name=AUTOS Y TRACTORES DE CULIACÁN, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=autos-y-tractores-de-culiacan-sa-de-cv}]","Nacional","MXN","SECRETARÍA TÉCNICA Y DE GESTIÓN","LA-825006979-N1-2012-140038","[contractTermination]","secretaria-tecnica-y-de-gestion-presidencia-municipal-de-culiacan","[autos-y-tractores-de-culiacan-sa-de-cv]","goods","presidencia-municipal-de-culiacan","[{name=MX, id=mx, classification=country}]","FERNANDO MORALES BLANCARTE","2012-05-17T11:00:00.000Z","fernando-morales-blancarte","contract","SECRETARÍA TÉCNICA Y DE GESTIÓN","unidad-compradora","CUL/SUBSEMUN/01-2012/01","[{id=compranet-1620524637144}]","825006979","false","Expirado","CUL/SUBSEMUN/01-2012/01","open","institution","secretaria-tecnica-y-de-gestion-presidencia-municipal-de-culiacan","SECRETARÍA TÉCNICA Y DE GESTIÓN","secretaria-tecnica-y-de-gestion-presidencia-municipal-de-culiacan","140038","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-140038-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109567}]","ADQUISICIÓN DE VEHÍCULOS TERRESTRES","140038","true","Presencial","Presidencia Municipal de Culiacán","2012-12-31T00:00:00.000Z","176590","ocds-0ud2q6-LA-825006979-N1-2012","false","[{budgetClassifications={origin=9}}]","Z15122015 01. Licitación Pública Nacional LAASSP","3778879.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SIN","[{name=AUTOS Y TRACTORES DE CULIACÁN, S.A. DE C.V., id=autos-y-tractores-de-culiacan-sa-de-cv}]","presidencia-municipal-de-culiacan","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3778879.28","140038","2012-06-07T00:00:00.000Z","Culiacán","Sinaloa",,,,,,,
"2021-12-23T17:15:30.000Z","2019-08-08T12:33:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-09-02T00:00:00.000Z","México","DIRECCIÓN DE BIENES Y SUMINISTROS","SIN","complete","[AUTOS Y TRACTORES DE CULIACAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1700919]","[{address={countryName=México}, roles=supplier, name=AUTOS Y TRACTORES DE CULIACAN, S.A. DE C.V., details={type=company}, id=autos-y-tractores-de-culiacan-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE BIENES Y SUMINISTROS","LA-925002997-E1-2019-2150286","[contractTermination]","direccion-de-bienes-y-suministros-","[autos-y-tractores-de-culiacan-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Juan Carlos Vizcarra Estrada","2019-08-22T10:00:00.000Z","juan-carlos-vizcarra-estrada","contract","DIRECCIÓN DE BIENES Y SUMINISTROS","unidad-compradora","Adquisición de vehículos adaptados para el traslado de personas con discapacidad para los Centros de Rehabilitación del Estado, solicitada por el Sistema DIF Sinaloa","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1630886400005}, {id=compranet-1640563200215}]","925002997","false","Terminado","Adquisición de vehículos adaptados para el traslado de personas con discapacidad para los Centros de Rehabilitación del Estado, solicitada por el Sistema DIF Sinaloa","open","institution","direccion-de-bienes-y-suministros-","DIRECCIÓN DE BIENES Y SUMINISTROS","direccion-de-bienes-y-suministros-","2150286","MX-CPA","MXN","[{datePublished=2019-08-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2150286-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1700919}]","ADQ. DE VEH.Y EQUIPO MEDICO P/PERSONAS DISCAP., SIST.DIF SINALOA","2150286",,"Presencial","","2021-09-02T00:00:00.000Z","1950018","ocds-0ud2q6-LA-925002997-E1-2019","false","[{}]","01. Licitación Pública LAASSP","4561302.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=AUTOS Y TRACTORES DE CULIACAN, S.A. DE C.V., id=autos-y-tractores-de-culiacan-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4561302.62","2150286","2019-09-02T00:00:00.000Z",,"Sinaloa","23U075","F PERSON DISCAP","2019-08-29T00:00:00.000Z","active","Adquisición de vehículos adaptados para el traslado de personas con discapacidad para los Centros de Rehabilitación del Estado, solicitada por el Sistema DIF Sinaloa","Adquisición de vehículos adaptados para el traslado de personas con discapacidad para los Centros de Rehabilitación del Estado, solicitada por el Sistema DIF Sinaloa","No se utilizó el Contrato Marco"
"2021-12-23T17:15:30.000Z","2019-11-26T15:37:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-12-12T00:00:00.000Z","México","DIRECCIÓN DE BIENES Y SUMINISTROS","SIN","complete","[AUTOS Y TRACTORES DE CULIACAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1772222]","[{address={countryName=México}, roles=supplier, name=AUTOS Y TRACTORES DE CULIACAN, S.A. DE C.V., details={type=company}, id=autos-y-tractores-de-culiacan-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE BIENES Y SUMINISTROS","LA-925002997-E6-2019-2227671","[contractTermination]","direccion-de-bienes-y-suministros-","[autos-y-tractores-de-culiacan-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Juan Carlos Vizcarra Estrada","2019-12-10T10:00:00.000Z","juan-carlos-vizcarra-estrada","contract","DIRECCIÓN DE BIENES Y SUMINISTROS","unidad-compradora","Adq. vehículos p/la Comisión Est.de Búsqueda de Sin., Coord.Admva. SGG","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1640563200215}]","925002997","false","Terminado","Adq. vehículos p/la Comisión Est.de Búsqueda de Sin., Coord.Admva. SGG","open","institution","direccion-de-bienes-y-suministros-","DIRECCIÓN DE BIENES Y SUMINISTROS","direccion-de-bienes-y-suministros-","2227671","MX-CPA","MXN","[{datePublished=2019-12-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2227671-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1772222}]","Adq. vehículos p/la Comisión Est.de Búsqueda de Sin., Coord.Admva. SGG","2227671",,"Presencial","","2019-12-31T00:00:00.000Z","2027537","ocds-0ud2q6-LA-925002997-E6-2019","false","[{}]","01. Licitación Pública LAASSP","6276624.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=AUTOS Y TRACTORES DE CULIACAN, S.A. DE C.V., id=autos-y-tractores-de-culiacan-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6276624.9","2227671","2019-12-12T00:00:00.000Z",,"Sinaloa",,,"2019-12-12T00:00:00.000Z","active","Adquisición de vehículos para la Comisión Estatal de Búsqueda de Sinaloa, solicitada por la Coordinación Administrativa de la Secretaría General de Gobierno","Adquisición de vehículos para la Comisión Estatal de Búsqueda de Sinaloa, solicitada por la Coordinación Administrativa de la Secretaría General de Gobierno","No se utilizó el Contrato Marco"
