"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-09-11T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-12T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","active","complete","[SISTEMAS ELECTRONICOS Y DE RADIOCOMUNICACIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-156/14]","[{roles=supplier, name=SISTEMAS ELECTRONICOS Y DE RADIOCOMUNICACIÓN S.A. DE C.V., details={type=company}, id=sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv}]","MXN","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","AD-156/14-AD-156/14","[contract]","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","[sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv]","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO Y UNIFORMES HERRAMIENTAS MENORES","[{id=pot-1620519810584}]","VESTUARIO Y UNIFORMES HERRAMIENTAS MENORES","direct","institution","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","AD-156/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-156/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-156/14}]","VESTUARIO Y UNIFORMES HERRAMIENTAS MENORES","AD-156/14","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","2014-09-21T00:00:00.000Z","AD-156/14","ocds-0ud2q6-AD-156/14","22301","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS ELECTRONICOS Y DE RADIOCOMUNICACIÓN S.A. DE C.V., id=sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22301","AD-156/14"
"2021-05-09T00:24:27.000Z","2014-08-29T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-09-04T00:00:00.000Z","México","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[SISTEMAS ELECTRONICOS Y DE RADIOCOMUNICACION S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-66-INV-14]","[{roles=supplier, name=SISTEMAS ELECTRONICOS Y DE RADIOCOMUNICACION S.A.DE C.V., details={type=company}, id=sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv}]","MXN","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","CNRMS-66-INV-14-CNRMS-66-INV-14","[contract]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HERRAMIENTAS Y MAQUINAS HERRAMIENTAS ART 26 FI","[{id=pot-1620519810584}]","HERRAMIENTAS Y MAQUINAS HERRAMIENTAS ART 26 FI","open","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","CNRMS-66-INV-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNRMS-66-INV-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-66-INV-14}]","HERRAMIENTAS Y MAQUINAS HERRAMIENTAS ART 26 FI","CNRMS-66-INV-14","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2014-09-18T00:00:00.000Z","CNRMS-66-INV-14","ocds-0ud2q6-CNRMS-66-INV-14","84499.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS ELECTRONICOS Y DE RADIOCOMUNICACION S.A.DE C.V., id=sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","84499.04","CNRMS-66-INV-14"
"2021-05-09T00:24:27.000Z","2013-11-19T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-20T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","active","complete","[SISTEMAS ELECTRONICOS Y DE RADIOCOMUNICACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CISEN/CGDT/054/13]","[{roles=supplier, name=SISTEMAS ELECTRONICOS Y DE RADIOCOMUNICACION S.A. DE C.V., details={type=company}, id=sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv}]","MXN","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","CISEN/CGDT/054/13-CISEN/CGDT/054/13","[contract]","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","[sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv]","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO Y ELECTRÓNICO ARTICULOS METÁLICOS PARA LA CONSTRUCCIÓN","[{id=pot-1620519810584}]","MATERIAL ELECTRICO Y ELECTRÓNICO ARTICULOS METÁLICOS PARA LA CONSTRUCCIÓN","direct","institution","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","CISEN/CGDT/054/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CISEN/CGDT/054/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CISEN/CGDT/054/13}]","MATERIAL ELECTRICO Y ELECTRÓNICO ARTICULOS METÁLICOS PARA LA CONSTRUCCIÓN","CISEN/CGDT/054/13","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","2013-12-09T00:00:00.000Z","CISEN/CGDT/054/13","ocds-0ud2q6-CISEN/CGDT/054/13","125976","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS ELECTRONICOS Y DE RADIOCOMUNICACION S.A. DE C.V., id=sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","125976","CISEN/CGDT/054/13"
"2021-05-09T00:24:27.000Z","2014-08-29T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-09-04T00:00:00.000Z","México","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[SISTEMAS ELECTRONICOS Y DE RADIOCOMUNICACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-51-INV-14]","[{roles=supplier, name=SISTEMAS ELECTRONICOS Y DE RADIOCOMUNICACION S.A. DE C.V., details={type=company}, id=sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv}]","MXN","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","CNRMS-51-INV-14-CNRMS-51-INV-14","[contract]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAQUINARIA Y EQUIPO INDUSTRIAL ART 46 FI","[{id=pot-1620519810584}]","MAQUINARIA Y EQUIPO INDUSTRIAL ART 46 FI","open","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","CNRMS-51-INV-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNRMS-51-INV-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-51-INV-14}]","MAQUINARIA Y EQUIPO INDUSTRIAL ART 46 FI","CNRMS-51-INV-14","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2014-09-18T00:00:00.000Z","CNRMS-51-INV-14","ocds-0ud2q6-CNRMS-51-INV-14","176581","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS ELECTRONICOS Y DE RADIOCOMUNICACION S.A. DE C.V., id=sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","176581","CNRMS-51-INV-14"
"2021-05-09T00:24:27.000Z","2014-08-20T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-08-27T00:00:00.000Z","México","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[SISTEMAS ELECTRONICOS Y DE RADIOCOMUNICACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-33-INV-14]","[{roles=supplier, name=SISTEMAS ELECTRONICOS Y DE RADIOCOMUNICACION S.A. DE C.V., details={type=company}, id=sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv}]","MXN","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","CNRMS-33-INV-14-CNRMS-33-INV-14","[contract]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MEDICO Y DE LABORATORIO ART 26 F I","[{id=pot-1620519810584}]","EQUIPO MEDICO Y DE LABORATORIO ART 26 F I","open","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","CNRMS-33-INV-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNRMS-33-INV-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-33-INV-14}]","EQUIPO MEDICO Y DE LABORATORIO ART 26 F I","CNRMS-33-INV-14","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2014-11-10T00:00:00.000Z","CNRMS-33-INV-14","ocds-0ud2q6-CNRMS-33-INV-14","276317.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS ELECTRONICOS Y DE RADIOCOMUNICACION S.A. DE C.V., id=sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","276317.8","CNRMS-33-INV-14"
"2021-05-09T00:24:27.000Z","2014-11-18T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-11-20T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","active","complete","[SISTEMAS ELECTRÓNICOS Y DE RADIOCOMUNICACIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI4530000023/14]","[{roles=supplier, name=SISTEMAS ELECTRÓNICOS Y DE RADIOCOMUNICACIÓN S.A. DE C.V., details={type=company}, id=sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv}]","MXN","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","LPI4530000023/14-LPI4530000023/14","[contract]","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","[sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv]","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS MATERIALES Y ARTICULOS DE CONSTRUCCION Y REPARACION. HERRAMIENTAS MENORES","[{id=pot-1620519810584}]","OTROS MATERIALES Y ARTICULOS DE CONSTRUCCION Y REPARACION. HERRAMIENTAS MENORES","open","institution","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","LPI4530000023/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPI4530000023/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI4530000023/14}]","OTROS MATERIALES Y ARTICULOS DE CONSTRUCCION Y REPARACION. HERRAMIENTAS MENORES","LPI4530000023/14","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","2014-12-19T00:00:00.000Z","LPI4530000023/14","ocds-0ud2q6-LPI4530000023/14","29893.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS ELECTRÓNICOS Y DE RADIOCOMUNICACIÓN S.A. DE C.V., id=sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29893.2","LPI4530000023/14"
"2021-05-09T00:24:27.000Z","2010-08-12T00:00:00.000Z","Instituto Nacional para la Evaluación de la Educación. Órgano Constitucionalmente Autónomo a partir del 12 de septiembre de 2013","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-08-12T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SISTEMAS ELECTRONICOS Y DE RADIOCOMUNICACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-11323001-005/04]","[{roles=supplier, name=SISTEMAS ELECTRONICOS Y DE RADIOCOMUNICACION S.A. DE C.V., details={type=company}, id=sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","LPI-11323001-005/04-LPI-11323001-005/04","[contract]","director-de-administracion-y-finanzas-instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","[sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv]","instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BIENES DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIÓN","[{id=pot-1620519810584}]","BIENES DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIÓN","open","institution","director-de-administracion-y-finanzas-instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","LPI-11323001-005/04","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPI-11323001-005/04-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-11323001-005/04}]","BIENES DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIÓN","LPI-11323001-005/04","Instituto Nacional para la Evaluación de la Educación. Órgano Constitucionalmente Autónomo a partir del 12 de septiembre de 2013","2010-08-31T00:00:00.000Z","LPI-11323001-005/04","ocds-0ud2q6-LPI-11323001-005/04","12600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS ELECTRONICOS Y DE RADIOCOMUNICACION S.A. DE C.V., id=sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv}]","instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12600","LPI-11323001-005/04"
"2021-05-09T00:24:27.000Z","2009-06-17T00:00:00.000Z","Instituto Nacional para la Evaluación de la Educación. Órgano Constitucionalmente Autónomo a partir del 12 de septiembre de 2013","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-06-17T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SISTEMAS ELECTRÓNICOS Y DE RADIOCOMUNICACIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN11323001-08-09/04]","[{roles=supplier, name=SISTEMAS ELECTRÓNICOS Y DE RADIOCOMUNICACIÓN S.A. DE C.V., details={type=company}, id=sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","LPN11323001-08-09/04-LPN11323001-08-09/04","[contract]","director-de-administracion-y-finanzas-instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","[sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv]","instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARTIDA 3 4 5 6C Y 6F BIENES DE CONSUMO E INFORMÁTICOS","[{id=pot-1620519810584}]","PARTIDA 3 4 5 6C Y 6F BIENES DE CONSUMO E INFORMÁTICOS","open","institution","director-de-administracion-y-finanzas-instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","LPN11323001-08-09/04","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN11323001-08-09/04-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN11323001-08-09/04}]","PARTIDA 3 4 5 6C Y 6F BIENES DE CONSUMO E INFORMÁTICOS","LPN11323001-08-09/04","Instituto Nacional para la Evaluación de la Educación. Órgano Constitucionalmente Autónomo a partir del 12 de septiembre de 2013","2009-07-06T00:00:00.000Z","LPN11323001-08-09/04","ocds-0ud2q6-LPN11323001-08-09/04","321613.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS ELECTRÓNICOS Y DE RADIOCOMUNICACIÓN S.A. DE C.V., id=sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv}]","instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","321613.7","LPN11323001-08-09/04"
"2021-05-09T00:24:27.000Z","2012-07-12T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-07-13T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","active","complete","[SISTEMAS ELECTRÓNICOS Y DE RADIOCOMUNICACIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-157]","[{roles=supplier, name=SISTEMAS ELECTRÓNICOS Y DE RADIOCOMUNICACIÓN S.A. DE C.V., details={type=company}, id=sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv}]","MXN","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","LPN-157-LPN-157","[contract]","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","[sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv]","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Material eléctrico y electrónico Herramientas menores","[{id=pot-1620519810584}]","Material eléctrico y electrónico Herramientas menores","open","institution","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","LPN-157","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-157-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-157}]","Material eléctrico y electrónico Herramientas menores","LPN-157","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","2012-08-11T00:00:00.000Z","LPN-157","ocds-0ud2q6-LPN-157","3770000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS ELECTRÓNICOS Y DE RADIOCOMUNICACIÓN S.A. DE C.V., id=sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3770000","LPN-157"
"2021-05-09T00:24:27.000Z","2013-07-12T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-07-13T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","active","complete","[Sistemas Electrónicos y de Radiocomunicación S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-163/10]","[{roles=supplier, name=Sistemas Electrónicos y de Radiocomunicación S.A. de C.V., details={type=company}, id=sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv}]","MXN","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","LPN-163/10-LPN-163/10","[contract]","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","[sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv]","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Material eléctrico y electrónico","[{id=pot-1620519810584}]","Material eléctrico y electrónico","open","institution","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","LPN-163/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-163/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-163/10}]","Material eléctrico y electrónico","LPN-163/10","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","2010-08-11T00:00:00.000Z","LPN-163/10","ocds-0ud2q6-LPN-163/10","31641.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sistemas Electrónicos y de Radiocomunicación S.A. de C.V., id=sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31641.32","LPN-163/10"
