"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","TRITURACIONES Y CONSTRUCCIONES DEL VALLE, S.A. DE C.V.","0","2703950.69","0","trituraciones-y-construcciones-del-valle-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=MARKETING GLOBAL RESEARCH S.C.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","MARKETING GLOBAL RESEARCH SC","0","3802385.28","0","marketing-global-research-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=IRON TECH DE MEXICO, S.A. DE C.V.}, {name=IRON TECH DE MEXICO S.A. DE C.V.}, {name=IRON TECH DE MEXICO S.A DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","31","IRON TECH DE MEXICO., S.A. DE C.V.","0","1.2613003023699999E7","0","iron-tech-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","9","ASOCEA, A.C.","0","3476062.5","0","asocea-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO YMEELDAS, S.A DE C.V.}, {name=GRUPO YMEELDAS S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","60","GRUPO YMEELDA´S, S.A. DE C.V.","0","1.333956144E7","0","grupo-ymeeldas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=FACTORY SHOES S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","11","FACTORY SHOES, S.A. DE C.V.","0","2752634.9","0","factory-shoes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=EPIXA S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","58","EPIXA, S.A. DE C.V.","0","2.021173767E7","0","epixa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","HERCTOR MARTINEZ LOMELI Y/O AIRO","0","29650","0","herctor-martinez-lomeli-yo-airo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","16","MEGA OFFICE S.A. DE C.V.","0","2322400.787","0","mega-office-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=INMOBILIARIA EMPAQUE Y GUARDE S.A. DE C V}, {name=INMOBILIARIA EMPAQUE Y GUARDE S.A DE C.V}, {name=Inmobiliaria Empaque y Guarde S.A. de C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","72","INMOBILIARIA EMPAQUE Y GUARDE S.A. DE C.V.","0","7069882.530000001","0","inmobiliaria-empaque-y-guarde-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CORPORACIÓN MEXICANA DE IMPORTACIONES S.A. DE C.V.}, {name=CORPORACION MEXICANA DE IMPORTACIONES S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","32","CORPORACION MEXICANA DE IMPORTACIONES, S.A. DE C.V.","0","5409094.100000001","0","corporacion-mexicana-de-importaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=TARANTECH DE MEXICO S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","TARANTECH DE MEXICO S.A DE C.V","0","3685681.4","0","tarantech-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","NOZAR, SA DE CV.","0","1394739.13","0","nozar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","15","VAZQUEZ HNOS. Y CIA., S. A. DE C. V.","0","1766155.08","0","vazquez-hnos-y-cia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","24","ASESORIA EN PROYECTO Y CONSTRUCCION ELECTROMECANICA, S.A. DE C.V.","0","3.1634652619999994E7","0","asesoria-en-proyecto-y-construccion-electromecanica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=STRORO CONSTRUCCIONES S.A. DE C.V.}, {name=Stroro Construcciones S.A. de C.V.}, {name=STRORO CONSTRUCCIONES SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","42","STRORO CONSTRUCCIONES, S.A. DE C.V.","0","1.0200554922650002E8","0","stroro-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","7","CONSTRUSERVICIOS GL, S.A. DE C.V.","0","3967460.59","0","construservicios-gl-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","CONSTRUCTORA PUNTAMERO, S.A. DE C.V.","0","1.056018576E7","0","constructora-puntamero-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","GARISOL CONSTRUCCIONES, S.A. DE C.V.","0","3713950.85","0","garisol-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=TERRACERÍAS Y CIMENTACIONES DEL SUR S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","9","TERRACERIAS Y CIMENTACIONES DEL SUR, S.A. DE C.V.","0","6.4161102502E8","0","terracerias-y-cimentaciones-del-sur-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES Y SUMINISTRO LR, S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","7","CONSTRUCCIONES Y SUMINISTRO LR SA DE CV","0","7.605130372E7","0","construcciones-y-suministro-lr-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","CONSTRUCCIONES Y EDIFICACIONES ESPECIALIZADAS COATZA, .S.A. DE C.V.","0","1.799640068E7","0","construcciones-y-edificaciones-especializadas-coatza-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=PRESTACIONES MEXICANAS S.A. DE C.V.}, {name=PRESTACIONES MEXICANAS, S.A DE C.V.}, {name=PRESTACIONES MEXICANAS, S.A. DE C.V}, {name=PRESTACIONES MEXICANAS S.A.DE C.V.}, {name=Prestaciones Mexicanas S.A. de C.V.}, {name=PRESTACIONES MEXICANAS S.A. DE C.V}, {name=Prestaciones Mexicanas S.A.de C.V.}, {name=PRESTACIONES MEXICANAS S.A DE C.V.}, {name=PRESTACIONES MEXICANAS S.A. DE CV.}, {name=PRESTACIONES MEXICANAS S A DE C V}, {name=Prestaciones Mexicanas S.A de C.V.}, {name=PRESTACIONES MEXICANAS SA DE CV}, {name=PRESTACIONES MEXICANAS S. A. DE C. V.}, {name=Prestaciones Mexicanas S. A. de C.V.}, {name=prestaciones mexicanas s.a de c.v.}, {name=prestaciones mexicanas s.a. de c.v.}, {name=Prestaciones Mexicanas S.A de C.V}, {name=PRESTACIONES MEXICANASS.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","891","PRESTACIONES MEXICANAS, S.A. DE C.V.","0","3.4075631814142887E10","0","prestaciones-mexicanas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=PETREOS Y TERRACERIAS DON PORFIRIO, S.A. DE C.V.}, {name=PETREOS Y TERRACERIAS ""DON PORFIRIO"", S.A. DE C.V.}, {name=PETREOS Y TERRACERIAS DON PORFIRIO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","11","PETREOS Y TERRACERIAS DON PORFIRIO SA DE CV","0","8834291.110000001","0","petreos-y-terracerias-don-porfirio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","INDUSTRIAS METALICAS PERVAL, S.A","0","2.933899668E7","0","industrias-metalicas-perval-sa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","CODUREMI, S.A. DE C.V.","0","2.101484244E7","0","coduremi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=BR DIGITAL S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","BR DIGITAL, S.A. DE C.V.","0","1.888229179E7","0","br-digital-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","8","INDUSTRIA DEL ALCALI S.A. DE C.V.","0","1.907031136E7","0","industria-del-alcali-sa-de-cv","0"
