"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-09-12T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","Licitación Pública","es","[{id=compranet3}]","2005-09-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[DROGUERIA Y FARMACIA EL GLOBO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-8-1757&p_CveDep=58005&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DROGUERIA Y FARMACIA EL GLOBO, S.A. DE C.V., details={type=company}, id=drogueria-y-farmacia-el-globo-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","58005001-008-04-58005001-8-1757","[contract]","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","[drogueria-y-farmacia-el-globo-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","adquisición de Medicamento y Material de Curación","[{id=compranet3-1620530467436}]","58005001","adquisición de Medicamento y Material de Curación","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","58005001-8-1757","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-58005001-8-1757-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-8-1757&p_CveDep=58005&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","adquisición de Medicamento y Material de Curación","58005001-8-1757","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","58005001-008-04","ocds-0ud2q6-58005001-008-04","334829.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DROGUERIA Y FARMACIA EL GLOBO, S.A. DE C.V., id=drogueria-y-farmacia-el-globo-sa-de-cv}]","secretaria-de-salud-del-estado-de-tlaxcala","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","334829.8","58005001-8-1757"
"2021-05-09T03:21:07.000Z","2005-09-12T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","Licitación Pública","es","[{id=compranet3}]","2005-09-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[APLICACIONES FARMACÉUTICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-8-1749&p_CveDep=58005&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=APLICACIONES FARMACÉUTICAS, S.A. DE C.V., details={type=company}, id=aplicaciones-farmaceuticas-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","58005001-008-04-58005001-8-1749","[contract]","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","[aplicaciones-farmaceuticas-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","adquisición de Medicamento y Material de Curación","[{id=compranet3-1620530467436}]","58005001","adquisición de Medicamento y Material de Curación","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","58005001-8-1749","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-58005001-8-1749-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-8-1749&p_CveDep=58005&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","adquisición de Medicamento y Material de Curación","58005001-8-1749","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","58005001-008-04","ocds-0ud2q6-58005001-008-04","212808","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APLICACIONES FARMACÉUTICAS, S.A. DE C.V., id=aplicaciones-farmaceuticas-sa-de-cv}]","secretaria-de-salud-del-estado-de-tlaxcala","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","212808","58005001-8-1749"
"2021-05-09T03:21:07.000Z","2005-09-12T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","Licitación Pública","es","[{id=compranet3}]","2005-09-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[DISTRIBUIDORA DISUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-8-1762&p_CveDep=58005&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DISUR SA DE CV, details={type=company}, id=distribuidora-disur-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","58005001-008-04-58005001-8-1762","[contract]","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","[distribuidora-disur-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","adquisición de Medicamento y Material de Curación","[{id=compranet3-1620530467436}]","58005001","adquisición de Medicamento y Material de Curación","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","58005001-8-1762","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-58005001-8-1762-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-8-1762&p_CveDep=58005&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","adquisición de Medicamento y Material de Curación","58005001-8-1762","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","58005001-008-04","ocds-0ud2q6-58005001-008-04","77810","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DISUR SA DE CV, id=distribuidora-disur-sa-de-cv}]","secretaria-de-salud-del-estado-de-tlaxcala","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","77810","58005001-8-1762"
"2021-05-09T03:21:07.000Z","2005-09-12T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","Licitación Pública","es","[{id=compranet3}]","2005-09-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SOLUCIONES Y EQUIPOS DE PUEBLA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-8-1763&p_CveDep=58005&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SOLUCIONES Y EQUIPOS DE PUEBLA, S.A. DE C.V., details={type=company}, id=soluciones-y-equipos-de-puebla-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","58005001-008-04-58005001-8-1763","[contract]","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","[soluciones-y-equipos-de-puebla-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","adquisición de Medicamento y Material de Curación","[{id=compranet3-1620530467436}]","58005001","adquisición de Medicamento y Material de Curación","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","58005001-8-1763","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-58005001-8-1763-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-8-1763&p_CveDep=58005&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","adquisición de Medicamento y Material de Curación","58005001-8-1763","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","58005001-008-04","ocds-0ud2q6-58005001-008-04","238019.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES Y EQUIPOS DE PUEBLA, S.A. DE C.V., id=soluciones-y-equipos-de-puebla-sa-de-cv}]","secretaria-de-salud-del-estado-de-tlaxcala","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","238019.11","58005001-8-1763"
"2021-05-09T03:21:07.000Z","2005-09-12T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","Licitación Pública","es","[{id=compranet3}]","2005-09-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ZERIFAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-8-1767&p_CveDep=58005&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ZERIFAR, S.A. DE C.V., details={type=company}, id=zerifar-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","58005001-008-04-58005001-8-1767","[contract]","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","[zerifar-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","adquisición de Medicamento y Material de Curación","[{id=compranet3-1620530467436}]","58005001","adquisición de Medicamento y Material de Curación","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","58005001-8-1767","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-58005001-8-1767-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-8-1767&p_CveDep=58005&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","adquisición de Medicamento y Material de Curación","58005001-8-1767","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","58005001-008-04","ocds-0ud2q6-58005001-008-04","197573.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZERIFAR, S.A. DE C.V., id=zerifar-sa-de-cv}]","secretaria-de-salud-del-estado-de-tlaxcala","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","197573.5","58005001-8-1767"
"2021-05-09T03:21:07.000Z","2005-08-12T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","Licitación Pública","es","[{id=compranet3}]","2005-08-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[FARMACIAS RUBI DE TAMPICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-8-1771&p_CveDep=58005&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FARMACIAS RUBI DE TAMPICO, S.A. DE C.V., details={type=company}, id=farmacias-rubi-de-tampico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","58005001-008-04-58005001-8-1771","[contract]","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","[farmacias-rubi-de-tampico-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","adquisición de Medicamento y Material de Curación","[{id=compranet3-1620530467436}]","58005001","adquisición de Medicamento y Material de Curación","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","58005001-8-1771","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-58005001-8-1771-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-8-1771&p_CveDep=58005&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","adquisición de Medicamento y Material de Curación","58005001-8-1771","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","58005001-008-04","ocds-0ud2q6-58005001-008-04","73334.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACIAS RUBI DE TAMPICO, S.A. DE C.V., id=farmacias-rubi-de-tampico-sa-de-cv}]","secretaria-de-salud-del-estado-de-tlaxcala","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","73334.35","58005001-8-1771"
"2021-05-09T03:21:07.000Z","2005-08-12T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","Licitación Pública","es","[{id=compranet3}]","2005-08-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[EIBL LABORATORIES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-8-1775&p_CveDep=58005&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=EIBL LABORATORIES S.A. DE C.V., details={type=company}, id=eibl-laboratories-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","58005001-008-04-58005001-8-1775","[contract]","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","[eibl-laboratories-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","adquisición de Medicamento y Material de Curación","[{id=compranet3-1620530467436}]","58005001","adquisición de Medicamento y Material de Curación","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","58005001-8-1775","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-58005001-8-1775-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-8-1775&p_CveDep=58005&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","adquisición de Medicamento y Material de Curación","58005001-8-1775","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","58005001-008-04","ocds-0ud2q6-58005001-008-04","370671.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EIBL LABORATORIES S.A. DE C.V., id=eibl-laboratories-sa-de-cv}]","secretaria-de-salud-del-estado-de-tlaxcala","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","370671.67","58005001-8-1775"
"2021-05-09T03:21:07.000Z","2005-09-12T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","Licitación Pública","es","[{id=compranet3}]","2005-09-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SAVI DISTRIBUCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-8-1759&p_CveDep=58005&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SAVI DISTRIBUCIONES S.A. DE C.V., details={type=company}, id=savi-distribuciones-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","58005001-008-04-58005001-8-1759","[contract]","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","[savi-distribuciones-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","adquisición de Medicamento y Material de Curación","[{id=compranet3-1620530467436}]","58005001","adquisición de Medicamento y Material de Curación","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","58005001-8-1759","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-58005001-8-1759-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-8-1759&p_CveDep=58005&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","adquisición de Medicamento y Material de Curación","58005001-8-1759","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","58005001-008-04","ocds-0ud2q6-58005001-008-04","277100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAVI DISTRIBUCIONES S.A. DE C.V., id=savi-distribuciones-sa-de-cv}]","secretaria-de-salud-del-estado-de-tlaxcala","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","277100","58005001-8-1759"
"2021-05-09T03:21:07.000Z","2007-07-08T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","Licitación Pública","es","[{id=compranet3}]","2007-07-08T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[GRUPO EMPRESARIAL LIBRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-8-2476&p_CveDep=58005&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO EMPRESARIAL LIBRA, S.A. DE C.V., details={type=company}, id=grupo-empresarial-libra-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","58005001-008-07-58005001-8-2476","[contract]","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","[grupo-empresarial-libra-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","material de limpieza","[{id=compranet3-1620530467436}]","58005001","material de limpieza","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","58005001-8-2476","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-58005001-8-2476-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-8-2476&p_CveDep=58005&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","material de limpieza","58005001-8-2476","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","58005001-008-07","ocds-0ud2q6-58005001-008-07","575295.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO EMPRESARIAL LIBRA, S.A. DE C.V., id=grupo-empresarial-libra-sa-de-cv}]","secretaria-de-salud-del-estado-de-tlaxcala","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","575295.49","58005001-8-2476"
"2021-05-09T03:21:07.000Z","2007-07-08T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","Licitación Pública","es","[{id=compranet3}]","2007-07-08T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[PLASTICOS Y FERTILIZANTES DE MORELOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-8-2477&p_CveDep=58005&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PLASTICOS Y FERTILIZANTES DE MORELOS, S.A. DE C.V., details={type=company}, id=plasticos-y-fertilizantes-de-morelos-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","58005001-008-07-58005001-8-2477","[contract]","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","[plasticos-y-fertilizantes-de-morelos-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","material de limpieza","[{id=compranet3-1620530467436}]","58005001","material de limpieza","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","58005001-8-2477","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-58005001-8-2477-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-8-2477&p_CveDep=58005&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","material de limpieza","58005001-8-2477","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","58005001-008-07","ocds-0ud2q6-58005001-008-07","66323.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PLASTICOS Y FERTILIZANTES DE MORELOS, S.A. DE C.V., id=plasticos-y-fertilizantes-de-morelos-sa-de-cv}]","secretaria-de-salud-del-estado-de-tlaxcala","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","66323.65","58005001-8-2477"
"2021-05-09T03:21:07.000Z","2010-01-07T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2010-01-07T00:00:00.000Z","México","Coordinación de Hospitales Regionales de Alta Especialidad","active","complete","[CONSTRUCTORA TEYA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=44834001-001-08&p_CveDep=44834&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA TEYA S.A. DE C.V., details={type=company}, id=constructora-teya-sa-de-cv}]","Internacional","MXN","Coordinación de Hospitales Regionales de Alta Especialidad","44834001-001-08-44834001-001-08","[contract]","coordinacion-de-hospitales-regionales-de-alta-especialidad-secretaria-de-salud-del-estado-de-mexico","[constructora-teya-sa-de-cv]","services","secretaria-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Hospitales Regionales de Alta Especialidad","unidad-compradora","DESARROLLO DEL PROYECTO DE PRESTACION DE SERVICIOS(PPS) DEL HOSPITAL REGIONAL DE ALTA ESPECIALIDAD ZUMPANGO","[{id=compranet3-1620530467436}]","44834001","DESARROLLO DEL PROYECTO DE PRESTACION DE SERVICIOS(PPS) DEL HOSPITAL REGIONAL DE ALTA ESPECIALIDAD ZUMPANGO","open","institution","coordinacion-de-hospitales-regionales-de-alta-especialidad-secretaria-de-salud-del-estado-de-mexico","Coordinación de Hospitales Regionales de Alta Especialidad","coordinacion-de-hospitales-regionales-de-alta-especialidad-secretaria-de-salud-del-estado-de-mexico","44834001-001-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-44834001-001-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=44834001-001-08&p_CveDep=44834&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","DESARROLLO DEL PROYECTO DE PRESTACION DE SERVICIOS(PPS) DEL HOSPITAL REGIONAL DE ALTA ESPECIALIDAD ZUMPANGO","44834001-001-08","SECRETARÍA DE SALUD DEL ESTADO DE MÉXICO","44834001-001-08","ocds-0ud2q6-44834001-001-08","7038250000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA TEYA S.A. DE C.V., id=constructora-teya-sa-de-cv}]","secretaria-de-salud-del-estado-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7038250000","44834001-001-08"
