"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z","2016-04-05T15:34:00.000Z","2016-05-07T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-07T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[Cia. Sherwin Williams, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=836471]","[{identifier={legalName=Cia. Sherwin Williams, S.A. de C.V., scheme=RUPC, id=364, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Cia. Sherwin Williams, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ci-a-sherwin-williams-sa-de-cv}]","Nacional","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-E13-2016-1059889","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[ci-a-sherwin-williams-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2016-04-12T11:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","AA-018TOQ034-E13-2016 PINTURAS Y ACCESORIOS","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","AA-018TOQ034-E13-2016 PINTURAS Y ACCESORIOS","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","1059889","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1059889-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=836471}]","AA-018TOQ034-E13-2016 PINTURAS Y ACCESORIOS","1059889","true","Electrónica","Comisión Federal de Electricidad","2016-10-05T00:00:00.000Z","1032981","ocds-0ud2q6-AA-018TOQ034-E13-2016","false","[{}]","05. Adjudicación Directa LAASSP","113541.3","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Cia. Sherwin Williams, S.A. de C.V., id=ci-a-sherwin-williams-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","113541.3","1059889"
"2019-01-24T01:17:00.000Z","2016-04-06T15:50:00.000Z","2016-05-07T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-07T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[IRIS CHEMICAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=837217]","[{identifier={legalName=IRIS CHEMICAL SA DE CV, scheme=RUPC, id=15583, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IRIS CHEMICAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=iris-chemical-sa-de-cv}]","Internacional","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-E14-2016-1057536","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[iris-chemical-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2016-04-13T11:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","AA-018TOQ034-E14-2016 JABÓN DE BAÑO","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","AA-018TOQ034-E14-2016 JABÓN DE BAÑO","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","1057536","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1057536-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=837217}]","AA-018TOQ034-E14-2016 JABON DE BAÑO","1057536","true","Electrónica","Comisión Federal de Electricidad","2016-05-23T00:00:00.000Z","1034050","ocds-0ud2q6-AA-018TOQ034-E14-2016","false","[{}]","05. Adjudicación Directa LAASSP","66084.72","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IRIS CHEMICAL SA DE CV, id=iris-chemical-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","66084.72","1057536"
"2019-01-24T01:17:00.000Z","2016-04-07T10:24:00.000Z","2016-04-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-23T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[EQUIPOS Y PRODUCTOS QUIMICOS DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=835566]","[{address={countryName=México}, roles=supplier, name=EQUIPOS Y PRODUCTOS QUIMICOS DEL NOROESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipos-y-productos-quimicos-del-noroeste-sa-de-cv}]","Nacional","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-E15-2016-1059866","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[equipos-y-productos-quimicos-del-noroeste-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2016-04-13T12:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","MUESTREO Y ANÁLISIS QUÍMICO DE AGUA POTABLE DE ENTRADA Y AGUA PARA CONSUMO HUMANO","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","MUESTREO Y ANÁLISIS QUÍMICO DE AGUA POTABLE DE ENTRADA Y AGUA PARA CONSUMO HUMANO","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","1059866","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1059866-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=835566}]","MUESTREO Y ANÁLISIS QUÍMICO DE AGUA POTABLE DE ENTRADA Y AGUA PARA CONSUMO HUM","1059866","true","Mixta","Comisión Federal de Electricidad","2016-12-10T00:00:00.000Z","1033420","ocds-0ud2q6-AA-018TOQ034-E15-2016","false","[{amount={amount=210900, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","05. Adjudicación Directa LAASSP","210900","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS Y PRODUCTOS QUIMICOS DEL NOROESTE SA DE CV, id=equipos-y-productos-quimicos-del-noroeste-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","210900","1059866"
"2019-01-24T01:17:00.000Z","2016-04-07T15:20:00.000Z","2016-05-10T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-10T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[MACO SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=838589]","[{identifier={legalName=MACO SA, scheme=RUPC, id=10809, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MACO SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=maco-sa}]","Nacional","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-E16-2016-1059848","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[maco-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2016-04-14T11:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","AA-018TOQ034-E16-2016 TOALLA DE BAÑO","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","AA-018TOQ034-E16-2016 TOALLA DE BAÑO","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","1059848","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1059848-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=838589}]","AA-018TOQ034-E16-2016 TOALLA DE BAÑO","1059848","true","Electrónica","Comisión Federal de Electricidad","2016-05-26T00:00:00.000Z","1035763","ocds-0ud2q6-AA-018TOQ034-E16-2016","false","[{}]","05. Adjudicación Directa LAASSP","34500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MACO SA, id=maco-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34500","1059848"
"2019-01-24T01:17:00.000Z","2016-04-11T16:22:00.000Z","2016-05-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-12T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[VILSA MEXICALI S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=841069]","[{address={countryName=México}, roles=supplier, name=VILSA MEXICALI S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vilsa-mexicali-s-de-rl-de-cv}]","Nacional","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-E18-2016-1061109","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[vilsa-mexicali-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2016-04-18T11:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","AA-018TOQ034-E18-2016 INSUMOS PARA CAPACITACION","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","AA-018TOQ034-E18-2016 INSUMOS PARA CAPACITACION","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","1061109","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1061109-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=841069}]","AA-018TOQ034-E18-2016 INSUMOS PARA CAPACITACIÓN","1061109","true","Electrónica","Comisión Federal de Electricidad","2016-12-20T00:00:00.000Z","1038563","ocds-0ud2q6-AA-018TOQ034-E18-2016","false","[{}]","05. Adjudicación Directa LAASSP","7809","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VILSA MEXICALI S DE RL DE CV, id=vilsa-mexicali-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7809","1061109"
"2019-01-24T01:17:00.000Z","2016-04-11T16:22:00.000Z","2016-05-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-12T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[COMERCIALIZADORA CIPAC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=841069]","[{identifier={legalName=COMERCIALIZADORA CIPAC SA DE CV, scheme=RUPC, id=13837, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA CIPAC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-cipac-sa-de-cv}]","Nacional","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-E18-2016-1061105","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[comercializadora-cipac-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2016-04-18T11:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","AA-018TOQ034-E18-2016 INSUMOS PARA CAPACITACION","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","AA-018TOQ034-E18-2016 INSUMOS PARA CAPACITACION","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","1061105","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1061105-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=841069}]","AA-018TOQ034-E18-2016 INSUMOS PARA CAPACITACIÓN","1061105","true","Electrónica","Comisión Federal de Electricidad","2016-12-20T00:00:00.000Z","1038563","ocds-0ud2q6-AA-018TOQ034-E18-2016","false","[{}]","05. Adjudicación Directa LAASSP","30051","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA CIPAC SA DE CV, id=comercializadora-cipac-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30051","1061105"
"2019-01-24T01:17:00.000Z","2016-03-02T12:33:00.000Z","2016-04-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-29T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[SUMINISTROS AMBIENTALES MEXICANOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=813350]","[{address={countryName=México}, roles=supplier, name=SUMINISTROS AMBIENTALES MEXICANOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=suministros-ambientales-mexicanos-sa-de-cv}]","Nacional","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-E2-2016-1038419","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[suministros-ambientales-mexicanos-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2016-03-07T13:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","RECOLECCIÓN DE RESIDUOS PELIGROSOS POR LAS DIFERENTES ÁREAS DE LA RGCP","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","RECOLECCIÓN DE RESIDUOS PELIGROSOS POR LAS DIFERENTES ÁREAS DE LA RGCP","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","1038419","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1038419-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=813350}]","SERVICIO DE RECOLECCIÓN DE RESIDUOS PELIGROSOS EN LAS DIF. ÁREAS DE LA RGCP","1038419","true","Mixta","Comisión Federal de Electricidad","2016-12-24T00:00:00.000Z","1011199","ocds-0ud2q6-AA-018TOQ034-E2-2016","false","[{amount={amount=50000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","05. Adjudicación Directa LAASSP","50000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SUMINISTROS AMBIENTALES MEXICANOS SA DE CV, id=suministros-ambientales-mexicanos-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","50000","1038419"
"2019-01-24T01:17:00.000Z","2016-04-15T16:13:00.000Z","2016-05-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-13T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[ARMANDO RODRIGUEZ ESPINOZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=845114]","[{address={countryName=México}, roles=supplier, name=ARMANDO RODRIGUEZ ESPINOZA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=armando-rodriguez-espinoza}]","Nacional","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-E21-2016-1063963","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[armando-rodriguez-espinoza]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2016-04-22T11:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","AA-018TOQ034-E21-2016 QUIMICOS PARA TRATAMIENTO DE AGUA","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","AA-018TOQ034-E21-2016 QUIMICOS PARA TRATAMIENTO DE AGUA","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","1063963","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1063963-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=845114}]","AA-018TOQ034-E21-2016 QUÍMICOS PARA TRATAMIENTO DE AGUA","1063963","true","Electrónica","Comisión Federal de Electricidad","2016-12-02T00:00:00.000Z","1042484","ocds-0ud2q6-AA-018TOQ034-E21-2016","false","[{}]","05. Adjudicación Directa LAASSP","61854.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARMANDO RODRIGUEZ ESPINOZA, id=armando-rodriguez-espinoza}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","61854.8","1063963"
"2019-01-24T01:17:00.000Z","2016-04-20T12:40:00.000Z","2016-05-19T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-07T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[GORGONIO RUIZ CAMPOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=846230]","[{address={countryName=México}, roles=supplier, name=GORGONIO RUIZ CAMPOS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=gorgonio-ruiz-campos}]","Nacional","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-E24-2016-1073675","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[gorgonio-ruiz-campos]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2016-04-29T12:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","MONITOREO POBLACIONAL Y DE HÁBITAT DEL PEZ CACHORRITO DEL DESIERTO EN LA LAGUNA DE EVAPORACIÓN DEL CGCP","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","MONITOREO POBLACIONAL Y DE HÁBITAT DEL PEZ CACHORRITO DEL DESIERTO EN LA LAGUNA DE EVAPORACIÓN DEL CGCP","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","1073675","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1073675-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=846230}]","MONITOREO POBLACIONAL Y DE HÁBITAT DEL PEZ CACHORRITO DEL DESIERTO","1073675","true","Mixta","Comisión Federal de Electricidad","2016-12-10T00:00:00.000Z","1043837","ocds-0ud2q6-AA-018TOQ034-E24-2016","false","[{amount={amount=308000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","05. Adjudicación Directa LAASSP","308000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GORGONIO RUIZ CAMPOS, id=gorgonio-ruiz-campos}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","308000","1073675"
"2019-01-24T01:17:00.000Z","2016-04-25T16:38:00.000Z","2016-05-26T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-26T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[ARMANDO RODRIGUEZ ESPINOZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=850967]","[{address={countryName=México}, roles=supplier, name=ARMANDO RODRIGUEZ ESPINOZA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=armando-rodriguez-espinoza}]","Nacional","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-E26-2016-1074108","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[armando-rodriguez-espinoza]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2016-05-02T11:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","AA-018TOQ034-E26-2016 ACEITES Y SOLVENTES","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","AA-018TOQ034-E26-2016 ACEITES Y SOLVENTES","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","1074108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1074108-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=850967}]","AA-018TOQ034-E26-2016 ACEITES Y SOLVENTES","1074108","true","Electrónica","Comisión Federal de Electricidad","2016-09-09T00:00:00.000Z","1047148","ocds-0ud2q6-AA-018TOQ034-E26-2016","false","[{}]","05. Adjudicación Directa LAASSP","33420","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARMANDO RODRIGUEZ ESPINOZA, id=armando-rodriguez-espinoza}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33420","1074108"
"2019-01-24T01:17:00.000Z","2016-04-25T16:38:00.000Z","2016-05-26T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-26T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[MACO SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=850967]","[{identifier={legalName=MACO SA, scheme=RUPC, id=10809, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MACO SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=maco-sa}]","Nacional","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-E26-2016-1074098","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[maco-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2016-05-02T11:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","AA-018TOQ034-E26-2016 ACEITES Y SOLVENTES","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","AA-018TOQ034-E26-2016 ACEITES Y SOLVENTES","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","1074098","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1074098-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=850967}]","AA-018TOQ034-E26-2016 ACEITES Y SOLVENTES","1074098","true","Electrónica","Comisión Federal de Electricidad","2016-09-09T00:00:00.000Z","1047148","ocds-0ud2q6-AA-018TOQ034-E26-2016","false","[{}]","05. Adjudicación Directa LAASSP","172680","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MACO SA, id=maco-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","172680","1074098"
