"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.procurementMethodCharacterMxCnet","tender.procurementMethodRationale","contracts.description","contracts.framework","tender.submissionMethodDetails","tender.submissionMethod","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-12-31T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN",,"complete","[CENTRO DE ACOPIO DE AMEALCO]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1469/2011]","[{roles=supplier, name=CENTRO DE ACOPIO DE AMEALCO, details={type=company}, id=centro-de-acopio-de-amealco}]","MXN","DIRECCION DE PRODUCCIÓN","CADQ/1469/2011-CADQ/1469/2011","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[centro-de-acopio-de-amealco]",,"liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","COMPRA VENTA DE LECHE FRESCA CALIENTE Y/O FRIA (EL PRECIO MOSTRADO ES POR LITRO EL MONTO TOTAL DEPENDE DE LA LECHE ENTREGADA POR EL PROVEEDOR)","[{id=pot-1620519810584}]",,,,"COMPRA VENTA DE LECHE FRESCA CALIENTE Y/O FRIA (EL PRECIO MOSTRADO ES POR LITRO EL MONTO TOTAL DEPENDE DE LA LECHE ENTREGADA POR EL PROVEEDOR)","direct","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","CADQ/1469/2011",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/1469/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1469/2011}]","COMPRA VENTA DE LECHE FRESCA CALIENTE Y/O FRIA (EL PRECIO MOSTRADO ES POR LITRO EL MONTO TOTAL DEPENDE DE LA LECHE ENTREGADA POR EL PROVEEDOR)","CADQ/1469/2011",,"LICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","CADQ/1469/2011","ocds-0ud2q6-CADQ/1469/2011",,,,"4.9","terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=CENTRO DE ACOPIO DE AMEALCO, id=centro-de-acopio-de-amealco}]","liconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.9","CADQ/1469/2011",,"active",,,,,,,,
"2021-05-09T00:24:27.000Z","2010-12-31T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN",,"complete","[CENTRO DE ACOPIO DE JULIMES]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1521/2011]","[{roles=supplier, name=CENTRO DE ACOPIO DE JULIMES, details={type=company}, id=centro-de-acopio-de-julimes}]","MXN","DIRECCION DE PRODUCCIÓN","CADQ/1521/2011-CADQ/1521/2011","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[centro-de-acopio-de-julimes]",,"liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","COMPRAVENTA DE LECHE FRESCA CALIENTE Y/O FRIA (EL PRECIO MOSTRADO ES POR LITRO EL MONTO TOTAL DEPENDE DE LA LECHE ENTREGADA POR EL PROVEEDOR)","[{id=pot-1620519810584}]",,,,"COMPRAVENTA DE LECHE FRESCA CALIENTE Y/O FRIA (EL PRECIO MOSTRADO ES POR LITRO EL MONTO TOTAL DEPENDE DE LA LECHE ENTREGADA POR EL PROVEEDOR)","direct","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","CADQ/1521/2011",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/1521/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1521/2011}]","COMPRAVENTA DE LECHE FRESCA CALIENTE Y/O FRIA (EL PRECIO MOSTRADO ES POR LITRO EL MONTO TOTAL DEPENDE DE LA LECHE ENTREGADA POR EL PROVEEDOR)","CADQ/1521/2011",,"LICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","CADQ/1521/2011","ocds-0ud2q6-CADQ/1521/2011",,,,"4.9","terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=CENTRO DE ACOPIO DE JULIMES, id=centro-de-acopio-de-julimes}]","liconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.9","CADQ/1521/2011",,"active",,,,,,,,
"2021-05-09T00:24:27.000Z","2010-12-31T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN",,"complete","[CENTRO DE ACOPIO DE SAUCILLO]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1523/2011]","[{roles=supplier, name=CENTRO DE ACOPIO DE SAUCILLO, details={type=company}, id=centro-de-acopio-de-saucillo}]","MXN","DIRECCION DE PRODUCCIÓN","CADQ/1523/2011-CADQ/1523/2011","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[centro-de-acopio-de-saucillo]",,"liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","COMPRAVENTA DE LECHE FRESCA CALIENTE Y/O FRIA (EL PRECIO MOSTRADO ES POR LITRO EL MONTO TOTAL DEPENDE DE LA LECHE ENTREGADA POR EL PROVEEDOR)","[{id=pot-1620519810584}]",,,,"COMPRAVENTA DE LECHE FRESCA CALIENTE Y/O FRIA (EL PRECIO MOSTRADO ES POR LITRO EL MONTO TOTAL DEPENDE DE LA LECHE ENTREGADA POR EL PROVEEDOR)","direct","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","CADQ/1523/2011",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/1523/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1523/2011}]","COMPRAVENTA DE LECHE FRESCA CALIENTE Y/O FRIA (EL PRECIO MOSTRADO ES POR LITRO EL MONTO TOTAL DEPENDE DE LA LECHE ENTREGADA POR EL PROVEEDOR)","CADQ/1523/2011",,"LICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","CADQ/1523/2011","ocds-0ud2q6-CADQ/1523/2011",,,,"4.9","terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=CENTRO DE ACOPIO DE SAUCILLO, id=centro-de-acopio-de-saucillo}]","liconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.9","CADQ/1523/2011",,"active",,,,,,,,
"2021-05-09T00:24:27.000Z","2010-03-28T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-28T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN",,"complete","[AGRO LECHERA ALTEÑA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1595/2010]","[{roles=supplier, name=AGRO LECHERA ALTEÑA S.A. DE C.V., details={type=company}, id=agro-lechera-altena-sa-de-cv}]","MXN","DIRECCION DE PRODUCCIÓN","CADQ/1595/2010-CADQ/1595/2010","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[agro-lechera-altena-sa-de-cv]",,"liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","COMPRAVENTA DE LECHE FRESCA FRIA","[{id=pot-1620519810584}]",,,,"COMPRAVENTA DE LECHE FRESCA FRIA","direct","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","CADQ/1595/2010",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/1595/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1595/2010}]","COMPRAVENTA DE LECHE FRESCA FRIA","CADQ/1595/2010",,"LICONSA S.A. DE C.V.","2010-08-31T00:00:00.000Z","CADQ/1595/2010","ocds-0ud2q6-CADQ/1595/2010",,,,"29062800","terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=AGRO LECHERA ALTEÑA S.A. DE C.V., id=agro-lechera-altena-sa-de-cv}]","liconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29062800","CADQ/1595/2010",,"active",,,,,,,,"true"
"2021-05-09T00:24:27.000Z","2010-03-28T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-28T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN",,"complete","[LECHE Y DERIVADOS DE LOS ALTOS S. DE R.L. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1596/2010]","[{roles=supplier, name=LECHE Y DERIVADOS DE LOS ALTOS S. DE R.L. DE C.V., details={type=company}, id=leche-y-derivados-de-los-altos-s-de-rl-de-cv}]","MXN","DIRECCION DE PRODUCCIÓN","CADQ/1596/2010-CADQ/1596/2010","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[leche-y-derivados-de-los-altos-s-de-rl-de-cv]",,"liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","COMPRAVENTA DE LECHE FRESCA FRIA","[{id=pot-1620519810584}]",,,,"COMPRAVENTA DE LECHE FRESCA FRIA","direct","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","CADQ/1596/2010",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/1596/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1596/2010}]","COMPRAVENTA DE LECHE FRESCA FRIA","CADQ/1596/2010",,"LICONSA S.A. DE C.V.","2010-08-31T00:00:00.000Z","CADQ/1596/2010","ocds-0ud2q6-CADQ/1596/2010",,,,"29062800","terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=LECHE Y DERIVADOS DE LOS ALTOS S. DE R.L. DE C.V., id=leche-y-derivados-de-los-altos-s-de-rl-de-cv}]","liconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29062800","CADQ/1596/2010",,"active",,,,,,,,
"2021-05-09T00:24:27.000Z","2010-12-31T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN",,"complete","[CENTRO DE ACOPIO DE CAPILLA DE MILPILLAS]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1604/2011]","[{roles=supplier, name=CENTRO DE ACOPIO DE CAPILLA DE MILPILLAS, details={type=company}, id=centro-de-acopio-de-capilla-de-milpillas}]","MXN","DIRECCION DE PRODUCCIÓN","CADQ/1604/2011-CADQ/1604/2011","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[centro-de-acopio-de-capilla-de-milpillas]",,"liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","COMPRA VENTA DE LECHE FRESCA CALIENTE Y/O FRIA (EL PRECIO MOSTRADO ES POR LITRO EL MONTO TOTAL DEPENDE DE LA LECHE ENTREGADA POR EL PROVEEDOR)","[{id=pot-1620519810584}]",,,,"COMPRA VENTA DE LECHE FRESCA CALIENTE Y/O FRIA (EL PRECIO MOSTRADO ES POR LITRO EL MONTO TOTAL DEPENDE DE LA LECHE ENTREGADA POR EL PROVEEDOR)","direct","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","CADQ/1604/2011",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/1604/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1604/2011}]","COMPRA VENTA DE LECHE FRESCA CALIENTE Y/O FRIA (EL PRECIO MOSTRADO ES POR LITRO EL MONTO TOTAL DEPENDE DE LA LECHE ENTREGADA POR EL PROVEEDOR)","CADQ/1604/2011",,"LICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","CADQ/1604/2011","ocds-0ud2q6-CADQ/1604/2011",,,,"4.9","terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=CENTRO DE ACOPIO DE CAPILLA DE MILPILLAS, id=centro-de-acopio-de-capilla-de-milpillas}]","liconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.9","CADQ/1604/2011",,"active",,,,,,,,
"2021-05-09T00:24:27.000Z","2010-12-31T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN",,"complete","[CENTRO DE ACOPIO DE VALLE DE GUADALUPE]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1606/2011]","[{roles=supplier, name=CENTRO DE ACOPIO DE VALLE DE GUADALUPE, details={type=company}, id=centro-de-acopio-de-valle-de-guadalupe}]","MXN","DIRECCION DE PRODUCCIÓN","CADQ/1606/2011-CADQ/1606/2011","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[centro-de-acopio-de-valle-de-guadalupe]",,"liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","COMPRA VENTA DE LECHE FRESCA CALIENTE Y/O FRIA (EL PRECIO MOSTRADO ES POR LITRO EL MONTO TOTAL DEPENDE DE LA LECHE ENTREGADA POR EL PROVEEDOR)","[{id=pot-1620519810584}]",,,,"COMPRA VENTA DE LECHE FRESCA CALIENTE Y/O FRIA (EL PRECIO MOSTRADO ES POR LITRO EL MONTO TOTAL DEPENDE DE LA LECHE ENTREGADA POR EL PROVEEDOR)","direct","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","CADQ/1606/2011",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/1606/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1606/2011}]","COMPRA VENTA DE LECHE FRESCA CALIENTE Y/O FRIA (EL PRECIO MOSTRADO ES POR LITRO EL MONTO TOTAL DEPENDE DE LA LECHE ENTREGADA POR EL PROVEEDOR)","CADQ/1606/2011",,"LICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","CADQ/1606/2011","ocds-0ud2q6-CADQ/1606/2011",,,,"4.9","terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=CENTRO DE ACOPIO DE VALLE DE GUADALUPE, id=centro-de-acopio-de-valle-de-guadalupe}]","liconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.9","CADQ/1606/2011",,"active",,,,,,,,
"2021-05-09T00:24:27.000Z","2010-12-31T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN",,"complete","[CENTRO DE ACOPIO DE ENCARNACION DE DIAZ]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1607/2011]","[{roles=supplier, name=CENTRO DE ACOPIO DE ENCARNACION DE DIAZ, details={type=company}, id=centro-de-acopio-de-encarnacion-de-diaz}]","MXN","DIRECCION DE PRODUCCIÓN","CADQ/1607/2011-CADQ/1607/2011","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[centro-de-acopio-de-encarnacion-de-diaz]",,"liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","COMPRA VENTA DE LECHE FRESCA CALIENTE Y/O FRIA (EL PRECIO MOSTRADO ES POR LITRO EL MONTO TOTAL DEPENDE DE LA LECHE ENTREGADA POR EL PROVEEDOR)","[{id=pot-1620519810584}]",,,,"COMPRA VENTA DE LECHE FRESCA CALIENTE Y/O FRIA (EL PRECIO MOSTRADO ES POR LITRO EL MONTO TOTAL DEPENDE DE LA LECHE ENTREGADA POR EL PROVEEDOR)","direct","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","CADQ/1607/2011",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/1607/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1607/2011}]","COMPRA VENTA DE LECHE FRESCA CALIENTE Y/O FRIA (EL PRECIO MOSTRADO ES POR LITRO EL MONTO TOTAL DEPENDE DE LA LECHE ENTREGADA POR EL PROVEEDOR)","CADQ/1607/2011",,"LICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","CADQ/1607/2011","ocds-0ud2q6-CADQ/1607/2011",,,,"4.9","terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=CENTRO DE ACOPIO DE ENCARNACION DE DIAZ, id=centro-de-acopio-de-encarnacion-de-diaz}]","liconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.9","CADQ/1607/2011",,"active",,,,,,,,
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN",,"complete","[CENTRO DE ACOPIO DE ESCARCEGA]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1730/2010]","[{roles=supplier, name=CENTRO DE ACOPIO DE ESCARCEGA, details={type=company}, id=centro-de-acopio-de-escarcega}]","MXN","DIRECCION DE PRODUCCIÓN","CADQ/1730/2010-CADQ/1730/2010","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[centro-de-acopio-de-escarcega]",,"liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","COMPRA VENTA DE LECHE FRECA CALIENTE Y/O FRIA (EL PRECIO MOSTRADO ES POR LITRO EL MONTO TOTAL DEPENDE DE LA LECHE ENTREGADA POR EL PROVEEDOR)","[{id=pot-1620519810584}]",,,,"COMPRA VENTA DE LECHE FRECA CALIENTE Y/O FRIA (EL PRECIO MOSTRADO ES POR LITRO EL MONTO TOTAL DEPENDE DE LA LECHE ENTREGADA POR EL PROVEEDOR)","direct","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","CADQ/1730/2010",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/1730/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1730/2010}]","COMPRA VENTA DE LECHE FRECA CALIENTE Y/O FRIA (EL PRECIO MOSTRADO ES POR LITRO EL MONTO TOTAL DEPENDE DE LA LECHE ENTREGADA POR EL PROVEEDOR)","CADQ/1730/2010",,"LICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","CADQ/1730/2010","ocds-0ud2q6-CADQ/1730/2010",,,,"4.54","terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=CENTRO DE ACOPIO DE ESCARCEGA, id=centro-de-acopio-de-escarcega}]","liconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.54","CADQ/1730/2010",,"active",,,,,,,,
"2021-05-09T00:24:27.000Z","2011-04-11T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-11T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN",,"complete","[AGRO LECHERA ALTEÑA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1836/2011]","[{roles=supplier, name=AGRO LECHERA ALTEÑA S.A. DE C.V., details={type=company}, id=agro-lechera-altena-sa-de-cv}]","MXN","DIRECCION DE PRODUCCIÓN","CADQ/1836/2011-CADQ/1836/2011","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[agro-lechera-altena-sa-de-cv]",,"liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","COMPRAVENTA DE LECHE FRESCA FRIA","[{id=pot-1620519810584}]",,,,"COMPRAVENTA DE LECHE FRESCA FRIA","direct","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","CADQ/1836/2011",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/1836/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1836/2011}]","COMPRAVENTA DE LECHE FRESCA FRIA","CADQ/1836/2011",,"LICONSA S.A. DE C.V.","2011-06-04T00:00:00.000Z","CADQ/1836/2011","ocds-0ud2q6-CADQ/1836/2011",,,,"165000","terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=AGRO LECHERA ALTEÑA S.A. DE C.V., id=agro-lechera-altena-sa-de-cv}]","liconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","165000","CADQ/1836/2011",,"active",,,,,,,,
"2021-05-09T00:24:27.000Z","2014-05-15T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-15T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN",,"complete","[ILAS MEXICO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1842/2014]","[{roles=supplier, name=ILAS MEXICO S.A. DE C.V., details={type=company}, id=ilas-mexico-sa-de-cv}]","MXN","DIRECCION DE PRODUCCIÓN","CADQ/1842/2014-CADQ/1842/2014","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[ilas-mexico-sa-de-cv]",,"liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","COMPRAVENTA DE LECHE FRESCA FRIA","[{id=pot-1620519810584}]",,,,"COMPRAVENTA DE LECHE FRESCA FRIA","direct","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","CADQ/1842/2014",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/1842/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1842/2014}]","COMPRAVENTA DE LECHE FRESCA FRIA","CADQ/1842/2014",,"LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","CADQ/1842/2014","ocds-0ud2q6-CADQ/1842/2014",,,,"4835","terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ILAS MEXICO S.A. DE C.V., id=ilas-mexico-sa-de-cv}]","liconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4835","CADQ/1842/2014",,"active",,,,,,,,
