"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-12-19T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-19T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[SAVI DISTRIBUCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140320ME]","[{roles=supplier, name=SAVI DISTRIBUCIONES S.A. DE C.V., details={type=company}, id=savi-distribuciones-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","140320ME-140320ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[savi-distribuciones-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","140320ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-140320ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140320ME}]","ADQUISICION DE MEDICAMENTOS","140320ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-31T00:00:00.000Z","140320ME","ocds-0ud2q6-140320ME","6.439378646E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAVI DISTRIBUCIONES S.A. DE C.V., id=savi-distribuciones-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6.439378646E7","140320ME"
"2021-05-09T00:24:27.000Z","2010-09-20T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-09-10T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[TABTEN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA-SRMyS-JSA-079/2010]","[{roles=supplier, name=TABTEN S.A. DE C.V., details={type=company}, id=tabten-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","DA-SRMyS-JSA-079/2010-DA-SRMyS-JSA-079/2010","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[tabten-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE BIENES - VESTUARIO Y UNIFORMES","[{id=pot-1620519810584}]","ADQUISICION DE BIENES - VESTUARIO Y UNIFORMES","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DA-SRMyS-JSA-079/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA-SRMyS-JSA-079/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA-SRMyS-JSA-079/2010}]","ADQUISICION DE BIENES - VESTUARIO Y UNIFORMES","DA-SRMyS-JSA-079/2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-12-31T00:00:00.000Z","DA-SRMyS-JSA-079/2010","ocds-0ud2q6-DA-SRMyS-JSA-079/2010","64379344","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TABTEN S.A. DE C.V., id=tabten-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","64379344","DA-SRMyS-JSA-079/2010"
"2021-05-09T00:24:27.000Z","2015-12-29T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[GRUPO NACIONAL PROVINCIAL S.A.B.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-CS-DA-SRMS-008/2016]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","MXN","DIRECTOR DE ADMINISTRACION","LPN-CS-DA-SRMS-008/2016-LPN-CS-DA-SRMS-008/2016","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-nacional-provincial-sab]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO DE BIENES PATRIMONIALES BAJO LA MODALIDAD DE CAPAS DE LA ADMINISTRACIÓN DE LA PERDIDA Y EXCESO DE PERDIDA","[{id=pot-1620519810584}]","SEGURO DE BIENES PATRIMONIALES BAJO LA MODALIDAD DE CAPAS DE LA ADMINISTRACIÓN DE LA PERDIDA Y EXCESO DE PERDIDA","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPN-CS-DA-SRMS-008/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-CS-DA-SRMS-008/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-CS-DA-SRMS-008/2016}]","SEGURO DE BIENES PATRIMONIALES BAJO LA MODALIDAD DE CAPAS DE LA ADMINISTRACIÓN DE LA PERDIDA Y EXCESO DE PERDIDA","LPN-CS-DA-SRMS-008/2016","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-31T00:00:00.000Z","LPN-CS-DA-SRMS-008/2016","ocds-0ud2q6-LPN-CS-DA-SRMS-008/2016","6.432446505E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO NACIONAL PROVINCIAL S.A.B., id=grupo-nacional-provincial-sab}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6.432446505E7","LPN-CS-DA-SRMS-008/2016"
"2021-05-09T00:24:27.000Z","2015-02-25T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-02-25T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[JOHNSON & JOHNSON MEDICAL MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150095MC]","[{roles=supplier, name=JOHNSON & JOHNSON MEDICAL MEXICO S.A. DE C.V., details={type=company}, id=johnson-&-johnson-medical-mexico-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","150095MC-150095MC","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[johnson-&-johnson-medical-mexico-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","150095MC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-150095MC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150095MC}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","150095MC","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-31T00:00:00.000Z","150095MC","ocds-0ud2q6-150095MC","6.415932348E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOHNSON & JOHNSON MEDICAL MEXICO S.A. DE C.V., id=johnson-&-johnson-medical-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6.415932348E7","150095MC"
"2021-05-09T00:24:27.000Z","2012-05-07T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-05-07T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[SANOFI PASTEUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2008_ME]","[{roles=supplier, name=SANOFI PASTEUR S.A. DE C.V., details={type=company}, id=sanofi-pasteur-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","2008_ME-2008_ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[sanofi-pasteur-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","2008_ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2008_ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2008_ME}]","ADQUISICION DE MEDICAMENTOS","2008_ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-12-31T00:00:00.000Z","2008_ME","ocds-0ud2q6-2008_ME","63756000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANOFI PASTEUR S.A. DE C.V., id=sanofi-pasteur-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","63756000","2008_ME"
"2021-05-09T00:24:27.000Z","2016-11-29T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-11-30T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[AZTECA E INFRAESTRUCTURA DE MÉXICO S.A. DE C.V. EN PARTICIPACIÓN CONJUNTA CON AZTECA CONSTRUCCIONES INDUSTRIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA-SOC-C-063-2016]","[{roles=supplier, name=AZTECA E INFRAESTRUCTURA DE MÉXICO S.A. DE C.V. EN PARTICIPACIÓN CONJUNTA CON AZTECA CONSTRUCCIONES INDUSTRIALES S.A. DE C.V., details={type=company}, id=azteca-e-infraestructura-de-mexico-sa-de-cv-en-participacion-conjunta-con-azteca-construcciones-industriales-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","DA-SOC-C-063-2016-DA-SOC-C-063-2016","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[azteca-e-infraestructura-de-mexico-sa-de-cv-en-participacion-conjunta-con-azteca-construcciones-industriales-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DEMOLICIÓN DE SECCIÓN DE EDIFICACIÓN DE SERVICIOS GENERALES Y TRABAJOS DE OBRA CIVIL E INSTALACIONES ELECTROMECÁNICAS PARA AMPLIACIÓN EN PLANTA BAJA DE COCINA COMEDOR ANATOMÍA PATOLÓGICA LAVANDERÍA PRIMER NIVEL HOSPITALIZACIÓN SEGUNDO NIVEL SERVICIOS ADMINISTRATIVOS Y OBRAS DE APOYO PARA HOSPITAL DE ALTA ESPECIALIDAD (HAE114) DR. M. CÁRDENAS DE LA VEGA CULIACÁN SINALOA.","[{id=pot-1620519810584}]","DEMOLICIÓN DE SECCIÓN DE EDIFICACIÓN DE SERVICIOS GENERALES Y TRABAJOS DE OBRA CIVIL E INSTALACIONES ELECTROMECÁNICAS PARA AMPLIACIÓN EN PLANTA BAJA DE COCINA COMEDOR ANATOMÍA PATOLÓGICA LAVANDERÍA PRIMER NIVEL HOSPITALIZACIÓN SEGUNDO NIVEL SERVICIOS ADMINISTRATIVOS Y OBRAS DE APOYO PARA HOSPITAL DE ALTA ESPECIALIDAD (HAE114) DR. M. CÁRDENAS DE LA VEGA CULIACÁN SINALOA.","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DA-SOC-C-063-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA-SOC-C-063-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA-SOC-C-063-2016}]","DEMOLICIÓN DE SECCIÓN DE EDIFICACIÓN DE SERVICIOS GENERALES Y TRABAJOS DE OBRA CIVIL E INSTALACIONES ELECTROMECÁNICAS PARA AMPLIACIÓN EN PLANTA BAJA DE COCINA COMEDOR ANATOMÍA PATOLÓGICA LAVANDERÍA PRIMER NIVEL HOSPITALIZACIÓN SEGUNDO NIVEL SERVICIOS ADMINISTRATIVOS Y OBRAS DE APOYO PARA HOSPITAL DE ALTA ESPECIALIDAD (HAE114) DR. M. CÁRDENAS DE LA VEGA CULIACÁN SINALOA.","DA-SOC-C-063-2016","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2017-11-29T00:00:00.000Z","DA-SOC-C-063-2016","ocds-0ud2q6-DA-SOC-C-063-2016","6.369206997E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AZTECA E INFRAESTRUCTURA DE MÉXICO S.A. DE C.V. EN PARTICIPACIÓN CONJUNTA CON AZTECA CONSTRUCCIONES INDUSTRIALES S.A. DE C.V., id=azteca-e-infraestructura-de-mexico-sa-de-cv-en-participacion-conjunta-con-azteca-construcciones-industriales-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6.369206997E7","DA-SOC-C-063-2016"
"2021-05-09T00:24:27.000Z","2016-01-22T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[RELIABLE DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160076MC]","[{roles=supplier, name=RELIABLE DE MEXICO S.A. DE C.V., details={type=company}, id=reliable-de-mexico-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","160076MC-160076MC","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[reliable-de-mexico-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]","PRODUCTOS QUIMICOS BASICOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","160076MC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-160076MC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160076MC}]","PRODUCTOS QUIMICOS BASICOS","160076MC","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-31T00:00:00.000Z","160076MC","ocds-0ud2q6-160076MC","63541668","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RELIABLE DE MEXICO S.A. DE C.V., id=reliable-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","63541668","160076MC"
"2021-05-09T00:24:27.000Z","2013-08-28T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-08-29T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[Tecnología Electrónica y Comerzialización Avanzada Inglue S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA-SOC-C-043-2013]","[{roles=supplier, name=Tecnología Electrónica y Comerzialización Avanzada Inglue S.A. de C.V., details={type=company}, id=tecnologia-electronica-y-comerzializacion-avanzada-inglue-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","DA-SOC-C-043-2013-DA-SOC-C-043-2013","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[tecnologia-electronica-y-comerzializacion-avanzada-inglue-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de Obra Civil en el Hospital General ubicado en Toluca Mex.","[{id=pot-1620519810584}]","Trabajos de Obra Civil en el Hospital General ubicado en Toluca Mex.","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DA-SOC-C-043-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA-SOC-C-043-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA-SOC-C-043-2013}]","Trabajos de Obra Civil en el Hospital General ubicado en Toluca Mex.","DA-SOC-C-043-2013","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-31T00:00:00.000Z","DA-SOC-C-043-2013","ocds-0ud2q6-DA-SOC-C-043-2013","6.343559891E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Tecnología Electrónica y Comerzialización Avanzada Inglue S.A. de C.V., id=tecnologia-electronica-y-comerzializacion-avanzada-inglue-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6.343559891E7","DA-SOC-C-043-2013"
"2021-05-09T00:24:27.000Z","2013-12-10T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-12-10T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140169ME]","[{roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","140169ME-140169ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-farmacos-especializados-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","140169ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-140169ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140169ME}]","ADQUISICION DE MEDICAMENTOS","140169ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-31T00:00:00.000Z","140169ME","ocds-0ud2q6-140169ME","6.338606459E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., id=grupo-farmacos-especializados-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6.338606459E7","140169ME"
"2021-05-09T00:24:27.000Z","2007-01-15T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[TELMARK CONTACT LINE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-CS-CGA-SRMS-023/2007]","[{roles=supplier, name=TELMARK CONTACT LINE S.A. DE C.V., details={type=company}, id=telmark-contact-line-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","LPN-CS-CGA-SRMS-023/2007-LPN-CS-CGA-SRMS-023/2007","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[telmark-contact-line-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTORGAMIENTO DE CITA MEDICA DE CONSULTA EXTERNA GENERAL DE PRIMER NIVEL DEL ISSSTE VIA TELEFONICA E INTERNET","[{id=pot-1620519810584}]","OTORGAMIENTO DE CITA MEDICA DE CONSULTA EXTERNA GENERAL DE PRIMER NIVEL DEL ISSSTE VIA TELEFONICA E INTERNET","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPN-CS-CGA-SRMS-023/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-CS-CGA-SRMS-023/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-CS-CGA-SRMS-023/2007}]","OTORGAMIENTO DE CITA MEDICA DE CONSULTA EXTERNA GENERAL DE PRIMER NIVEL DEL ISSSTE VIA TELEFONICA E INTERNET","LPN-CS-CGA-SRMS-023/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-12-31T00:00:00.000Z","LPN-CS-CGA-SRMS-023/2007","ocds-0ud2q6-LPN-CS-CGA-SRMS-023/2007","63350000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELMARK CONTACT LINE S.A. DE C.V., id=telmark-contact-line-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","63350000","LPN-CS-CGA-SRMS-023/2007"
