"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2011-02-22T13:44:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-02-28T00:00:00.000Z","México","SUBAREA MALPASO","CFE","complete","[AUTOTRANSPORTE GOLD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=722904]","[{address={countryName=México}, roles=supplier, name=AUTOTRANSPORTE GOLD SA DE CV, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=autotransporte-gold-sa-de-cv}]","Nacional","MXN","SUBAREA MALPASO","AA-018TOQ991-N3-2011-1412","[contractTermination]","subarea-malpaso-comision-federal-de-electricidad","[autotransporte-gold-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JAIME HERNANDEZ ALVAREZ","2011-02-24T11:00:00.000Z","jaime-hernandez-alvarez","contract","SUBAREA MALPASO","unidad-compradora","Transporte de Personal Operacion Malpaso y Sector Peñitas","[{id=compranet-1620524637144}]","018TOQ991","false","Expirado","Transporte de Personal Operacion Malpaso y Sector Peñitas","direct","institution","subarea-malpaso-comision-federal-de-electricidad","SUBAREA MALPASO","subarea-malpaso-comision-federal-de-electricidad","1412","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1412-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=722904}]","Transporte de Personal Malpaso y Peñitas","1412","true","Mixta","Comisión Federal de Electricidad","2011-04-10T00:00:00.000Z","6421","ocds-0ud2q6-AA-018TOQ991-N3-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","159800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AUTOTRANSPORTE GOLD SA DE CV, id=autotransporte-gold-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","159800","1412",
"2019-11-08T17:40:02.000Z","2012-05-09T18:32:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-18T00:00:00.000Z","México","SUBAREA MALPASO","CFE","complete","[MARIO ALONSO HERNANDEZ CASTILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=112122]","[{address={countryName=México}, roles=supplier, name=MARIO ALONSO HERNANDEZ CASTILLO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=mario-alonso-hernandez-castillo}]","Nacional","MXN","SUBAREA MALPASO","AA-018TOQ991-N20-2012-224709","[contractTermination]","subarea-malpaso-comision-federal-de-electricidad","[mario-alonso-hernandez-castillo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JAIME HERNANDEZ ALVAREZ","2012-05-11T13:00:00.000Z","jaime-hernandez-alvarez","contract","SUBAREA MALPASO","unidad-compradora","REPARACION MECANICA EN GRAL.","[{id=compranet-1620524637144}]","018TOQ991","false","Expirado","REPARACION MECANICA EN GRAL.","direct","institution","subarea-malpaso-comision-federal-de-electricidad","SUBAREA MALPASO","subarea-malpaso-comision-federal-de-electricidad","224709","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-224709-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=112122}]","REPARACION MECANICA EN GENERAL ZTMPS","224709","true","Mixta","Comisión Federal de Electricidad","2012-05-22T00:00:00.000Z","182220","ocds-0ud2q6-AA-018TOQ991-N20-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","156400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIO ALONSO HERNANDEZ CASTILLO, id=mario-alonso-hernandez-castillo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","156400","224709","2012-05-17T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-08-28T18:34:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-05T00:00:00.000Z","México","SUBAREA MALPASO","CFE","complete","[FROYLAN AMADOR BARRIOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=444358]","[{address={countryName=México}, roles=supplier, name=FROYLAN AMADOR BARRIOS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=froylan-amador-barrios}]","Nacional","MXN","SUBAREA MALPASO","AA-018TOQ991-N32-2014-661311","[contractTermination]","subarea-malpaso-comision-federal-de-electricidad","[froylan-amador-barrios]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JAIME HERNANDEZ ALVAREZ","2014-09-01T13:00:00.000Z","jaime-hernandez-alvarez","contract","SUBAREA MALPASO","unidad-compradora","REPARACION DE TANQUE CONSERVADOR","[{id=compranet-1620524637144}]","018TOQ991","false","Expirado","REPARACION DE TANQUE CONSERVADOR","direct","institution","subarea-malpaso-comision-federal-de-electricidad","SUBAREA MALPASO","subarea-malpaso-comision-federal-de-electricidad","661311","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-661311-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=444358}]","REPARACION DE TANQUE DE CONSERVACION","661311","true","Electrónica","Comisión Federal de Electricidad","2014-09-25T00:00:00.000Z","661805","ocds-0ud2q6-AA-018TOQ991-N32-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","156100","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FROYLAN AMADOR BARRIOS, id=froylan-amador-barrios}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","156100","661311","2014-09-05T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-06-26T09:39:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-20T00:00:00.000Z","México","SUBAREA MALPASO","CFE","complete","[SISTEMAS ADMINISTRATIVOS MEDICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=602330]","[{identifier={legalName=SISTEMAS ADMINISTRATIVOS MEDICOS SA DE CV, scheme=RUPC, id=44118, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS ADMINISTRATIVOS MEDICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-administrativos-medicos-sa-de-cv}]","Nacional","MXN","SUBAREA MALPASO","AA-018TOQ991-N28-2015-797036","[contractTermination]","subarea-malpaso-comision-federal-de-electricidad","[sistemas-administrativos-medicos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JAIME HERNANDEZ ALVAREZ","2015-07-02T11:00:00.000Z","jaime-hernandez-alvarez","contract","SUBAREA MALPASO","unidad-compradora","AUXILIAR AUDITIVO","[{id=compranet-1620524637144}]","018TOQ991","false","Expirado","AUXILIAR AUDITIVO","direct","institution","subarea-malpaso-comision-federal-de-electricidad","SUBAREA MALPASO","subarea-malpaso-comision-federal-de-electricidad","797036","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-797036-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=602330}]","AUXILIAR AUDITIVO","797036","true","Mixta","Comisión Federal de Electricidad","2015-08-19T00:00:00.000Z","840930","ocds-0ud2q6-AA-018TOQ991-N28-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","154887","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS ADMINISTRATIVOS MEDICOS SA DE CV, id=sistemas-administrativos-medicos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","154887","797036","2015-07-20T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-10-14T19:09:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-23T00:00:00.000Z","México","SUBAREA MALPASO","CFE","complete","[COMERCIALIZADORA Y SERVICIOS MUVY S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=465995]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA Y SERVICIOS MUVY S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-y-servicios-muvy-s-de-rl-de-cv}]","Nacional","MXN","SUBAREA MALPASO","AA-018TOQ991-N36-2014-661278","[contractTermination]","subarea-malpaso-comision-federal-de-electricidad","[comercializadora-y-servicios-muvy-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JAIME HERNANDEZ ALVAREZ","2014-10-17T11:00:00.000Z","jaime-hernandez-alvarez","contract","SUBAREA MALPASO","unidad-compradora","TANQUE NODRIZA","[{id=compranet-1620524637144}]","018TOQ991","false","Expirado","TANQUE NODRIZA","direct","institution","subarea-malpaso-comision-federal-de-electricidad","SUBAREA MALPASO","subarea-malpaso-comision-federal-de-electricidad","661278","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-661278-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=465995}]","TANQUE NODRIZA","661278","true","Electrónica","Comisión Federal de Electricidad","2014-11-07T00:00:00.000Z","691343","ocds-0ud2q6-AA-018TOQ991-N36-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","154000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA Y SERVICIOS MUVY S DE RL DE CV, id=comercializadora-y-servicios-muvy-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","154000","661278","2014-09-15T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-07-26T19:17:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-21T00:00:00.000Z","México","SUBAREA MALPASO","CFE","complete","[COMERCIAL ESPECIALIZADA DE MATERIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143280]","[{identifier={legalName=COMERCIAL ESPECIALIZADA DE MATERIALES SA DE CV, scheme=RUPC, id=8366, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIAL ESPECIALIZADA DE MATERIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercial-especializada-de-materiales-sa-de-cv}]","Nacional","MXN","SUBAREA MALPASO","IA-018TOQ991-N42-2012-225363","[contractTermination]","subarea-malpaso-comision-federal-de-electricidad","[comercial-especializada-de-materiales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JAIME HERNANDEZ ALVAREZ","2012-08-06T11:00:00.000Z","jaime-hernandez-alvarez","contract","SUBAREA MALPASO","unidad-compradora","REFACCIONES PARA TRANSFORMADOR","[{id=compranet-1620524637144}]","018TOQ991","false","Terminado","REFACCIONES PARA TRANSFORMADOR","limited","institution","subarea-malpaso-comision-federal-de-electricidad","SUBAREA MALPASO","subarea-malpaso-comision-federal-de-electricidad","225363","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-225363-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143280}]","REFACCIONES PARA TRANSFORMADORES","225363","true","Mixta","Comisión Federal de Electricidad","2012-10-29T00:00:00.000Z","230103","ocds-0ud2q6-IA-018TOQ991-N42-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","144300","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIAL ESPECIALIZADA DE MATERIALES SA DE CV, id=comercial-especializada-de-materiales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","144300","225363","2012-08-20T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-08-29T13:30:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-08T00:00:00.000Z","México","SUBAREA MALPASO","CFE","complete","[CONCEPTOS INTELIGENTES EN TELECOMUNICACIONES Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156448]","[{address={countryName=México}, roles=supplier, name=CONCEPTOS INTELIGENTES EN TELECOMUNICACIONES Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=conceptos-inteligentes-en-telecomunicaciones-y-servicios-sa-de-cv}]","Nacional","MXN","SUBAREA MALPASO","AA-018TOQ991-N58-2012-217016","[contractTermination]","subarea-malpaso-comision-federal-de-electricidad","[conceptos-inteligentes-en-telecomunicaciones-y-servicios-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JAIME HERNANDEZ ALVAREZ","2012-08-31T10:00:00.000Z","jaime-hernandez-alvarez","contract","SUBAREA MALPASO","unidad-compradora","MATERIAL DE CONTROL","[{id=compranet-1620524637144}]","018TOQ991","false","Expirado","MATERIAL DE CONTROL","direct","institution","subarea-malpaso-comision-federal-de-electricidad","SUBAREA MALPASO","subarea-malpaso-comision-federal-de-electricidad","217016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-217016-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156448}]","MATERIAL DE CONTROL","217016","true","Mixta","Comisión Federal de Electricidad","2012-10-08T00:00:00.000Z","248783","ocds-0ud2q6-AA-018TOQ991-N58-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","134734","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONCEPTOS INTELIGENTES EN TELECOMUNICACIONES Y SERVICIOS SA DE CV, id=conceptos-inteligentes-en-telecomunicaciones-y-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","134734","217016","2012-09-07T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-07-27T08:41:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-11T00:00:00.000Z","México","SUBAREA MALPASO","CFE","complete","[GRUPO RAMTECH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143112]","[{identifier={legalName=GRUPO RAMTECH SA DE CV, scheme=RUPC, id=12029, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO RAMTECH SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-ramtech-sa-de-cv}]","Nacional","MXN","SUBAREA MALPASO","AA-018TOQ991-N41-2012-221846","[contractTermination]","subarea-malpaso-comision-federal-de-electricidad","[grupo-ramtech-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JAIME HERNANDEZ ALVAREZ","2012-08-01T10:00:00.000Z","jaime-hernandez-alvarez","contract","SUBAREA MALPASO","unidad-compradora","GABINETES","[{id=compranet-1620524637144}]","018TOQ991","false","Expirado","GABINETES","direct","institution","subarea-malpaso-comision-federal-de-electricidad","SUBAREA MALPASO","subarea-malpaso-comision-federal-de-electricidad","221846","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-221846-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143112}]","GABINETES","221846","true","Mixta","Comisión Federal de Electricidad","2012-11-08T00:00:00.000Z","229779","ocds-0ud2q6-AA-018TOQ991-N41-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","132760","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO RAMTECH SA DE CV, id=grupo-ramtech-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","132760","221846","2012-08-10T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-03-06T14:48:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-17T00:00:00.000Z","México","SUBAREA MALPASO","CFE","complete","[CORPORATIVO KALED]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=524931]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO KALED, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporativo-kaled}]","Nacional","MXN","SUBAREA MALPASO","AA-018TOQ991-N3-2015-723249","[contractTermination]","subarea-malpaso-comision-federal-de-electricidad","[corporativo-kaled]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JAIME HERNANDEZ ALVAREZ","2015-03-10T11:00:00.000Z","jaime-hernandez-alvarez","contract","SUBAREA MALPASO","unidad-compradora","JABON Y TOALLAS AFELPADAS","[{id=compranet-1620524637144}]","018TOQ991","false","Expirado","JABON Y TOALLAS AFELPADAS","direct","institution","subarea-malpaso-comision-federal-de-electricidad","SUBAREA MALPASO","subarea-malpaso-comision-federal-de-electricidad","723249","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-723249-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=524931}]","TOALLAS AFELPADAS Y JABON NEUTRO","723249","true","Electrónica","Comisión Federal de Electricidad","2015-05-07T00:00:00.000Z","775603","ocds-0ud2q6-AA-018TOQ991-N3-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","130058","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORATIVO KALED, id=corporativo-kaled}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","130058","723249","2015-04-17T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-03-06T14:44:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-04-08T00:00:00.000Z","México","SUBAREA MALPASO","CFE","complete","[SYNCOM INTERNATIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=372176]","[{identifier={legalName=SYNCOM INTERNATIONAL SA DE CV, scheme=RUPC, id=7955, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SYNCOM INTERNATIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=syncom-international-sa-de-cv}]","Nacional","MXN","SUBAREA MALPASO","LA-018TOQ991-N2-2014-587725","[contractTermination]","subarea-malpaso-comision-federal-de-electricidad","[syncom-international-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JAIME HERNANDEZ ALVAREZ","2014-03-13T13:00:00.000Z","jaime-hernandez-alvarez","contract","SUBAREA MALPASO","unidad-compradora","REFACCIONAMIENTO VHF","[{id=compranet-1620524637144}]","018TOQ991","false","Expirado","REFACCIONAMIENTO VHF","open","institution","subarea-malpaso-comision-federal-de-electricidad","SUBAREA MALPASO","subarea-malpaso-comision-federal-de-electricidad","587725","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-587725-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=372176}]","REFACCIONAMIENTO VHF","587725","true","Mixta","Comisión Federal de Electricidad","2014-05-17T00:00:00.000Z","557938","ocds-0ud2q6-LA-018TOQ991-N2-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","129402","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SYNCOM INTERNATIONAL SA DE CV, id=syncom-international-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","129402","587725","2014-04-07T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-05-02T12:54:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-27T00:00:00.000Z","México","SUBAREA MALPASO","CFE","complete","[TECNOLOGIAS DE INFORMACION Y MANTENIMIENTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=393740]","[{identifier={legalName=TECNOLOGIAS DE INFORMACION Y MANTENIMIENTOS SA DE CV, scheme=RUPC, id=9741, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TECNOLOGIAS DE INFORMACION Y MANTENIMIENTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tecnologias-de-informacion-y-mantenimientos-sa-de-cv}]","Nacional","MXN","SUBAREA MALPASO","AA-018TOQ991-N13-2014-593990","[contractTermination]","subarea-malpaso-comision-federal-de-electricidad","[tecnologias-de-informacion-y-mantenimientos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JAIME HERNANDEZ ALVAREZ","2014-05-12T12:00:00.000Z","jaime-hernandez-alvarez","contract","SUBAREA MALPASO","unidad-compradora","CONVERTIDOR FO","[{id=compranet-1620524637144}]","018TOQ991","false","Expirado","CONVERTIDOR FO","direct","institution","subarea-malpaso-comision-federal-de-electricidad","SUBAREA MALPASO","subarea-malpaso-comision-federal-de-electricidad","593990","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-593990-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=393740}]","CONVERTIDOR FO.","593990","true","Electrónica","Comisión Federal de Electricidad","2014-07-05T00:00:00.000Z","590961","ocds-0ud2q6-AA-018TOQ991-N13-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","129000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNOLOGIAS DE INFORMACION Y MANTENIMIENTOS SA DE CV, id=tecnologias-de-informacion-y-mantenimientos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","129000","593990","2014-05-26T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-02-14T11:16:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-23T00:00:00.000Z","México","SUBAREA MALPASO","CFE","complete","[AUTOTRANSPORTE GOLD S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=85600]","[{address={countryName=México}, roles=supplier, name=AUTOTRANSPORTE GOLD S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=autotransporte-gold-sa-de-cv}]","Nacional","MXN","SUBAREA MALPASO","AA-018TOQ991-N2-2012-108557","[contractTermination]","subarea-malpaso-comision-federal-de-electricidad","[autotransporte-gold-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JAIME HERNANDEZ ALVAREZ","2012-02-17T11:00:00.000Z","jaime-hernandez-alvarez","contract","SUBAREA MALPASO","unidad-compradora","SERVICIO DE TRANSPORTE DE PERSONAL","[{id=compranet-1620524637144}]","018TOQ991","false","Expirado","SERVICIO DE TRANSPORTE DE PERSONAL","direct","institution","subarea-malpaso-comision-federal-de-electricidad","SUBAREA MALPASO","subarea-malpaso-comision-federal-de-electricidad","108557","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-108557-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=85600}]","TRANSPORTE DE PERSONAL OPERACION Y PEÑITAS","108557","true","Mixta","Comisión Federal de Electricidad","2012-03-31T00:00:00.000Z","141414","ocds-0ud2q6-AA-018TOQ991-N2-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","125900","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AUTOTRANSPORTE GOLD S.A. DE C.V., id=autotransporte-gold-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","125900","108557",
