"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-04-16T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-04-16T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[COMERCIALIZADORA SEDARI S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/LPN038/2012]","[{roles=supplier, name=COMERCIALIZADORA SEDARI S.A DE C.V., details={type=company}, id=comercializadora-sedari-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","DA/SRM/LPN038/2012-DA/SRM/LPN038/2012","[contract]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[comercializadora-sedari-sa-de-cv]","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UNIFORMES PARA PERSONAL","[{id=pot-1620519810584}]","UNIFORMES PARA PERSONAL","open","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","DA/SRM/LPN038/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA/SRM/LPN038/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/LPN038/2012}]","UNIFORMES PARA PERSONAL","DA/SRM/LPN038/2012","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","2012-12-31T00:00:00.000Z","DA/SRM/LPN038/2012","ocds-0ud2q6-DA/SRM/LPN038/2012","670404","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA SEDARI S.A DE C.V., id=comercializadora-sedari-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","670404","DA/SRM/LPN038/2012"
"2021-05-09T00:24:27.000Z","2011-06-20T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-06-21T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[HILADOS Y TEJIDOS EL CARRETE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/LPN039/2011]","[{roles=supplier, name=HILADOS Y TEJIDOS EL CARRETE S.A. DE C.V., details={type=company}, id=hilados-y-tejidos-el-carrete-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","DA/SRM/LPN039/2011-DA/SRM/LPN039/2011","[contract]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[hilados-y-tejidos-el-carrete-sa-de-cv]","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contrato Abierto para Telas para la Confección de Ropa Quirurgica Hospitalaria y Pediatrica. MONTO MINIMO (SIN IVA) 577 790.00. MONTO MÁXIMO (SIN IVA) 1 444 475.00.","[{id=pot-1620519810584}]","Contrato Abierto para Telas para la Confección de Ropa Quirurgica Hospitalaria y Pediatrica. MONTO MINIMO (SIN IVA) 577 790.00. MONTO MÁXIMO (SIN IVA) 1 444 475.00.","open","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","DA/SRM/LPN039/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA/SRM/LPN039/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/LPN039/2011}]","Contrato Abierto para Telas para la Confección de Ropa Quirurgica Hospitalaria y Pediatrica. MONTO MINIMO (SIN IVA) 577 790.00. MONTO MÁXIMO (SIN IVA) 1 444 475.00.","DA/SRM/LPN039/2011","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","2011-12-31T00:00:00.000Z","DA/SRM/LPN039/2011","ocds-0ud2q6-DA/SRM/LPN039/2011","1444475","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HILADOS Y TEJIDOS EL CARRETE S.A. DE C.V., id=hilados-y-tejidos-el-carrete-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1444475","DA/SRM/LPN039/2011"
"2021-05-09T00:24:27.000Z","2012-04-16T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-04-17T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[DISEÑO EMPRESARIAL S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/LPN039/2012]","[{roles=supplier, name=DISEÑO EMPRESARIAL S.A DE C.V., details={type=company}, id=diseno-empresarial-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","DA/SRM/LPN039/2012-DA/SRM/LPN039/2012","[contract]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[diseno-empresarial-sa-de-cv]","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UNIFORMES PARA PERSONAL","[{id=pot-1620519810584}]","UNIFORMES PARA PERSONAL","open","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","DA/SRM/LPN039/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA/SRM/LPN039/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/LPN039/2012}]","UNIFORMES PARA PERSONAL","DA/SRM/LPN039/2012","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","2012-12-31T00:00:00.000Z","DA/SRM/LPN039/2012","ocds-0ud2q6-DA/SRM/LPN039/2012","121920","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISEÑO EMPRESARIAL S.A DE C.V., id=diseno-empresarial-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","121920","DA/SRM/LPN039/2012"
"2021-05-09T00:24:27.000Z","2012-04-16T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-04-17T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[UNIFORMES EMPRESARIALES S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/LPN040/2012]","[{roles=supplier, name=UNIFORMES EMPRESARIALES S.A DE C.V., details={type=company}, id=uniformes-empresariales-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","DA/SRM/LPN040/2012-DA/SRM/LPN040/2012","[contract]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[uniformes-empresariales-sa-de-cv]","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UNIFORMES PARA PERSONAL","[{id=pot-1620519810584}]","UNIFORMES PARA PERSONAL","open","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","DA/SRM/LPN040/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA/SRM/LPN040/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/LPN040/2012}]","UNIFORMES PARA PERSONAL","DA/SRM/LPN040/2012","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","2012-12-31T00:00:00.000Z","DA/SRM/LPN040/2012","ocds-0ud2q6-DA/SRM/LPN040/2012","605172","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIFORMES EMPRESARIALES S.A DE C.V., id=uniformes-empresariales-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","605172","DA/SRM/LPN040/2012"
"2021-05-09T00:24:27.000Z","2013-07-03T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-07-03T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[UNIFORMES Y CONFECCIONES AMERICANAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/LPN040/2013]","[{roles=supplier, name=UNIFORMES Y CONFECCIONES AMERICANAS S.A. DE C.V., details={type=company}, id=uniformes-y-confecciones-americanas-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","DA/SRM/LPN040/2013-DA/SRM/LPN040/2013","[contract]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[uniformes-y-confecciones-americanas-sa-de-cv]","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UNIFORMES PARA PERSONAL","[{id=pot-1620519810584}]","UNIFORMES PARA PERSONAL","open","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","DA/SRM/LPN040/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA/SRM/LPN040/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/LPN040/2013}]","UNIFORMES PARA PERSONAL","DA/SRM/LPN040/2013","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","2013-12-31T00:00:00.000Z","DA/SRM/LPN040/2013","ocds-0ud2q6-DA/SRM/LPN040/2013","1249714.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIFORMES Y CONFECCIONES AMERICANAS S.A. DE C.V., id=uniformes-y-confecciones-americanas-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1249714.4","DA/SRM/LPN040/2013"
"2021-05-09T00:24:27.000Z","2012-04-16T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-04-17T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[PROVEEDORA FRICIO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/LPN041/2012]","[{roles=supplier, name=PROVEEDORA FRICIO S.A DE C.V., details={type=company}, id=proveedora-fricio-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","DA/SRM/LPN041/2012-DA/SRM/LPN041/2012","[contract]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[proveedora-fricio-sa-de-cv]","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UNIFORMES PARA PERSONAL","[{id=pot-1620519810584}]","UNIFORMES PARA PERSONAL","open","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","DA/SRM/LPN041/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA/SRM/LPN041/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/LPN041/2012}]","UNIFORMES PARA PERSONAL","DA/SRM/LPN041/2012","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","2012-12-31T00:00:00.000Z","DA/SRM/LPN041/2012","ocds-0ud2q6-DA/SRM/LPN041/2012","768518","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA FRICIO S.A DE C.V., id=proveedora-fricio-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","768518","DA/SRM/LPN041/2012"
"2021-05-09T00:24:27.000Z","2013-07-03T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-07-03T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[COLECCIONES FINAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/LPN041/2013]","[{roles=supplier, name=COLECCIONES FINAS S.A. DE C.V., details={type=company}, id=colecciones-finas-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","DA/SRM/LPN041/2013-DA/SRM/LPN041/2013","[contract]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[colecciones-finas-sa-de-cv]","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UNIFORMES PARA PERSONAL","[{id=pot-1620519810584}]","UNIFORMES PARA PERSONAL","open","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","DA/SRM/LPN041/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA/SRM/LPN041/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/LPN041/2013}]","UNIFORMES PARA PERSONAL","DA/SRM/LPN041/2013","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","2013-12-31T00:00:00.000Z","DA/SRM/LPN041/2013","ocds-0ud2q6-DA/SRM/LPN041/2013","1347119.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COLECCIONES FINAS S.A. DE C.V., id=colecciones-finas-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1347119.6","DA/SRM/LPN041/2013"
"2021-05-09T00:24:27.000Z","2014-08-21T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-08-22T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[EUROELECTRICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/LPN041/2014]","[{roles=supplier, name=EUROELECTRICA S.A. DE C.V., details={type=company}, id=euroelectrica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","DA/SRM/LPN041/2014-DA/SRM/LPN041/2014","[contract]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[euroelectrica-sa-de-cv]","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y ARTICULOS DE CONSTRUCCION REPARACION Y MANTENIMIENTO A INMUEBLES","[{id=pot-1620519810584}]","MATERIALES Y ARTICULOS DE CONSTRUCCION REPARACION Y MANTENIMIENTO A INMUEBLES","open","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","DA/SRM/LPN041/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA/SRM/LPN041/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/LPN041/2014}]","MATERIALES Y ARTICULOS DE CONSTRUCCION REPARACION Y MANTENIMIENTO A INMUEBLES","DA/SRM/LPN041/2014","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","2014-12-31T00:00:00.000Z","DA/SRM/LPN041/2014","ocds-0ud2q6-DA/SRM/LPN041/2014","25133.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EUROELECTRICA S.A. DE C.V., id=euroelectrica-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25133.08","DA/SRM/LPN041/2014"
"2021-05-09T00:24:27.000Z","2012-04-16T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-04-17T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[UNIFORMES Y CONFECCIONES AMERICANAS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/LPN042/2012]","[{roles=supplier, name=UNIFORMES Y CONFECCIONES AMERICANAS S.A DE C.V., details={type=company}, id=uniformes-y-confecciones-americanas-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","DA/SRM/LPN042/2012-DA/SRM/LPN042/2012","[contract]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[uniformes-y-confecciones-americanas-sa-de-cv]","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UNIFORMES PARA PERSONAL","[{id=pot-1620519810584}]","UNIFORMES PARA PERSONAL","open","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","DA/SRM/LPN042/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA/SRM/LPN042/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/LPN042/2012}]","UNIFORMES PARA PERSONAL","DA/SRM/LPN042/2012","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","2012-12-31T00:00:00.000Z","DA/SRM/LPN042/2012","ocds-0ud2q6-DA/SRM/LPN042/2012","1363450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIFORMES Y CONFECCIONES AMERICANAS S.A DE C.V., id=uniformes-y-confecciones-americanas-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1363450","DA/SRM/LPN042/2012"
"2021-05-09T00:24:27.000Z","2013-07-03T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-07-03T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[COMERCIALIZADORA SEDARI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/LPN042/2013]","[{roles=supplier, name=COMERCIALIZADORA SEDARI S.A. DE C.V., details={type=company}, id=comercializadora-sedari-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","DA/SRM/LPN042/2013-DA/SRM/LPN042/2013","[contract]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[comercializadora-sedari-sa-de-cv]","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UNIFORMES PARA PERSONAL","[{id=pot-1620519810584}]","UNIFORMES PARA PERSONAL","open","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","DA/SRM/LPN042/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA/SRM/LPN042/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/LPN042/2013}]","UNIFORMES PARA PERSONAL","DA/SRM/LPN042/2013","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","2013-12-31T00:00:00.000Z","DA/SRM/LPN042/2013","ocds-0ud2q6-DA/SRM/LPN042/2013","395641.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA SEDARI S.A. DE C.V., id=comercializadora-sedari-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","395641.2","DA/SRM/LPN042/2013"
"2021-05-09T00:24:27.000Z","2014-08-21T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-08-22T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[F.H. ABRAXAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/LPN042/2014]","[{roles=supplier, name=F.H. ABRAXAS S.A. DE C.V., details={type=company}, id=fh-abraxas-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","DA/SRM/LPN042/2014-DA/SRM/LPN042/2014","[contract]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[fh-abraxas-sa-de-cv]","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y ARTICULOS DE CONSTRUCCION REPARACION Y MANTENIMIENTO","[{id=pot-1620519810584}]","MATERIALES Y ARTICULOS DE CONSTRUCCION REPARACION Y MANTENIMIENTO","open","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","DA/SRM/LPN042/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA/SRM/LPN042/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/LPN042/2014}]","MATERIALES Y ARTICULOS DE CONSTRUCCION REPARACION Y MANTENIMIENTO","DA/SRM/LPN042/2014","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","2014-12-31T00:00:00.000Z","DA/SRM/LPN042/2014","ocds-0ud2q6-DA/SRM/LPN042/2014","62670","terminated","Portal de Obligaciones de Transparencia","tender","[{name=F.H. ABRAXAS S.A. DE C.V., id=fh-abraxas-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62670","DA/SRM/LPN042/2014"
"2021-05-09T00:24:27.000Z","2013-07-03T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-07-03T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[UNIFORMES EMPRESARIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/LPN043/2013]","[{roles=supplier, name=UNIFORMES EMPRESARIALES S.A. DE C.V., details={type=company}, id=uniformes-empresariales-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","DA/SRM/LPN043/2013-DA/SRM/LPN043/2013","[contract]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[uniformes-empresariales-sa-de-cv]","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UNIFORMES PARA PERSONAL","[{id=pot-1620519810584}]","UNIFORMES PARA PERSONAL","open","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","DA/SRM/LPN043/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA/SRM/LPN043/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/LPN043/2013}]","UNIFORMES PARA PERSONAL","DA/SRM/LPN043/2013","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","2013-12-31T00:00:00.000Z","DA/SRM/LPN043/2013","ocds-0ud2q6-DA/SRM/LPN043/2013","493150.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIFORMES EMPRESARIALES S.A. DE C.V., id=uniformes-empresariales-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","493150.8","DA/SRM/LPN043/2013"
