"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:24.000Z",,"Presidencia Municipal de Mazatlán","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-23T00:00:00.000Z","México","UNIDAD DE ADQUISICIONES DE MAZATLAN","SIN","complete","[VERKOPE CALIDAD COMERCIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=723816]","[{address={countryName=México}, roles=supplier, name=VERKOPE CALIDAD COMERCIAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=verkope-calidad-comercial-sa-de-cv}]","Nacional","MXN","UNIDAD DE ADQUISICIONES DE MAZATLAN","SA-825012984-N14-2015-911720","[contractTermination]","unidad-de-adquisiciones-de-mazatlan-presidencia-municipal-de-mazatlan","[verkope-calidad-comercial-sa-de-cv]","goods","presidencia-municipal-de-mazatlan","[{name=MX, id=mx, classification=country}]","OSCAR ALONSO SANCHEZ SANTOS",,"oscar-alonso-sanchez-santos","contract","UNIDAD DE ADQUISICIONES DE MAZATLAN","unidad-compradora","UNIFORMES DE POLICÍA TURÍSTICA FORTAMUN 2015","[{id=compranet-1620524637144}]","825012984","Mazatlán","false","Terminado","UNIFORMES DE POLICÍA TURÍSTICA FORTAMUN 2015","direct","institution","unidad-de-adquisiciones-de-mazatlan-presidencia-municipal-de-mazatlan","UNIDAD DE ADQUISICIONES DE MAZATLAN","unidad-de-adquisiciones-de-mazatlan-presidencia-municipal-de-mazatlan","911720","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-911720-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=723816}]","Sinaloa","UNIFORMES POLICÍA TURÍSTICA FORTAMUN 2015","911720","true","Presencial","Presidencia Municipal de Mazatlán","23U132","2016-05-10T00:00:00.000Z","929676","ocds-0ud2q6-SA-825012984-N14-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","159455.68","[inPerson]","F FORTALEC INFRA EST Y MUNIC","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SIN","[{name=VERKOPE CALIDAD COMERCIAL SA DE CV, id=verkope-calidad-comercial-sa-de-cv}]","presidencia-municipal-de-mazatlan","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","159455.68","911720"
"2019-01-24T01:17:24.000Z",,"Presidencia Municipal de Mazatlán","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-23T00:00:00.000Z","México","UNIDAD DE ADQUISICIONES DE MAZATLAN","SIN","complete","[VERKOPE CALIDAD COMERCIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=723825]","[{address={countryName=México}, roles=supplier, name=VERKOPE CALIDAD COMERCIAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=verkope-calidad-comercial-sa-de-cv}]","Nacional","MXN","UNIDAD DE ADQUISICIONES DE MAZATLAN","SA-825012984-N15-2015-911733","[contractTermination]","unidad-de-adquisiciones-de-mazatlan-presidencia-municipal-de-mazatlan","[verkope-calidad-comercial-sa-de-cv]","goods","presidencia-municipal-de-mazatlan","[{name=MX, id=mx, classification=country}]","OSCAR ALONSO SANCHEZ SANTOS",,"oscar-alonso-sanchez-santos","contract","UNIDAD DE ADQUISICIONES DE MAZATLAN","unidad-compradora","CODERAS Y RODILLERAS TACTICAS FORTAMUN 2015","[{id=compranet-1620524637144}]","825012984","Mazatlán","false","Terminado","CODERAS Y RODILLERAS TACTICAS FORTAMUN 2015","direct","institution","unidad-de-adquisiciones-de-mazatlan-presidencia-municipal-de-mazatlan","UNIDAD DE ADQUISICIONES DE MAZATLAN","unidad-de-adquisiciones-de-mazatlan-presidencia-municipal-de-mazatlan","911733","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-911733-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=723825}]","Sinaloa","CODERAS Y RODILLERAS TACTICAS FORTAMUN 2015","911733","true","Presencial","Presidencia Municipal de Mazatlán","23U132","2016-05-10T00:00:00.000Z","929688","ocds-0ud2q6-SA-825012984-N15-2015","false","[{amount={amount=80093.2, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=0}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","67184.88","[inPerson]","F FORTALEC INFRA EST Y MUNIC","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SIN","[{name=VERKOPE CALIDAD COMERCIAL SA DE CV, id=verkope-calidad-comercial-sa-de-cv}]","presidencia-municipal-de-mazatlan","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","67184.88","911733"
"2019-01-24T01:17:24.000Z",,"Presidencia Municipal de Mazatlán","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-23T00:00:00.000Z","México","UNIDAD DE ADQUISICIONES DE MAZATLAN","SIN","complete","[VERKOPE CALIDAD COMERCIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=723825]","[{address={countryName=México}, roles=supplier, name=VERKOPE CALIDAD COMERCIAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=verkope-calidad-comercial-sa-de-cv}]","Nacional","MXN","UNIDAD DE ADQUISICIONES DE MAZATLAN","SA-825012984-N15-2015-1166994","[contractTermination]","unidad-de-adquisiciones-de-mazatlan-presidencia-municipal-de-mazatlan","[verkope-calidad-comercial-sa-de-cv]","goods","presidencia-municipal-de-mazatlan","[{name=MX, id=mx, classification=country}]","OSCAR ALONSO SANCHEZ SANTOS",,"oscar-alonso-sanchez-santos","contract","UNIDAD DE ADQUISICIONES DE MAZATLAN","unidad-compradora","CODERAS Y RODILLERAS TACTICAS FORTAMUN 2015","[{id=compranet-1620524637144}]","825012984","Mazatlán","false","Expirado","CODERAS Y RODILLERAS TACTICAS FORTAMUN 2015","direct","institution","unidad-de-adquisiciones-de-mazatlan-presidencia-municipal-de-mazatlan","UNIDAD DE ADQUISICIONES DE MAZATLAN","unidad-de-adquisiciones-de-mazatlan-presidencia-municipal-de-mazatlan","1166994","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1166994-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=723825}]","Sinaloa","CODERAS Y RODILLERAS TACTICAS FORTAMUN 2015","1166994","true","Presencial","Presidencia Municipal de Mazatlán","23U132","2016-05-10T00:00:00.000Z","929688","ocds-0ud2q6-SA-825012984-N15-2015","false","[{amount={amount=80093.2, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=0}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","67184.88","[inPerson]","F FORTALEC INFRA EST Y MUNIC","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SIN","[{name=VERKOPE CALIDAD COMERCIAL SA DE CV, id=verkope-calidad-comercial-sa-de-cv}]","presidencia-municipal-de-mazatlan","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","67184.88","1166994"
"2019-01-24T01:17:24.000Z","2015-11-26T19:20:00.000Z","Presidencia Municipal de Mazatlán","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-26T00:00:00.000Z","México","UNIDAD DE ADQUISICIONES DE MAZATLAN","SIN","complete","[ARMIDA HERNANDEZ LARA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751086]","[{address={countryName=México}, roles=supplier, name=ARMIDA HERNANDEZ LARA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=armida-hernandez-lara}]","Nacional","MXN","UNIDAD DE ADQUISICIONES DE MAZATLAN","SA-825012984-N16-2015-1230118","[contractTermination]","unidad-de-adquisiciones-de-mazatlan-presidencia-municipal-de-mazatlan","[armida-hernandez-lara]","services","presidencia-municipal-de-mazatlan","[{name=MX, id=mx, classification=country}]","OSCAR ALONSO SANCHEZ SANTOS","2015-11-27T10:00:00.000Z","oscar-alonso-sanchez-santos","contract","UNIDAD DE ADQUISICIONES DE MAZATLAN","unidad-compradora","HABILIDADES SOCIALES Y ASERTIVIDAD CON KARATE DO","[{id=compranet-1620524637144}]","825012984","Mazatlán","false","Expirado","HABILIDADES SOCIALES Y ASERTIVIDAD CON KARATE DO","direct","institution","unidad-de-adquisiciones-de-mazatlan-presidencia-municipal-de-mazatlan","UNIDAD DE ADQUISICIONES DE MAZATLAN","unidad-de-adquisiciones-de-mazatlan-presidencia-municipal-de-mazatlan","1230118","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1230118-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751086}]","Sinaloa","INSTITUTO DE CAPACITACIÓN PARA EL TRABAJO EN SINALOA HABITAT 2015","1230118","true","Presencial","Presidencia Municipal de Mazatlán","15S048","2016-10-28T00:00:00.000Z","953451","ocds-0ud2q6-SA-825012984-N16-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","12120","[inPerson]","P HABITAT","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SIN","[{name=ARMIDA HERNANDEZ LARA, id=armida-hernandez-lara}]","presidencia-municipal-de-mazatlan","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","12120","1230118"
"2019-01-24T01:17:24.000Z","2015-11-26T19:20:00.000Z","Presidencia Municipal de Mazatlán","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-26T00:00:00.000Z","México","UNIDAD DE ADQUISICIONES DE MAZATLAN","SIN","complete","[ALICIA TIRADO BASTIDAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751086]","[{address={countryName=México}, roles=supplier, name=ALICIA TIRADO BASTIDAS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=alicia-tirado-bastidas}]","Nacional","MXN","UNIDAD DE ADQUISICIONES DE MAZATLAN","SA-825012984-N16-2015-1230121","[contractTermination]","unidad-de-adquisiciones-de-mazatlan-presidencia-municipal-de-mazatlan","[alicia-tirado-bastidas]","services","presidencia-municipal-de-mazatlan","[{name=MX, id=mx, classification=country}]","OSCAR ALONSO SANCHEZ SANTOS","2015-11-27T10:00:00.000Z","oscar-alonso-sanchez-santos","contract","UNIDAD DE ADQUISICIONES DE MAZATLAN","unidad-compradora","CURSO DE BELLEZA","[{id=compranet-1620524637144}]","825012984","Mazatlán","false","Expirado","CURSO DE BELLEZA","direct","institution","unidad-de-adquisiciones-de-mazatlan-presidencia-municipal-de-mazatlan","UNIDAD DE ADQUISICIONES DE MAZATLAN","unidad-de-adquisiciones-de-mazatlan-presidencia-municipal-de-mazatlan","1230121","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1230121-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751086}]","Sinaloa","INSTITUTO DE CAPACITACIÓN PARA EL TRABAJO EN SINALOA HABITAT 2015","1230121","true","Presencial","Presidencia Municipal de Mazatlán","15S048","2016-10-27T00:00:00.000Z","953451","ocds-0ud2q6-SA-825012984-N16-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","4040","[inPerson]","P HABITAT","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SIN","[{name=ALICIA TIRADO BASTIDAS, id=alicia-tirado-bastidas}]","presidencia-municipal-de-mazatlan","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4040","1230121"
"2019-01-24T01:17:24.000Z","2015-11-26T19:20:00.000Z","Presidencia Municipal de Mazatlán","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-26T00:00:00.000Z","México","UNIDAD DE ADQUISICIONES DE MAZATLAN","SIN","complete","[YVETTE LUCIA VIZCARRA ZAZUETA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751086]","[{address={countryName=México}, roles=supplier, name=YVETTE LUCIA VIZCARRA ZAZUETA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=yvette-lucia-vizcarra-zazueta}]","Nacional","MXN","UNIDAD DE ADQUISICIONES DE MAZATLAN","SA-825012984-N16-2015-1230113","[contractTermination]","unidad-de-adquisiciones-de-mazatlan-presidencia-municipal-de-mazatlan","[yvette-lucia-vizcarra-zazueta]","services","presidencia-municipal-de-mazatlan","[{name=MX, id=mx, classification=country}]","OSCAR ALONSO SANCHEZ SANTOS","2015-11-27T10:00:00.000Z","oscar-alonso-sanchez-santos","contract","UNIDAD DE ADQUISICIONES DE MAZATLAN","unidad-compradora","CURSO DE GASTRONOMÍA","[{id=compranet-1620524637144}]","825012984","Mazatlán","false","Expirado","CURSO DE GASTRONOMÍA","direct","institution","unidad-de-adquisiciones-de-mazatlan-presidencia-municipal-de-mazatlan","UNIDAD DE ADQUISICIONES DE MAZATLAN","unidad-de-adquisiciones-de-mazatlan-presidencia-municipal-de-mazatlan","1230113","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1230113-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751086}]","Sinaloa","INSTITUTO DE CAPACITACIÓN PARA EL TRABAJO EN SINALOA HABITAT 2015","1230113","true","Presencial","Presidencia Municipal de Mazatlán","15S048","2016-12-28T00:00:00.000Z","953451","ocds-0ud2q6-SA-825012984-N16-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","4040","[inPerson]","P HABITAT","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SIN","[{name=YVETTE LUCIA VIZCARRA ZAZUETA, id=yvette-lucia-vizcarra-zazueta}]","presidencia-municipal-de-mazatlan","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4040","1230113","2016-10-26T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-11-26T19:20:00.000Z","Presidencia Municipal de Mazatlán","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-19T00:00:00.000Z","México","UNIDAD DE ADQUISICIONES DE MAZATLAN","SIN","complete","[ARMIDA HERNANDEZ LARA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751086]","[{address={countryName=México}, roles=supplier, name=ARMIDA HERNANDEZ LARA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=armida-hernandez-lara}]","Nacional","MXN","UNIDAD DE ADQUISICIONES DE MAZATLAN","SA-825012984-N16-2015-1284042","[contractTermination]","unidad-de-adquisiciones-de-mazatlan-presidencia-municipal-de-mazatlan","[armida-hernandez-lara]","services","presidencia-municipal-de-mazatlan","[{name=MX, id=mx, classification=country}]","OSCAR ALONSO SANCHEZ SANTOS","2015-11-27T10:00:00.000Z","oscar-alonso-sanchez-santos","contract","UNIDAD DE ADQUISICIONES DE MAZATLAN","unidad-compradora","HABILIDADES SOCIALES Y ASERTIVIDAD CON KARATE DO","[{id=compranet-1620524637144}]","825012984","Mazatlán","false","Expirado","HABILIDADES SOCIALES Y ASERTIVIDAD CON KARATE DO","direct","institution","unidad-de-adquisiciones-de-mazatlan-presidencia-municipal-de-mazatlan","UNIDAD DE ADQUISICIONES DE MAZATLAN","unidad-de-adquisiciones-de-mazatlan-presidencia-municipal-de-mazatlan","1284042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1284042-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751086}]","Sinaloa","INSTITUTO DE CAPACITACIÓN PARA EL TRABAJO EN SINALOA HABITAT 2015","1284042","true","Presencial","Presidencia Municipal de Mazatlán","15S048","2016-12-20T00:00:00.000Z","953451","ocds-0ud2q6-SA-825012984-N16-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","12120","[inPerson]","P HABITAT","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SIN","[{name=ARMIDA HERNANDEZ LARA, id=armida-hernandez-lara}]","presidencia-municipal-de-mazatlan","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","12120","1284042",
"2019-01-24T01:17:24.000Z","2015-11-26T19:20:00.000Z","Presidencia Municipal de Mazatlán","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-26T00:00:00.000Z","México","UNIDAD DE ADQUISICIONES DE MAZATLAN","SIN","complete","[ARMIDA HERNANDEZ LARA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751086]","[{address={countryName=México}, roles=supplier, name=ARMIDA HERNANDEZ LARA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=armida-hernandez-lara}]","Nacional","MXN","UNIDAD DE ADQUISICIONES DE MAZATLAN","SA-825012984-N16-2015-1289325","[contractTermination]","unidad-de-adquisiciones-de-mazatlan-presidencia-municipal-de-mazatlan","[armida-hernandez-lara]","services","presidencia-municipal-de-mazatlan","[{name=MX, id=mx, classification=country}]","OSCAR ALONSO SANCHEZ SANTOS","2015-11-27T10:00:00.000Z","oscar-alonso-sanchez-santos","contract","UNIDAD DE ADQUISICIONES DE MAZATLAN","unidad-compradora","HABILIDADES SOCIALES Y ASERTIVIDAD CON KARATE DO","[{id=compranet-1620524637144}]","825012984","Mazatlán","false","Expirado","HABILIDADES SOCIALES Y ASERTIVIDAD CON KARATE DO","direct","institution","unidad-de-adquisiciones-de-mazatlan-presidencia-municipal-de-mazatlan","UNIDAD DE ADQUISICIONES DE MAZATLAN","unidad-de-adquisiciones-de-mazatlan-presidencia-municipal-de-mazatlan","1289325","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1289325-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751086}]","Sinaloa","INSTITUTO DE CAPACITACIÓN PARA EL TRABAJO EN SINALOA HABITAT 2015","1289325","true","Presencial","Presidencia Municipal de Mazatlán","15S048","2016-12-28T00:00:00.000Z","953451","ocds-0ud2q6-SA-825012984-N16-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","12120","[inPerson]","P HABITAT","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SIN","[{name=ARMIDA HERNANDEZ LARA, id=armida-hernandez-lara}]","presidencia-municipal-de-mazatlan","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","12120","1289325",
"2019-01-24T01:17:24.000Z","2015-11-26T19:20:00.000Z","Presidencia Municipal de Mazatlán","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-09T00:00:00.000Z","México","UNIDAD DE ADQUISICIONES DE MAZATLAN","SIN","complete","[ALICIA TIRADO BASTIDAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751086]","[{address={countryName=México}, roles=supplier, name=ALICIA TIRADO BASTIDAS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=alicia-tirado-bastidas}]","Nacional","MXN","UNIDAD DE ADQUISICIONES DE MAZATLAN","SA-825012984-N16-2015-1276968","[contractTermination]","unidad-de-adquisiciones-de-mazatlan-presidencia-municipal-de-mazatlan","[alicia-tirado-bastidas]","services","presidencia-municipal-de-mazatlan","[{name=MX, id=mx, classification=country}]","OSCAR ALONSO SANCHEZ SANTOS","2015-11-27T10:00:00.000Z","oscar-alonso-sanchez-santos","contract","UNIDAD DE ADQUISICIONES DE MAZATLAN","unidad-compradora","CURSO DE BELLEZA","[{id=compranet-1620524637144}]","825012984","Mazatlán","false","Expirado","CURSO DE BELLEZA","direct","institution","unidad-de-adquisiciones-de-mazatlan-presidencia-municipal-de-mazatlan","UNIDAD DE ADQUISICIONES DE MAZATLAN","unidad-de-adquisiciones-de-mazatlan-presidencia-municipal-de-mazatlan","1276968","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1276968-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751086}]","Sinaloa","INSTITUTO DE CAPACITACIÓN PARA EL TRABAJO EN SINALOA HABITAT 2015","1276968","true","Presencial","Presidencia Municipal de Mazatlán","15S048","2016-12-10T00:00:00.000Z","953451","ocds-0ud2q6-SA-825012984-N16-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","4040","[inPerson]","P HABITAT","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SIN","[{name=ALICIA TIRADO BASTIDAS, id=alicia-tirado-bastidas}]","presidencia-municipal-de-mazatlan","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4040","1276968",
"2019-01-24T01:17:24.000Z","2015-11-26T19:20:00.000Z","Presidencia Municipal de Mazatlán","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-27T00:00:00.000Z","México","UNIDAD DE ADQUISICIONES DE MAZATLAN","SIN","complete","[ALICIA TIRADO BASTIDAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751086]","[{address={countryName=México}, roles=supplier, name=ALICIA TIRADO BASTIDAS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=alicia-tirado-bastidas}]","Nacional","MXN","UNIDAD DE ADQUISICIONES DE MAZATLAN","SA-825012984-N16-2015-939499","[contractTermination]","unidad-de-adquisiciones-de-mazatlan-presidencia-municipal-de-mazatlan","[alicia-tirado-bastidas]","services","presidencia-municipal-de-mazatlan","[{name=MX, id=mx, classification=country}]","OSCAR ALONSO SANCHEZ SANTOS","2015-11-27T10:00:00.000Z","oscar-alonso-sanchez-santos","contract","UNIDAD DE ADQUISICIONES DE MAZATLAN","unidad-compradora","CURSO DE BELLEZA","[{id=compranet-1620524637144}]","825012984","Mazatlán","false","Terminado","CURSO DE BELLEZA","direct","institution","unidad-de-adquisiciones-de-mazatlan-presidencia-municipal-de-mazatlan","UNIDAD DE ADQUISICIONES DE MAZATLAN","unidad-de-adquisiciones-de-mazatlan-presidencia-municipal-de-mazatlan","939499","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-939499-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751086}]","Sinaloa","INSTITUTO DE CAPACITACIÓN PARA EL TRABAJO EN SINALOA HABITAT 2015","939499","true","Presencial","Presidencia Municipal de Mazatlán","15S048","2016-05-10T00:00:00.000Z","953451","ocds-0ud2q6-SA-825012984-N16-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","4040","[inPerson]","P HABITAT","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SIN","[{name=ALICIA TIRADO BASTIDAS, id=alicia-tirado-bastidas}]","presidencia-municipal-de-mazatlan","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4040","939499",
"2019-01-24T01:17:24.000Z","2015-11-26T19:20:00.000Z","Presidencia Municipal de Mazatlán","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-27T00:00:00.000Z","México","UNIDAD DE ADQUISICIONES DE MAZATLAN","SIN","complete","[ALICIA TIRADO BASTIDAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751086]","[{address={countryName=México}, roles=supplier, name=ALICIA TIRADO BASTIDAS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=alicia-tirado-bastidas}]","Nacional","MXN","UNIDAD DE ADQUISICIONES DE MAZATLAN","SA-825012984-N16-2015-939506","[contractTermination]","unidad-de-adquisiciones-de-mazatlan-presidencia-municipal-de-mazatlan","[alicia-tirado-bastidas]","services","presidencia-municipal-de-mazatlan","[{name=MX, id=mx, classification=country}]","OSCAR ALONSO SANCHEZ SANTOS","2015-11-27T10:00:00.000Z","oscar-alonso-sanchez-santos","contract","UNIDAD DE ADQUISICIONES DE MAZATLAN","unidad-compradora","CURSO DE MANUALIDADES DIVERSAS","[{id=compranet-1620524637144}]","825012984","Mazatlán","false","Terminado","CURSO DE MANUALIDADES DIVERSAS","direct","institution","unidad-de-adquisiciones-de-mazatlan-presidencia-municipal-de-mazatlan","UNIDAD DE ADQUISICIONES DE MAZATLAN","unidad-de-adquisiciones-de-mazatlan-presidencia-municipal-de-mazatlan","939506","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-939506-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751086}]","Sinaloa","INSTITUTO DE CAPACITACIÓN PARA EL TRABAJO EN SINALOA HABITAT 2015","939506","true","Presencial","Presidencia Municipal de Mazatlán","15S048","2016-05-10T00:00:00.000Z","953451","ocds-0ud2q6-SA-825012984-N16-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","4040","[inPerson]","P HABITAT","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SIN","[{name=ALICIA TIRADO BASTIDAS, id=alicia-tirado-bastidas}]","presidencia-municipal-de-mazatlan","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4040","939506",
