"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","awards.date"
"2019-01-24T01:16:35.000Z","2017-02-17T12:42:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-21T00:00:00.000Z","México","Centro SCT Jalisco","SCT","complete","[ALVARO HUERTA MINAKATA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1070591]","[{identifier={legalName=ALVARO HUERTA MINAKATA, scheme=RUPC, id=219204, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALVARO HUERTA MINAKATA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alvaro-huerta-minakata}]","Nacional","MXN","Centro SCT Jalisco","AA-009000964-E23-2017-1335636","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[alvaro-huerta-minakata]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador Fernandez Ayala","2017-02-18T10:00:00.000Z","salvador-fernandez-ayala","contract","Centro SCT Jalisco","unidad-compradora","788098 - ADJUDICACIÓN DIRECTA MANTO. VEHÍCULOS 2017","[{id=compranet-1620524637144}]","009000964","false","Expirado","788098 - ADJUDICACIÓN DIRECTA MANTO. VEHÍCULOS 2017","direct","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","1335636","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1335636-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1070591}]","ADJUDICACION DIRECTA MANTO. VEHICULOS 2017","1335636","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-03-30T00:00:00.000Z","1276280","ocds-0ud2q6-AA-009000964-E23-2017","false","[{}]","05. Adjudicación Directa LAASSP","231000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ALVARO HUERTA MINAKATA, id=alvaro-huerta-minakata}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","231000","1335636"
"2019-11-08T17:40:02.000Z",,"Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-15T00:00:00.000Z","México","Centro SCT Jalisco","SCT","complete","[TECNOSUELO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=648753]","[{identifier={legalName=TECNOSUELO, scheme=RUPC, id=37494, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TECNOSUELO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnosuelo}]","Nacional","MXN","Centro SCT Jalisco","AO-009000964-N185-2011-59032","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[tecnosuelo]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador Fernandez Ayala",,"salvador-fernandez-ayala","contract","Centro SCT Jalisco","unidad-compradora","Trabajos de atención a la falla,en el Km. 1+700, la Carretera Guadalajara-Colima","[{id=compranet-1620524637144}]","009000964","false","Expirado","Trabajos de atención a la falla,en el Km. 1+700, la Carretera Guadalajara-Colima","direct","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","59032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-59032-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=648753}]","Trabajos de atención a la falla,en el Km. 1+700, la Carretera Guadalajara-Colima","59032","true","Presencial","Secretaría de Comunicaciones y Transportes","2011-11-20T00:00:00.000Z","80358","ocds-0ud2q6-AO-009000964-N185-2011","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","4754310.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TECNOSUELO, id=tecnosuelo}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4754310.34","59032","2011-10-06T00:00:00.000Z",,,,,,
"2019-11-08T17:40:02.000Z",,"Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-15T00:00:00.000Z","México","Centro SCT Jalisco","SCT","complete","[TECNOSUELO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=648739]","[{identifier={legalName=TECNOSUELO, scheme=RUPC, id=37494, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TECNOSUELO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnosuelo}]","Nacional","MXN","Centro SCT Jalisco","AO-009000964-N186-2011-59047","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[tecnosuelo]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador Fernandez Ayala",,"salvador-fernandez-ayala","contract","Centro SCT Jalisco","unidad-compradora","Trabajos de atención a la falla,en el Km. 72+100carretera Guadalajara-Zacatecas","[{id=compranet-1620524637144}]","009000964","false","Expirado","Trabajos de atención a la falla,en el Km. 72+100carretera Guadalajara-Zacatecas","direct","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","59047","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-59047-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=648739}]","Trabajos de atención a la falla,en el Km. 72+100carretera Guadalajara-Zacatecas","59047","true","Presencial","Secretaría de Comunicaciones y Transportes","2011-11-20T00:00:00.000Z","80412","ocds-0ud2q6-AO-009000964-N186-2011","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","8280172.41","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TECNOSUELO, id=tecnosuelo}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8280172.41","59047","2011-10-06T00:00:00.000Z",,,,,,
"2019-11-08T17:40:02.000Z",,"Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-15T00:00:00.000Z","México","Centro SCT Jalisco","SCT","complete","[LOW GRUPO CONSTRUCTOR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=648721]","[{address={countryName=México}, roles=supplier, name=LOW GRUPO CONSTRUCTOR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=low-grupo-constructor}]","Nacional","MXN","Centro SCT Jalisco","AO-009000964-N187-2011-59055","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[low-grupo-constructor]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador Fernandez Ayala",,"salvador-fernandez-ayala","contract","Centro SCT Jalisco","unidad-compradora","Conservación camino alimentador del km. 0+000 al km. 0+400","[{id=compranet-1620524637144}]","009000964","false","Expirado","Conservación camino alimentador del km. 0+000 al km. 0+400","direct","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","59055","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-59055-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=648721}]","Conservación camino alimentador del km. 0+000 al km. 0+400","59055","true","Presencial","Secretaría de Comunicaciones y Transportes","2011-11-30T00:00:00.000Z","80640","ocds-0ud2q6-AO-009000964-N187-2011","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","861600.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=LOW GRUPO CONSTRUCTOR, id=low-grupo-constructor}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","861600.5","59055","2011-10-06T00:00:00.000Z",,,,,,
"2019-11-08T17:40:02.000Z",,"Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-15T00:00:00.000Z","México","Centro SCT Jalisco","SCT","complete","[JOSE ABACU SANCHEZ SANDOVAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=648706]","[{address={countryName=México}, roles=supplier, name=JOSE ABACU SANCHEZ SANDOVAL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-abacu-sanchez-sandoval}]","Nacional","MXN","Centro SCT Jalisco","AO-009000964-N188-2011-59067","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[jose-abacu-sanchez-sandoval]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador Fernandez Ayala",,"salvador-fernandez-ayala","contract","Centro SCT Jalisco","unidad-compradora","Camino alimentador Zapotitlan de Vadillo-Comala, Colima, del km. 9+000 al 11+000","[{id=compranet-1620524637144}]","009000964","false","Expirado","Camino alimentador Zapotitlan de Vadillo-Comala, Colima, del km. 9+000 al 11+000","direct","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","59067","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-59067-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=648706}]","Camino alimentador Zapotitlan de Vadillo-Comala, Colima, del km. 9+000 al 11+000","59067","true","Presencial","Secretaría de Comunicaciones y Transportes","2011-11-30T00:00:00.000Z","80663","ocds-0ud2q6-AO-009000964-N188-2011","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","889655.17","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JOSE ABACU SANCHEZ SANDOVAL, id=jose-abacu-sanchez-sandoval}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","889655.17","59067","2011-06-01T00:00:00.000Z",,,,,,
"2019-11-08T17:40:02.000Z",,"Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-15T00:00:00.000Z","México","Centro SCT Jalisco","SCT","complete","[Orozco Camacho Damaso Alejandro]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=198166]","[{address={countryName=México}, roles=supplier, name=Orozco Camacho Damaso Alejandro, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=orozco-camacho-damaso-alejandro}]","Nacional","MXN","Centro SCT Jalisco","AO-009000964-N192-2011-59088","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[orozco-camacho-damaso-alejandro]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador Fernandez Ayala",,"salvador-fernandez-ayala","contract","Centro SCT Jalisco","unidad-compradora","Remodelación Comandancia Regional III, Aeropuerto Internacional de Guadalajara","[{id=compranet-1620524637144}]","009000964","false","Expirado","Remodelación Comandancia Regional III, Aeropuerto Internacional de Guadalajara","direct","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","59088","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-59088-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=198166}]","Remodelación Comandancia Regional III, Aeropuerto Internacional de Guadalajara","59088","true","Presencial","Secretaría de Comunicaciones y Transportes","2011-12-15T00:00:00.000Z","80795","ocds-0ud2q6-AO-009000964-N192-2011","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1045025.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=Orozco Camacho Damaso Alejandro, id=orozco-camacho-damaso-alejandro}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1045025.62","59088","2011-10-06T00:00:00.000Z",,,,,,
"2019-11-08T17:40:02.000Z","2011-04-12T13:54:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-15T00:00:00.000Z","México","Centro SCT Jalisco","SCT","complete","[BIOMA SERVICIOS AMBIENTALES ESPECIALIZADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651718]","[{address={countryName=México}, roles=supplier, name=BIOMA SERVICIOS AMBIENTALES ESPECIALIZADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=bioma-servicios-ambientales-especializados-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","AO-009000964-N31-2011-19846","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[bioma-servicios-ambientales-especializados-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador Fernandez Ayala","2011-04-13T09:00:00.000Z","salvador-fernandez-ayala","contract","Centro SCT Jalisco","unidad-compradora","Supervisión ambiental Lagos de Moreno - Las Amarillas Km. 0+000 al 33+712","[{id=compranet-1620524637144}]","009000964","false","Expirado","Supervisión ambiental Lagos de Moreno - Las Amarillas Km. 0+000 al 33+712","direct","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","19846","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-19846-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651718}]","Supervisión ambiental Lagos de Moreno - Las Amarillas Km. 0+000 al 33+712","19846","true","Presencial","Secretaría de Comunicaciones y Transportes","2011-07-31T00:00:00.000Z","16629","ocds-0ud2q6-AO-009000964-N31-2011","true","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","525281.03","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=BIOMA SERVICIOS AMBIENTALES ESPECIALIZADOS SA DE CV, id=bioma-servicios-ambientales-especializados-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","525281.03","19846",,,,,,,
"2019-11-08T17:40:02.000Z","2011-04-12T14:17:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-15T00:00:00.000Z","México","Centro SCT Jalisco","SCT","complete","[CGC INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651708]","[{address={countryName=México}, roles=supplier, name=CGC INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=cgc-ingenieria-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","AO-009000964-N44-2011-19891","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[cgc-ingenieria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador Fernandez Ayala","2011-04-13T09:00:00.000Z","salvador-fernandez-ayala","contract","Centro SCT Jalisco","unidad-compradora","Supervisión ambiental Km 28+000 al Km 40+000, en el tramo Villa Corona - Autlán","[{id=compranet-1620524637144}]","009000964","false","Expirado","Supervisión ambiental Km 28+000 al Km 40+000, en el tramo Villa Corona - Autlán","direct","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","19891","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-19891-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651708}]","Supervisión ambiental Km 28+000 al Km 40+000, en el tramo Villa Corona ¿ Autlán","19891","true","Presencial","Secretaría de Comunicaciones y Transportes","2011-07-31T00:00:00.000Z","17835","ocds-0ud2q6-AO-009000964-N44-2011","true","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","520300","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CGC INGENIERIA SA DE CV, id=cgc-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","520300","19891",,,,,,,
"2019-11-08T17:40:02.000Z","2011-04-12T16:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-15T00:00:00.000Z","México","Centro SCT Jalisco","SCT","complete","[BIASA PROYECTOS SUSTENTABLES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651687]","[{address={countryName=México}, roles=supplier, name=BIASA PROYECTOS SUSTENTABLES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=biasa-proyectos-sustentables-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","AO-009000964-N45-2011-19896","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[biasa-proyectos-sustentables-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador Fernandez Ayala","2011-04-13T09:00:00.000Z","salvador-fernandez-ayala","contract","Centro SCT Jalisco","unidad-compradora","Supervisión Ambiental del Km. 19+500 al Km. 26+500 Santa Rosa - La Barca","[{id=compranet-1620524637144}]","009000964","false","Expirado","Supervisión Ambiental del Km. 19+500 al Km. 26+500 Santa Rosa - La Barca","direct","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","19896","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-19896-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651687}]","Supervisión Ambiental del Km. 19+500 al Km. 26+500 Santa Rosa - La Barca","19896","true","Presencial","Secretaría de Comunicaciones y Transportes","2011-07-31T00:00:00.000Z","17883","ocds-0ud2q6-AO-009000964-N45-2011","true","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","517960.22","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=BIASA PROYECTOS SUSTENTABLES SA DE CV, id=biasa-proyectos-sustentables-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","517960.22","19896","2011-04-14T00:00:00.000Z",,,,,,
"2019-11-08T17:40:02.000Z","2011-04-12T16:21:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-15T00:00:00.000Z","México","Centro SCT Jalisco","SCT","complete","[OMNIUS ASOCIADOS AMBIENTALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651667]","[{address={countryName=México}, roles=supplier, name=OMNIUS ASOCIADOS AMBIENTALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=omnius-asociados-ambientales-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","AO-009000964-N46-2011-19904","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[omnius-asociados-ambientales-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador Fernandez Ayala","2011-04-13T09:00:00.000Z","salvador-fernandez-ayala","contract","Centro SCT Jalisco","unidad-compradora","Supervisión Ambiental Et Acatlán-Et Jocotepec Km 0+500 al Km 4+000","[{id=compranet-1620524637144}]","009000964","false","Expirado","Supervisión Ambiental Et Acatlán-Et Jocotepec Km 0+500 al Km 4+000","direct","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","19904","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-19904-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651667}]","Supervisión Ambiental Et Acatlán-Et Jocotepec Km 0+500 al Km 4+000","19904","true","Presencial","Secretaría de Comunicaciones y Transportes","2011-07-31T00:00:00.000Z","17888","ocds-0ud2q6-AO-009000964-N46-2011","true","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","460244.99","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=OMNIUS ASOCIADOS AMBIENTALES SA DE CV, id=omnius-asociados-ambientales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","460244.99","19904",,,,,,,
"2019-09-11T10:42:05.000Z","2018-07-31T14:11:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2018-07-31T00:00:00.000Z","México","Centro SCT Jalisco","SCT","complete","[Bodega de Llantas la Viga, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1525352]","[{identifier={legalName=Bodega de Llantas la Viga, S.A. de C.V., scheme=RUPC, id=6671, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Bodega de Llantas la Viga, S.A. de C.V., additionalIdentifiers={legalName=Bodega de Llantas la Viga, S.A. de C.V., scheme=RFC, verified=1, id=BLV8707103L7}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","Otro","MXN","Centro SCT Jalisco","CE-009000964-E152-2018-1877511","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[bodega-de-llantas-la-viga-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ernesto Rubio Ávalos","2018-07-31T11:00:00.000Z","ernesto-rubio-avalos","contract","Centro SCT Jalisco","unidad-compradora","LICITACIÓN CONSOLIDADA DE LLANTAS MÉXICO 2018","[{id=compranet-1599767228359}]","009000964","false","Expirado","LICITACIÓN CONSOLIDADA DE LLANTAS MÉXICO 2018","open","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","1877511","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1877511-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1525352}]","LICITACIÓN CONSOLIDADA DE LLANTAS MÉXICO 2018","1877511",,"Mixta","Secretaría de Comunicaciones y Transportes","2018-12-31T00:00:00.000Z","1760268","ocds-0ud2q6-CE-009000964-E152-2018","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1396600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=Bodega de Llantas la Viga, S.A. de C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1396600","1877511",,,"LICITACIÓN CONSOLIDADA DE LLANTAS MÉXICO 2018",,"LICITACIÓN CONSOLIDADA DE LLANTAS MÉXICO 2018","No se utilizó el Contrato Marco",
