"date","planning.budget.originalAmount.exchangeRate","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments"
"2021-11-28T01:47:07.000Z","584.532082","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-26T07:02:21.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","583882.26","complete","[HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000541-0000400001]","584.532082","[{identifier={scheme=Registro Nacional, id=3101499588, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 Sur Plaza Mayor, Rohrmoser, Pavas, Edificio Torre Cordillera, Piso 16 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=huawei-technologies-costa-rica-sociedad-anonima}]","3.4129791308E8","CRC","584.532082","Instituto Costarricense de Electricidad","2019CD-000541-0000400001-432019521000415","[contract]","instituto-costarricense-de-electricidad","[huawei-technologies-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Soporte para la Red ERT (Evolución de la Red de Transporte)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432019521000415","583882.255","583882.255","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019521000415-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000541-0000400001}]","432019521000415","2020-09-26T07:02:21.000Z","2019CD-000541-0000400001","ocds-rwubve-2019CD-000541-0000400001","583882.26","[SERVICIOS]","3.4129791016E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA, id=huawei-technologies-costa-rica-sociedad-anonima}]","584.532082","3.4129791308E8","https://www.sicop.go.cr/index.jsp","buyer","3.4129791016E8","432019521000415",,
"2021-11-28T01:39:00.000Z","538.543555","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-02-10T10:42:38.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","427251","complete","[HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001680-0000400001]","538.543555","[{identifier={scheme=Registro Nacional, id=3101499588, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 Sur Plaza Mayor, Rohrmoser, Pavas, Edificio Torre Cordillera, Piso 16 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=huawei-technologies-costa-rica-sociedad-anonima}]","2.3009327242E8","CRC","538.543555","Instituto Costarricense de Electricidad","2014CD-001680-0000400001-432015521000040","[contract]","instituto-costarricense-de-electricidad","[huawei-technologies-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE CAPACITACION EN SU PUESTO DE TRABAJO PARA REALIZAR ACTIVIDADES DE OPERACION Y MANTENIMIENTO DE LOS SISTEMAS Y PLATAFORMAS MARCA HUAWEI","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015521000040","427205.5","427205.5","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015521000040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001680-0000400001}]","432015521000040","2016-02-10T10:42:38.000Z","2014CD-001680-0000400001","ocds-rwubve-2014CD-001680-0000400001","427251","[SERVICIOS]","2.3006876869E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA, id=huawei-technologies-costa-rica-sociedad-anonima}]","538.543555","2.3009327242E8","https://www.sicop.go.cr/index.jsp","buyer","2.3006876869E8","432015521000040",,"true"
"2021-11-28T01:53:02.000Z","609.960076","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-06T09:22:54.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","130383.87","complete","[HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000809-0000400001]","610.041668","[{identifier={scheme=Registro Nacional, id=3101499588, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 Sur Plaza Mayor, Rohrmoser, Pavas, Edificio Torre Cordillera, Piso 16 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=huawei-technologies-costa-rica-sociedad-anonima}]","7.952895525E7","CRC","610.041668","Instituto Costarricense de Electricidad","2020CD-000809-0000400001-432021521000001","[contract]","instituto-costarricense-de-electricidad","[huawei-technologies-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Interoperabilidad con el sistema de inhibición de servicios inalámbricos de telecomunicaciones en centros penitenciarios","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432021521000001","258157.856","258157.856","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021521000001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000809-0000400001}]","432021521000001","2021-04-06T09:22:54.000Z","2020CD-000809-0000400001","ocds-rwubve-2020CD-000809-0000400001","130383.87","[BIENES/SERVICIOS]","1.5748704908E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA, id=huawei-technologies-costa-rica-sociedad-anonima}]","609.960076","7.952895525E7","https://www.sicop.go.cr/index.jsp","buyer","1.5748704908E8","432021521000001",,"true"
"2021-11-28T01:44:21.000Z","578.47251","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-09-19T07:53:53.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","252325","complete","[HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000013-0000400001]","578.47251","[{identifier={scheme=Registro Nacional, id=3101499588, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 Sur Plaza Mayor, Rohrmoser, Pavas, Edificio Torre Cordillera, Piso 16 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=huawei-technologies-costa-rica-sociedad-anonima}]","1.4596307609E8","CRC","578.47251","Instituto Costarricense de Electricidad","2018LA-000013-0000400001-432018522100068","[contract]","instituto-costarricense-de-electricidad","[huawei-technologies-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO CAPACITACIÓN EN EL PUESTO DE TRABAJO (OJT) PARA LA OPERACIÓN Y MANTENIMIENTO DE LAS PLATAFORMAS MARCA HUAWEI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018522100068","252325","252325","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018522100068-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000013-0000400001}]","432018522100068","2019-01-19T07:53:53.000Z","2018LA-000013-0000400001","ocds-rwubve-2018LA-000013-0000400001","252325","[SERVICIOS]","1.4596307609E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA, id=huawei-technologies-costa-rica-sociedad-anonima}]","578.47251","1.4596307609E8","https://www.sicop.go.cr/index.jsp","buyer","1.4596307609E8","432018522100068",,"true"
"2021-11-28T01:44:21.000Z","567.389195","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-20T12:44:13.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","125822.39000000004","complete","[HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000216-0000400001]","567.389195","[{identifier={scheme=Registro Nacional, id=3101499588, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 Sur Plaza Mayor, Rohrmoser, Pavas, Edificio Torre Cordillera, Piso 16 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=huawei-technologies-costa-rica-sociedad-anonima}]","7.139026458E7","CRC","567.389195","Instituto Costarricense de Electricidad","2018CD-000216-0000400001-432018521000148","[contract]","instituto-costarricense-de-electricidad","[huawei-technologies-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipamiento, componentes, accesorios y servicios compatibles con los Sistemas marca HUAWEI, entrega según demanda.","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000148","207929.91","207929.91","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000148-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000216-0000400001}]","432018521000148","2019-08-20T12:44:13.000Z","2018CD-000216-0000400001","ocds-rwubve-2018CD-000216-0000400001","125822.39000000004","[SERVICIOS]","1.1797718425E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA, id=huawei-technologies-costa-rica-sociedad-anonima}]","567.389195","7.139026458E7","https://www.sicop.go.cr/index.jsp","buyer","1.1797718425E8","432018521000148",,
"2021-11-28T01:42:08.000Z","570.393972","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-06-14T08:52:19.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","208799.62","complete","[HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000063-0000800001]","570.393972","[{identifier={scheme=Registro Nacional, id=3101499588, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 Sur Plaza Mayor, Rohrmoser, Pavas, Edificio Torre Cordillera, Piso 16 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=huawei-technologies-costa-rica-sociedad-anonima}]","1.190980446E8","CRC","570.393972","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2017PP-000063-0000800001-432017012800070","[contract]","radiografica-costarricense-sociedad-anonima","[huawei-technologies-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solución de videovigilancia (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Servicios","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432017012800070","195344.478","195344.478","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017012800070-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000063-0000800001}]","432017012800070","2022-06-14T08:52:19.000Z","2017PP-000063-0000800001","ocds-rwubve-2017PP-000063-0000800001","208799.62","[BIENES/SERVICIOS]","1.1142331271E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA, id=huawei-technologies-costa-rica-sociedad-anonima}]","570.393972","1.190980446E8","https://www.sicop.go.cr/index.jsp","buyer","1.1142331271E8","432017012800070","2017-06-09T00:00:00.000Z",
"2021-11-28T01:44:21.000Z","598.311316","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-12-21T11:40:08.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","164021.342","complete","[HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000180-0000800001]","598.311316","[{identifier={scheme=Registro Nacional, id=3101499588, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 Sur Plaza Mayor, Rohrmoser, Pavas, Edificio Torre Cordillera, Piso 16 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=huawei-technologies-costa-rica-sociedad-anonima}]","9.813582498E7","CRC","598.311316","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000180-0000800001-432018012800176","[contract]","radiografica-costarricense-sociedad-anonima","[huawei-technologies-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición equipos virtualización, almacenamiento y redes con respectivo soporte para solución de Virtualización de escritorios del cliente ICE (Por Excepción)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800176","164021.434","164021.434","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800176-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000180-0000800001}]","432018012800176","2019-01-21T11:40:08.000Z","2018PP-000180-0000800001","ocds-rwubve-2018PP-000180-0000800001","164021.342","[BIENES/SERVICIOS]","9.813588003E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA, id=huawei-technologies-costa-rica-sociedad-anonima}]","598.311316","9.813582498E7","https://www.sicop.go.cr/index.jsp","buyer","9.813588003E7","432018012800176",,"true"
"2021-11-28T01:38:18.000Z","540.97749","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-09-05T10:53:13.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","180000","complete","[HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001080-0000400001]","540.97749","[{identifier={scheme=Registro Nacional, id=3101499588, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 Sur Plaza Mayor, Rohrmoser, Pavas, Edificio Torre Cordillera, Piso 16 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=huawei-technologies-costa-rica-sociedad-anonima}]","9.73759482E7","CRC","540.97749","Instituto Costarricense de Electricidad","2014CD-001080-0000400001-432014521000913","[contract]","instituto-costarricense-de-electricidad","[huawei-technologies-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO CAPACITACION TECNICA EN EQUIPOS DE ACCESO INALAMBRICO MARCA HUAWEI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014521000913","179985","179985","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014521000913-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001080-0000400001}]","432014521000913",,"2014CD-001080-0000400001","ocds-rwubve-2014CD-001080-0000400001","180000","[SERVICIOS]","9.736783354E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA, id=huawei-technologies-costa-rica-sociedad-anonima}]","540.97749","9.73759482E7","https://www.sicop.go.cr/index.jsp","buyer","9.736783354E7","432014521000913",,"true"
"2021-11-28T01:47:07.000Z","602.933849","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-04T08:51:04.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","146000","complete","[HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000131-0000400001]","602.933849","[{identifier={scheme=Registro Nacional, id=3101499588, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 Sur Plaza Mayor, Rohrmoser, Pavas, Edificio Torre Cordillera, Piso 16 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=huawei-technologies-costa-rica-sociedad-anonima}]","8.802834195E7","CRC","602.933849","Instituto Costarricense de Electricidad","2019CD-000131-0000400001-432019521000079","[contract]","instituto-costarricense-de-electricidad","[huawei-technologies-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de soporte para la infraestructura de transporte de Enlaces de Microondas Huawei por un año, prorrogable por períodos iguales hasta completar cinco años.","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432019521000079","145999.978","145999.978","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019521000079-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000131-0000400001}]","432019521000079","2020-04-04T08:51:04.000Z","2019CD-000131-0000400001","ocds-rwubve-2019CD-000131-0000400001","146000","[SERVICIOS]","8.802832869E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA, id=huawei-technologies-costa-rica-sociedad-anonima}]","602.933849","8.802834195E7","https://www.sicop.go.cr/index.jsp","buyer","8.802832869E7","432019521000079",,
"2021-11-28T01:44:21.000Z","567.389195","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-20T12:43:03.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","125822.39000000004","complete","[HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000216-0000400001]","567.389195","[{identifier={scheme=Registro Nacional, id=3101499588, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 Sur Plaza Mayor, Rohrmoser, Pavas, Edificio Torre Cordillera, Piso 16 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=huawei-technologies-costa-rica-sociedad-anonima}]","7.139026458E7","CRC","567.389195","Instituto Costarricense de Electricidad","2018CD-000216-0000400001-432018521000149","[contract]","instituto-costarricense-de-electricidad","[huawei-technologies-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipamiento, componentes, accesorios y servicios compatibles con los Sistemas marca HUAWEI, entrega según demanda.","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000149","144770.798","144770.798","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000149-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000216-0000400001}]","432018521000149","2019-08-20T12:43:03.000Z","2018CD-000216-0000400001","ocds-rwubve-2018CD-000216-0000400001","125822.39000000004","[SERVICIOS]","8.214138654E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA, id=huawei-technologies-costa-rica-sociedad-anonima}]","567.389195","7.139026458E7","https://www.sicop.go.cr/index.jsp","buyer","8.214138654E7","432018521000149",,
"2021-11-28T01:53:02.000Z","609.960076","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-04T07:36:00.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","130383.87","complete","[HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000809-0000400001]","609.960076","[{identifier={scheme=Registro Nacional, id=3101499588, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 Sur Plaza Mayor, Rohrmoser, Pavas, Edificio Torre Cordillera, Piso 16 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=huawei-technologies-costa-rica-sociedad-anonima}]","7.952895525E7","CRC","609.960076","Instituto Costarricense de Electricidad","2020CD-000809-0000400001-432021521000002","[contract]","instituto-costarricense-de-electricidad","[huawei-technologies-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Interoperabilidad con el sistema de inhibición de servicios inalámbricos de telecomunicaciones en centros penitenciarios","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432021521000002","130377.154","130377.154","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021521000002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000809-0000400001}]","432021521000002","2021-04-04T07:36:00.000Z","2020CD-000809-0000400001","ocds-rwubve-2020CD-000809-0000400001","130383.87","[BIENES/SERVICIOS]","7.952485876E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA, id=huawei-technologies-costa-rica-sociedad-anonima}]","609.960076","7.952895525E7","https://www.sicop.go.cr/index.jsp","buyer","7.952485876E7","432021521000002",,"true"
"2021-11-28T01:38:18.000Z","537.7334","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-11-27T11:29:25.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","146481.2","complete","[HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001452-0000400001]","537.7334","[{identifier={scheme=Registro Nacional, id=3101499588, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 Sur Plaza Mayor, Rohrmoser, Pavas, Edificio Torre Cordillera, Piso 16 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=huawei-technologies-costa-rica-sociedad-anonima}]","7.876783371E7","CRC","537.7334","Instituto Costarricense de Electricidad","2014CD-001452-0000400001-432014521001326","[contract]","instituto-costarricense-de-electricidad","[huawei-technologies-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Enlaces de microonda SDH en la banda de 6 GHz con sus interfases.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014521001326","146481.222","146481.222","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014521001326-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001452-0000400001}]","432014521001326",,"2014CD-001452-0000400001","ocds-rwubve-2014CD-001452-0000400001","146481.2","[BIENES]","7.876784554E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA, id=huawei-technologies-costa-rica-sociedad-anonima}]","537.7334","7.876783371E7","https://www.sicop.go.cr/index.jsp","buyer","7.876784554E7","432014521001326",,"true"
