"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-06-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-06-01T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","active","complete","[DISTRIBUIDORA DISUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40042&p_CveDep=00641&p_CveUni=034&p_NumeroLc=068&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DISUR SA DE CV, details={type=company}, id=distribuidora-disur-sa-de-cv}]","Internacional","MXN","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","00641034-068-03-D40042","[contract]","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","[distribuidora-disur-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","unidad-compradora","Adquisición de Medicamentos Genéricos","[{id=compranet3-1620530467436}]","641034","Adquisición de Medicamentos Genéricos","open","institution","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","D40042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40042-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40042&p_CveDep=00641&p_CveUni=034&p_NumeroLc=068&p_AnioLc=2003&ConSin=1}]","Adquisición de Medicamentos Genéricos","D40042","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641034-068-03","ocds-0ud2q6-00641034-068-03","92962.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DISUR SA DE CV, id=distribuidora-disur-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","92962.5","D40042"
"2021-05-09T03:21:07.000Z","2004-09-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-09-01T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","active","complete","[DISTRIBUIDORA DISUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40106/D40123&p_CveDep=00641&p_CveUni=034&p_NumeroLc=069&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DISUR SA DE CV, details={type=company}, id=distribuidora-disur-sa-de-cv}]","Internacional","MXN","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","00641034-069-03-D40106/D40123","[contract]","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","[distribuidora-disur-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","unidad-compradora","Adquisición de Medicamentos Genéricos Intercambiables","[{id=compranet3-1620530467436}]","641034","Adquisición de Medicamentos Genéricos Intercambiables","open","institution","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","D40106/D40123","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40106/D40123-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40106/D40123&p_CveDep=00641&p_CveUni=034&p_NumeroLc=069&p_AnioLc=2003&ConSin=1}]","Adquisición de Medicamentos Genéricos Intercambiables","D40106/D40123","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641034-069-03","ocds-0ud2q6-00641034-069-03","115027.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DISUR SA DE CV, id=distribuidora-disur-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","115027.36","D40106/D40123"
"2021-05-09T03:21:07.000Z","2004-11-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-11-06T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Chihuahua","active","complete","[DISTRIBUIDORA DISUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40158&p_CveDep=00641&p_CveUni=069&p_NumeroLc=011&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DISUR SA DE CV, details={type=company}, id=distribuidora-disur-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Chihuahua","00641069-011-04-D40158","[contract]","departamento-delegacional-de-abastecimiento-en-chihuahua-instituto-mexicano-del-seguro-social","[distribuidora-disur-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Chihuahua","unidad-compradora","Medicamentos Genéricos Intercambiables","[{id=compranet3-1620530467436}]","641069","Medicamentos Genéricos Intercambiables","open","institution","departamento-delegacional-de-abastecimiento-en-chihuahua-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Chihuahua","departamento-delegacional-de-abastecimiento-en-chihuahua-instituto-mexicano-del-seguro-social","D40158","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40158-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40158&p_CveDep=00641&p_CveUni=069&p_NumeroLc=011&p_AnioLc=2004&ConSin=1}]","Medicamentos Genéricos Intercambiables","D40158","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641069-011-04","ocds-0ud2q6-00641069-011-04","738257.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DISUR SA DE CV, id=distribuidora-disur-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","738257.33","D40158"
"2021-05-09T03:21:07.000Z","2005-05-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-05-06T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Chihuahua","active","complete","[DISTRIBUIDORA DISUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40172&p_CveDep=00641&p_CveUni=069&p_NumeroLc=012&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DISUR SA DE CV, details={type=company}, id=distribuidora-disur-sa-de-cv}]","Internacional","MXN","Departamento Delegacional de Abastecimiento en Chihuahua","00641069-012-04-D40172","[contract]","departamento-delegacional-de-abastecimiento-en-chihuahua-instituto-mexicano-del-seguro-social","[distribuidora-disur-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Chihuahua","unidad-compradora","Medicamentos Genericos Normales","[{id=compranet3-1620530467436}]","641069","Medicamentos Genericos Normales","open","institution","departamento-delegacional-de-abastecimiento-en-chihuahua-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Chihuahua","departamento-delegacional-de-abastecimiento-en-chihuahua-instituto-mexicano-del-seguro-social","D40172","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40172-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40172&p_CveDep=00641&p_CveUni=069&p_NumeroLc=012&p_AnioLc=2004&ConSin=1}]","Medicamentos Genericos Normales","D40172","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641069-012-04","ocds-0ud2q6-00641069-012-04","247590","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DISUR SA DE CV, id=distribuidora-disur-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","247590","D40172"
"2021-05-09T03:21:07.000Z","2006-02-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-02-07T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Chihuahua","active","complete","[DISTRIBUIDORA DISUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40215&p_CveDep=00641&p_CveUni=069&p_NumeroLc=015&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DISUR SA DE CV, details={type=company}, id=distribuidora-disur-sa-de-cv}]","Internacional","MXN","Departamento Delegacional de Abastecimiento en Chihuahua","00641069-015-04-D40215","[contract]","departamento-delegacional-de-abastecimiento-en-chihuahua-instituto-mexicano-del-seguro-social","[distribuidora-disur-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Chihuahua","unidad-compradora","Medicamentos Genericos Normales","[{id=compranet3-1620530467436}]","641069","Medicamentos Genericos Normales","open","institution","departamento-delegacional-de-abastecimiento-en-chihuahua-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Chihuahua","departamento-delegacional-de-abastecimiento-en-chihuahua-instituto-mexicano-del-seguro-social","D40215","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40215-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40215&p_CveDep=00641&p_CveUni=069&p_NumeroLc=015&p_AnioLc=2004&ConSin=1}]","Medicamentos Genericos Normales","D40215","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641069-015-04","ocds-0ud2q6-00641069-015-04","97095.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DISUR SA DE CV, id=distribuidora-disur-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","97095.96","D40215"
"2021-05-09T03:21:07.000Z","2006-02-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-02-07T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Chihuahua","active","complete","[DISTRIBUIDORA DISUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40257&p_CveDep=00641&p_CveUni=069&p_NumeroLc=016&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DISUR SA DE CV, details={type=company}, id=distribuidora-disur-sa-de-cv}]","Internacional","MXN","Departamento Delegacional de Abastecimiento en Chihuahua","00641069-016-04-D40257","[contract]","departamento-delegacional-de-abastecimiento-en-chihuahua-instituto-mexicano-del-seguro-social","[distribuidora-disur-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Chihuahua","unidad-compradora","Medicamentos Genéricos Intercambiables","[{id=compranet3-1620530467436}]","641069","Medicamentos Genéricos Intercambiables","open","institution","departamento-delegacional-de-abastecimiento-en-chihuahua-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Chihuahua","departamento-delegacional-de-abastecimiento-en-chihuahua-instituto-mexicano-del-seguro-social","D40257","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40257-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40257&p_CveDep=00641&p_CveUni=069&p_NumeroLc=016&p_AnioLc=2004&ConSin=1}]","Medicamentos Genéricos Intercambiables","D40257","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641069-016-04","ocds-0ud2q6-00641069-016-04","3718.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DISUR SA DE CV, id=distribuidora-disur-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3718.64","D40257"
"2021-05-09T03:21:07.000Z","2004-08-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-08-09T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Chihuahua","active","complete","[DISTRIBUIDORA DISUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40268&p_CveDep=00641&p_CveUni=069&p_NumeroLc=018&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DISUR SA DE CV, details={type=company}, id=distribuidora-disur-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Chihuahua","00641069-018-04-D40268","[contract]","departamento-delegacional-de-abastecimiento-en-chihuahua-instituto-mexicano-del-seguro-social","[distribuidora-disur-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Chihuahua","unidad-compradora","Medicamentos Genéricos Normales e Intercambiables","[{id=compranet3-1620530467436}]","641069","Medicamentos Genéricos Normales e Intercambiables","open","institution","departamento-delegacional-de-abastecimiento-en-chihuahua-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Chihuahua","departamento-delegacional-de-abastecimiento-en-chihuahua-instituto-mexicano-del-seguro-social","D40268","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40268-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40268&p_CveDep=00641&p_CveUni=069&p_NumeroLc=018&p_AnioLc=2004&ConSin=1}]","Medicamentos Genéricos Normales e Intercambiables","D40268","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641069-018-04","ocds-0ud2q6-00641069-018-04","106072.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DISUR SA DE CV, id=distribuidora-disur-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","106072.08","D40268"
"2021-05-09T03:21:07.000Z","2006-02-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-02-07T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Chihuahua","active","complete","[DISTRIBUIDORA DISUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40246&p_CveDep=00641&p_CveUni=069&p_NumeroLc=016&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DISUR SA DE CV, details={type=company}, id=distribuidora-disur-sa-de-cv}]","Internacional","MXN","Departamento Delegacional de Abastecimiento en Chihuahua","00641069-016-04-D40246","[contract]","departamento-delegacional-de-abastecimiento-en-chihuahua-instituto-mexicano-del-seguro-social","[distribuidora-disur-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Chihuahua","unidad-compradora","Medicamentos Genéricos Intercambiables","[{id=compranet3-1620530467436}]","641069","Medicamentos Genéricos Intercambiables","open","institution","departamento-delegacional-de-abastecimiento-en-chihuahua-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Chihuahua","departamento-delegacional-de-abastecimiento-en-chihuahua-instituto-mexicano-del-seguro-social","D40246","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40246-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40246&p_CveDep=00641&p_CveUni=069&p_NumeroLc=016&p_AnioLc=2004&ConSin=1}]","Medicamentos Genéricos Intercambiables","D40246","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641069-016-04","ocds-0ud2q6-00641069-016-04","18772.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DISUR SA DE CV, id=distribuidora-disur-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18772.89","D40246"
"2021-05-09T03:21:07.000Z","2004-06-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-06-01T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","active","complete","[DISTRIBUIDORA DISUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40015&p_CveDep=00641&p_CveUni=034&p_NumeroLc=065&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DISUR SA DE CV, details={type=company}, id=distribuidora-disur-sa-de-cv}]","Internacional","MXN","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","00641034-065-03-D40015","[contract]","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","[distribuidora-disur-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","unidad-compradora","Adquisición de Medicamentos Genéricos Intercambiables","[{id=compranet3-1620530467436}]","641034","Adquisición de Medicamentos Genéricos Intercambiables","open","institution","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","D40015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40015-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40015&p_CveDep=00641&p_CveUni=034&p_NumeroLc=065&p_AnioLc=2003&ConSin=1}]","Adquisición de Medicamentos Genéricos Intercambiables","D40015","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641034-065-03","ocds-0ud2q6-00641034-065-03","16615.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DISUR SA DE CV, id=distribuidora-disur-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16615.2","D40015"
"2021-05-09T03:21:07.000Z","2005-05-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-05-06T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Chihuahua","active","complete","[DISTRIBUIDORA DISUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40179&p_CveDep=00641&p_CveUni=069&p_NumeroLc=012&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DISUR SA DE CV, details={type=company}, id=distribuidora-disur-sa-de-cv}]","Internacional","MXN","Departamento Delegacional de Abastecimiento en Chihuahua","00641069-012-04-D40179","[contract]","departamento-delegacional-de-abastecimiento-en-chihuahua-instituto-mexicano-del-seguro-social","[distribuidora-disur-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Chihuahua","unidad-compradora","Medicamentos Genericos Normales","[{id=compranet3-1620530467436}]","641069","Medicamentos Genericos Normales","open","institution","departamento-delegacional-de-abastecimiento-en-chihuahua-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Chihuahua","departamento-delegacional-de-abastecimiento-en-chihuahua-instituto-mexicano-del-seguro-social","D40179","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40179-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40179&p_CveDep=00641&p_CveUni=069&p_NumeroLc=012&p_AnioLc=2004&ConSin=1}]","Medicamentos Genericos Normales","D40179","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641069-012-04","ocds-0ud2q6-00641069-012-04","564022","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DISUR SA DE CV, id=distribuidora-disur-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","564022","D40179"
"2021-05-09T03:21:07.000Z","2005-05-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-05-06T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Chihuahua","active","complete","[DISTRIBUIDORA DISUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40192&p_CveDep=00641&p_CveUni=069&p_NumeroLc=013&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DISUR SA DE CV, details={type=company}, id=distribuidora-disur-sa-de-cv}]","Internacional","MXN","Departamento Delegacional de Abastecimiento en Chihuahua","00641069-013-04-D40192","[contract]","departamento-delegacional-de-abastecimiento-en-chihuahua-instituto-mexicano-del-seguro-social","[distribuidora-disur-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Chihuahua","unidad-compradora","Medicamentos Genericos Intercambiables","[{id=compranet3-1620530467436}]","641069","Medicamentos Genericos Intercambiables","open","institution","departamento-delegacional-de-abastecimiento-en-chihuahua-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Chihuahua","departamento-delegacional-de-abastecimiento-en-chihuahua-instituto-mexicano-del-seguro-social","D40192","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40192-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40192&p_CveDep=00641&p_CveUni=069&p_NumeroLc=013&p_AnioLc=2004&ConSin=1}]","Medicamentos Genericos Intercambiables","D40192","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641069-013-04","ocds-0ud2q6-00641069-013-04","28086","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DISUR SA DE CV, id=distribuidora-disur-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28086","D40192"
"2021-05-09T03:21:07.000Z","2006-02-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-02-07T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Chihuahua","active","complete","[DISTRIBUIDORA DISUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40229&p_CveDep=00641&p_CveUni=069&p_NumeroLc=015&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DISUR SA DE CV, details={type=company}, id=distribuidora-disur-sa-de-cv}]","Internacional","MXN","Departamento Delegacional de Abastecimiento en Chihuahua","00641069-015-04-D40229","[contract]","departamento-delegacional-de-abastecimiento-en-chihuahua-instituto-mexicano-del-seguro-social","[distribuidora-disur-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Chihuahua","unidad-compradora","Medicamentos Genericos Normales","[{id=compranet3-1620530467436}]","641069","Medicamentos Genericos Normales","open","institution","departamento-delegacional-de-abastecimiento-en-chihuahua-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Chihuahua","departamento-delegacional-de-abastecimiento-en-chihuahua-instituto-mexicano-del-seguro-social","D40229","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40229-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40229&p_CveDep=00641&p_CveUni=069&p_NumeroLc=015&p_AnioLc=2004&ConSin=1}]","Medicamentos Genericos Normales","D40229","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641069-015-04","ocds-0ud2q6-00641069-015-04","179334","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DISUR SA DE CV, id=distribuidora-disur-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","179334","D40229"
