"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","2016-11-11T00:00:00.000Z","Instituto Federal de Telecomunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-11T00:00:00.000Z","México","Dirección de Procedimientos de Adquisiciones","IFT","complete","[ONG CONTRALORIA CIUDADANA PARA LA RENDICION DE CUENTAS AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1055638]","[{address={countryName=México}, roles=supplier, name=ONG CONTRALORIA CIUDADANA PARA LA RENDICION DE CUENTAS AC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ong-contraloria-ciudadana-para-la-rendicion-de-cuentas-ac}]","Nacional","MXN","Dirección de Procedimientos de Adquisiciones","AA-043D00001-E157-2016-1313728","[contractTermination]","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","[ong-contraloria-ciudadana-para-la-rendicion-de-cuentas-ac]","services","instituto-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","Juan Carlos Jiménez Ángeles","juan-carlos-jimenez-angeles","contract","Dirección de Procedimientos de Adquisiciones","unidad-compradora","Testigo Social Licitación Pública para concesionar el uso, aprovechamiento y explotación comercial de 148 canales de transmisión para la prestación del servicio público de televisión radiodifundida digital (Licitación No. IFT 6)","[{id=compranet-1620524637144}]","043D00001","true","Expirado","Testigo Social Licitación Pública para concesionar el uso, aprovechamiento y explotación comercial de 148 canales de transmisión para la prestación del servicio público de televisión radiodifundida digital (Licitación No. IFT 6)","direct","institution","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","Dirección de Procedimientos de Adquisiciones","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","1313728","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1313728-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1055638}]","Testigo social licitación para concesionar canales de transmisión","1313728","true","Presencial","Instituto Federal de Telecomunicaciones","2017-12-31T00:00:00.000Z","1261044","ocds-0ud2q6-AA-043D00001-E157-2016","false","[{}]","05. Adjudicación Directa LAASSP","410805","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IFT","[{name=ONG CONTRALORIA CIUDADANA PARA LA RENDICION DE CUENTAS AC, id=ong-contraloria-ciudadana-para-la-rendicion-de-cuentas-ac}]","instituto-federal-de-telecomunicaciones","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","410805","1313728",,,,,,,
"2019-01-24T01:17:00.000Z","2016-01-04T00:00:00.000Z","Instituto Federal de Telecomunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-04T00:00:00.000Z","México","Dirección de Procedimientos de Adquisiciones","IFT","complete","[KPMG CARDENAS DOSAL SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=804888]","[{identifier={legalName=KPMG CARDENAS DOSAL SC, scheme=RUPC, id=18633, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=KPMG CARDENAS DOSAL SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=kpmg-cardenas-dosal-sc}]","Nacional","MXN","Dirección de Procedimientos de Adquisiciones","AA-043D00001-E2-2016-1003265","[contractTermination]","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","[kpmg-cardenas-dosal-sc]","services","instituto-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","Juan Carlos Jiménez Ángeles","juan-carlos-jimenez-angeles","contract","Dirección de Procedimientos de Adquisiciones","unidad-compradora","Asesoría para el análisis y evaluación de la estructura del fideicomiso de administración y fondo de reserva estipulados en el contrato de asociación público privada para el despliegue y operación de la red pública compartida de telecomunicaciones","[{id=compranet-1620524637144}]","043D00001","false","Expirado","Asesoría para el análisis y evaluación de la estructura del fideicomiso de administración y fondo de reserva estipulados en el contrato de asociación público privada para el despliegue y operación de la red pública compartida de telecomunicaciones","direct","institution","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","Dirección de Procedimientos de Adquisiciones","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","1003265","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1003265-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=804888}]","Asesoría para el análisis y evaluación fideicomiso","1003265","true","Presencial","Instituto Federal de Telecomunicaciones","2016-01-31T00:00:00.000Z","1002829","ocds-0ud2q6-AA-043D00001-E2-2016","false","[{}]","05. Adjudicación Directa LAASSP","900000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IFT","[{name=KPMG CARDENAS DOSAL SC, id=kpmg-cardenas-dosal-sc}]","instituto-federal-de-telecomunicaciones","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","900000","1003265",,,,,,,
"2019-01-24T01:16:35.000Z","2017-03-08T00:00:00.000Z","Instituto Federal de Telecomunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-08T00:00:00.000Z","México","Dirección de Procedimientos de Adquisiciones","IFT","complete","[SALVADOR ALVAREZ RUIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1140172]","[{address={countryName=México}, roles=supplier, name=SALVADOR ALVAREZ RUIZ, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=salvador-alvarez-ruiz}]","Nacional","MXN","Dirección de Procedimientos de Adquisiciones","AA-043D00001-E16-2017-1419999","[contractTermination]","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","[salvador-alvarez-ruiz]","services","instituto-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","Juan Carlos Jiménez Ángeles","juan-carlos-jimenez-angeles","contract","Dirección de Procedimientos de Adquisiciones","unidad-compradora","Servicio de asesoría profesional en materia de aseguramiento de bienes patrimoniales","[{id=compranet-1620524637144}]","043D00001","false","Expirado","Servicio de asesoría profesional en materia de aseguramiento de bienes patrimoniales","direct","institution","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","Dirección de Procedimientos de Adquisiciones","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","1419999","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1419999-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1140172}]","Asesoría profesional en materia de aseguramiento de bienes patrimoniales","1419999","true","Presencial","Instituto Federal de Telecomunicaciones","2017-12-31T00:00:00.000Z","1354596","ocds-0ud2q6-AA-043D00001-E16-2017","false","[{}]","05. Adjudicación Directa LAASSP","145000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IFT","[{name=SALVADOR ALVAREZ RUIZ, id=salvador-alvarez-ruiz}]","instituto-federal-de-telecomunicaciones","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","145000","1419999",,,,,,,
"2019-09-11T10:42:05.000Z","2018-01-19T00:00:00.000Z","Instituto Federal de Telecomunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-19T00:00:00.000Z","México","Dirección de Procedimientos de Adquisiciones","IFT","complete","[GOSSLER SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1408073]","[{identifier={legalName=GOSSLER SC, scheme=RUPC, id=179506, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GOSSLER SC, additionalIdentifiers={legalName=GOSSLER SC, scheme=RFC, verified=1, id=GOS830601GE2}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=gossler-sc}]","Nacional","MXN","Dirección de Procedimientos de Adquisiciones","AA-043D00001-E20-2018-1740837","[contractTermination]","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","[gossler-sc]","services","instituto-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","Juan Carlos Jiménez Ángeles","juan-carlos-jimenez-angeles","contract","Dirección de Procedimientos de Adquisiciones","unidad-compradora","Servicios para la ""Revisión de las operaciones y dictaminación de los estados financieros del fideicomiso de administración e inversión denominado ""Fondo de Infraestructura y Equipamiento del Instituto Federal de Telecomunicaciones 2017 (FIE-IFT)""","[{id=compranet-1599767228359}]","043D00001","false","Expirado","Servicios para la ""Revisión de las operaciones y dictaminación de los estados financieros del fideicomiso de administración e inversión denominado ""Fondo de Infraestructura y Equipamiento del Instituto Federal de Telecomunicaciones 2017 (FIE-IFT)""","direct","institution","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","Dirección de Procedimientos de Adquisiciones","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","1740837","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1740837-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1408073}]","Revisión y dictaminación Estados Financieros fideicomiso FIE-IFT","1740837",,"Presencial","Instituto Federal de Telecomunicaciones","2018-02-28T00:00:00.000Z","1634595","ocds-0ud2q6-AA-043D00001-E20-2018","false","[{}]","05. Adjudicación Directa LAASSP","63000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IFT","[{name=GOSSLER SC, id=gossler-sc}]","instituto-federal-de-telecomunicaciones","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","63000","1740837","2018-03-08T18:37:00.000Z",,"Servicios para la ""Revisión de las operaciones y dictaminación de los estados financieros del fideicomiso de administración e inversión denominado ""Fondo de Infraestructura y Equipamiento del Instituto Federal de Telecomunicaciones 2017 (FIE-IFT)""","2017-12-21T00:00:00.000Z","Art. 42 párrafo primero","Servicios para la ""Revisión de las operaciones y dictaminación de los estados financieros del fideicomiso de administración e inversión denominado ""Fondo de Infraestructura y Equipamiento del Instituto Federal de Telecomunicaciones 2017 (FIE-IFT)""","No se utilizó el Contrato Marco"
"2021-04-14T13:35:45.000Z","2020-01-21T00:00:00.000Z","Instituto Federal de Telecomunicaciones","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-21T00:00:00.000Z","México","Dirección de Procedimientos de Adquisiciones","IFT","complete","[ORACLE DE MEXICO S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1802320]","[{identifier={legalName=ORACLE DE MEXICO S.A. de C.V., scheme=RUPC, id=5341, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ORACLE DE MEXICO S.A. de C.V., additionalIdentifiers={legalName=ORACLE DE MEXICO S.A. de C.V., scheme=RFC, verified=1, id=OME910101TA3}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=oracle-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Procedimientos de Adquisiciones","AA-043D00001-E16-2020-2251646","[contractTermination]","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","[oracle-de-mexico-sa-de-cv]","goods","instituto-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","Juan Carlos Jiménez Ángeles","juan-carlos-jimenez-angeles","contract","Dirección de Procedimientos de Adquisiciones","unidad-compradora","SERVICIOS PARA LA RENOVACIÓN DEL SOPORTE TÉCNICO Y ACTUALIZACIÓN DE LICENCIAS ORACLE","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","043240999","false","Expirado","SERVICIOS PARA LA RENOVACIÓN DEL SOPORTE TÉCNICO Y ACTUALIZACIÓN DE LICENCIAS ORACLE","direct","institution","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","Dirección de Procedimientos de Adquisiciones","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","2251646","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2251646-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1802320}]","RENOVACIÓN DEL SOPORTE TÉCNICO Y ACTUALIZACIÓN DE LICENCIAS ORACLE","2251646",,"Presencial","Instituto Federal de Telecomunicaciones","2020-12-31T00:00:00.000Z","2061141","ocds-0ud2q6-AA-043D00001-E16-2020","false","[{}]","05. Adjudicación Directa LAASSP","1.007776076E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IFT","[{name=ORACLE DE MEXICO S.A. de C.V., id=oracle-de-mexico-sa-de-cv}]","instituto-federal-de-telecomunicaciones","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","1.007776076E7","2251646","2020-02-11T16:08:00.000Z",,"SERVICIOS PARA LA RENOVACIÓN DEL SOPORTE TÉCNICO Y ACTUALIZACIÓN DE LICENCIAS ORACLE","2019-12-20T00:00:00.000Z","Art. 41 fr. I","SERVICIOS PARA LA RENOVACIÓN DEL SOPORTE TÉCNICO Y ACTUALIZACIÓN DE LICENCIAS ORACLE","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-11-23T00:00:00.000Z","Instituto Federal de Telecomunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-23T00:00:00.000Z","México","Dirección de Procedimientos de Adquisiciones","IFT","complete","[SISTEMAS DE INFORMACION GEOGRAFICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1055954]","[{identifier={legalName=SISTEMAS DE INFORMACION GEOGRAFICA SA DE CV, scheme=RUPC, id=7432, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS DE INFORMACION GEOGRAFICA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sistemas-de-informacion-geografica-sa-de-cv}]","Nacional","MXN","Dirección de Procedimientos de Adquisiciones","AA-043D00001-E160-2016-1314152","[contractTermination]","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","[sistemas-de-informacion-geografica-sa-de-cv]","goods","instituto-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","Juan Carlos Jiménez Ángeles","juan-carlos-jimenez-angeles","contract","Dirección de Procedimientos de Adquisiciones","unidad-compradora","Servicio relativo a la renovación del licenciamiento de software Arcgis","[{id=compranet-1620524637144}]","043D00001","false","Expirado","Servicio relativo a la renovación del licenciamiento de software Arcgis","direct","institution","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","Dirección de Procedimientos de Adquisiciones","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","1314152","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1314152-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1055954}]","Renovación del licenciamiento de software Arcgis","1314152","true","Presencial","Instituto Federal de Telecomunicaciones","2017-11-09T00:00:00.000Z","1261457","ocds-0ud2q6-AA-043D00001-E160-2016","false","[{}]","05. Adjudicación Directa LAASSP","322800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IFT","[{name=SISTEMAS DE INFORMACION GEOGRAFICA SA DE CV, id=sistemas-de-informacion-geografica-sa-de-cv}]","instituto-federal-de-telecomunicaciones","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","322800","1314152",,,,,,,
"2019-01-24T01:17:00.000Z","2016-11-23T00:00:00.000Z","Instituto Federal de Telecomunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-23T00:00:00.000Z","México","Dirección de Procedimientos de Adquisiciones","IFT","complete","[GLOBAL COMPUTING SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1056003]","[{address={countryName=México}, roles=supplier, name=GLOBAL COMPUTING SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=global-computing-sa-de-cv}]","Nacional","MXN","Dirección de Procedimientos de Adquisiciones","AA-043D00001-E161-2016-1314197","[contractTermination]","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","[global-computing-sa-de-cv]","goods","instituto-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","Juan Carlos Jiménez Ángeles","juan-carlos-jimenez-angeles","contract","Dirección de Procedimientos de Adquisiciones","unidad-compradora","Servicio relativo a la renovación del licenciamiento de software Stata","[{id=compranet-1620524637144}]","043D00001","false","Expirado","Servicio relativo a la renovación del licenciamiento de software Stata","direct","institution","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","Dirección de Procedimientos de Adquisiciones","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","1314197","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1314197-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1056003}]","Renovación del licenciamiento del software Stata","1314197","true","Presencial","Instituto Federal de Telecomunicaciones","2017-11-30T00:00:00.000Z","1261499","ocds-0ud2q6-AA-043D00001-E161-2016","false","[{}]","05. Adjudicación Directa LAASSP","323000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IFT","[{name=GLOBAL COMPUTING SA DE CV, id=global-computing-sa-de-cv}]","instituto-federal-de-telecomunicaciones","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","323000","1314197",,,,,,,
"2019-01-24T01:17:00.000Z","2016-11-23T00:00:00.000Z","Instituto Federal de Telecomunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-23T00:00:00.000Z","México","Dirección de Procedimientos de Adquisiciones","IFT","complete","[GLOBAL COMPUTING SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1056044]","[{address={countryName=México}, roles=supplier, name=GLOBAL COMPUTING SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=global-computing-sa-de-cv}]","Nacional","MXN","Dirección de Procedimientos de Adquisiciones","AA-043D00001-E162-2016-1314249","[contractTermination]","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","[global-computing-sa-de-cv]","goods","instituto-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","Juan Carlos Jiménez Ángeles","juan-carlos-jimenez-angeles","contract","Dirección de Procedimientos de Adquisiciones","unidad-compradora","Servicio relativo actualización del licenciamiento de software Mathematica","[{id=compranet-1620524637144}]","043D00001","false","Expirado","Servicio relativo actualización del licenciamiento de software Mathematica","direct","institution","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","Dirección de Procedimientos de Adquisiciones","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","1314249","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1314249-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1056044}]","Actualización del licenciamiento de software Mathematica","1314249","true","Presencial","Instituto Federal de Telecomunicaciones","2017-11-30T00:00:00.000Z","1261557","ocds-0ud2q6-AA-043D00001-E162-2016","false","[{}]","05. Adjudicación Directa LAASSP","67600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IFT","[{name=GLOBAL COMPUTING SA DE CV, id=global-computing-sa-de-cv}]","instituto-federal-de-telecomunicaciones","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","67600","1314249",,,,,,,
"2019-01-24T01:17:24.000Z","2016-01-18T00:00:00.000Z","Instituto Federal de Telecomunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-18T00:00:00.000Z","México","Dirección de Procedimientos de Adquisiciones","IFT","complete","[ONG CONTRALORIA CIUDADANA PARA LA RENDICION DE CUENTAS AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=787987]","[{address={countryName=México}, roles=supplier, name=ONG CONTRALORIA CIUDADANA PARA LA RENDICION DE CUENTAS AC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ong-contraloria-ciudadana-para-la-rendicion-de-cuentas-ac}]","Nacional","MXN","Dirección de Procedimientos de Adquisiciones","AA-043D00001-E202-2015-982751","[contractTermination]","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","[ong-contraloria-ciudadana-para-la-rendicion-de-cuentas-ac]","services","instituto-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","Juan Carlos Jiménez Ángeles","juan-carlos-jimenez-angeles","contract","Dirección de Procedimientos de Adquisiciones","unidad-compradora","Servicios de un Testigo Social en el procedimiento de Licitación pública para concesionar el uso, aprovechamiento y explotación comercial de 80 MHz de espectro radioeléctrico disponibles en la banda de frecuencias 1710-1780 MHz / 2110-2180 MHz","[{id=compranet-1620524637144}]","043D00001","true","Expirado","Servicios de un Testigo Social en el procedimiento de Licitación pública para concesionar el uso, aprovechamiento y explotación comercial de 80 MHz de espectro radioeléctrico disponibles en la banda de frecuencias 1710-1780 MHz / 2110-2180 MHz","direct","institution","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","Dirección de Procedimientos de Adquisiciones","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","982751","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-982751-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=787987}]","Servicios de un Testigo Social en el procedimiento de Licitación pública","982751","true","Presencial","Instituto Federal de Telecomunicaciones","2016-12-31T00:00:00.000Z","987382","ocds-0ud2q6-AA-043D00001-E202-2015","false","[{}]","05. Adjudicación Directa LAASSP","394740","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IFT","[{name=ONG CONTRALORIA CIUDADANA PARA LA RENDICION DE CUENTAS AC, id=ong-contraloria-ciudadana-para-la-rendicion-de-cuentas-ac}]","instituto-federal-de-telecomunicaciones","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","394740","982751",,,,,,,
"2019-01-24T01:17:24.000Z","2015-09-25T00:00:00.000Z","Instituto Federal de Telecomunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-25T00:00:00.000Z","México","Dirección de Procedimientos de Adquisiciones","IFT","complete","[MEDIOS POPULARES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=786868]","[{identifier={legalName=MEDIOS POPULARES SA DE CV, scheme=RUPC, id=120230, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDIOS POPULARES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=medios-populares-sa-de-cv}]","Nacional","MXN","Dirección de Procedimientos de Adquisiciones","AA-043D00001-E164-2015-981104","[contractTermination]","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","[medios-populares-sa-de-cv]","services","instituto-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","Juan Carlos Jiménez Ángeles","juan-carlos-jimenez-angeles","contract","Dirección de Procedimientos de Adquisiciones","unidad-compradora","Servicios de publicación y exhibición de mensajes institucionales en medios complementarios relacionados con la difusión de la campaña denominada ""Televisión Digital Terrestre 2015 (Monterrey-Sabinas Hidalgo)""","[{id=compranet-1620524637144}]","043D00001","false","Expirado","Servicios de publicación y exhibición de mensajes institucionales en medios complementarios relacionados con la difusión de la campaña denominada ""Televisión Digital Terrestre 2015 (Monterrey-Sabinas Hidalgo)""","direct","institution","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","Dirección de Procedimientos de Adquisiciones","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","981104","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-981104-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=786868}]","Difusión campaña ""televisión digital terrestre 2015""","981104","true","Presencial","Instituto Federal de Telecomunicaciones","2015-09-30T00:00:00.000Z","986264","ocds-0ud2q6-AA-043D00001-E164-2015","false","[{}]","05. Adjudicación Directa LAASSP","2751330.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IFT","[{name=MEDIOS POPULARES SA DE CV, id=medios-populares-sa-de-cv}]","instituto-federal-de-telecomunicaciones","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2751330.72","981104",,,,,,,
