"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.procuringEntityMxIMSS","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-03-25T00:00:00.000Z","México","Delegación Michoacán","IMSS","[JORGE ROMEO VILLAGOMEZ CAMACHO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3470797&pr=2010]","[{roles=supplier, name=JORGE ROMEO VILLAGOMEZ CAMACHO, additionalIdentifiers={legalName=JORGE ROMEO VILLAGOMEZ CAMACHO, scheme=RFC, id=VICJ5201232N5}, details={type=person}, id=jorge-romeo-villagomez-camacho}]","4449.78","MXN","Delegación Michoacán","MICH-256-12854-3470797","[contract]","delegacion-michoacan-instituto-mexicano-del-seguro-social","[jorge-romeo-villagomez-camacho]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","3470797","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3470797, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3470797&pr=2010}]","Michoacán","3470797","Instituto Mexicano del Seguro Social","2010-03-25T00:00:00.000Z","3470797","ocds-0ud2q6-MICH-256-12854","[Emergentes]","4449.78","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE ROMEO VILLAGOMEZ CAMACHO, id=jorge-romeo-villagomez-camacho}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4449.78","3470797"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-03-25T00:00:00.000Z","México","Delegación Michoacán","IMSS","[JORGE ROMEO VILLAGOMEZ CAMACHO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3471260&pr=2010]","[{roles=supplier, name=JORGE ROMEO VILLAGOMEZ CAMACHO, additionalIdentifiers={legalName=JORGE ROMEO VILLAGOMEZ CAMACHO, scheme=RFC, id=VICJ5201232N5}, details={type=person}, id=jorge-romeo-villagomez-camacho}]","4344.2","MXN","Delegación Michoacán","MICH-257-12855-3471260","[contract]","delegacion-michoacan-instituto-mexicano-del-seguro-social","[jorge-romeo-villagomez-camacho]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","3471260","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3471260, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3471260&pr=2010}]","Michoacán","3471260","Instituto Mexicano del Seguro Social","2010-03-25T00:00:00.000Z","3471260","ocds-0ud2q6-MICH-257-12855","[Emergentes]","4344.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE ROMEO VILLAGOMEZ CAMACHO, id=jorge-romeo-villagomez-camacho}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4344.2","3471260"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-03-25T00:00:00.000Z","México","Delegación Michoacán","IMSS","[JORGE ROMEO VILLAGOMEZ CAMACHO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3471635&pr=2010]","[{roles=supplier, name=JORGE ROMEO VILLAGOMEZ CAMACHO, additionalIdentifiers={legalName=JORGE ROMEO VILLAGOMEZ CAMACHO, scheme=RFC, id=VICJ5201232N5}, details={type=person}, id=jorge-romeo-villagomez-camacho}]","83.8","MXN","Delegación Michoacán","MICH-258-12856-3471635","[contract]","delegacion-michoacan-instituto-mexicano-del-seguro-social","[jorge-romeo-villagomez-camacho]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","3471635","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3471635, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3471635&pr=2010}]","Michoacán","3471635","Instituto Mexicano del Seguro Social","2010-03-25T00:00:00.000Z","3471635","ocds-0ud2q6-MICH-258-12856","[Emergentes]","83.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE ROMEO VILLAGOMEZ CAMACHO, id=jorge-romeo-villagomez-camacho}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","83.8","3471635"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-03-11T00:00:00.000Z","México","Delegación Michoacán","IMSS","[JORGE ROMEO VILLAGOMEZ CAMACHO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3458226&pr=2010]","[{roles=supplier, name=JORGE ROMEO VILLAGOMEZ CAMACHO, additionalIdentifiers={legalName=JORGE ROMEO VILLAGOMEZ CAMACHO, scheme=RFC, id=VICJ5201232N5}, details={type=person}, id=jorge-romeo-villagomez-camacho}]","91.05","MXN","Delegación Michoacán","MICH-231-12824-3458226","[contract]","delegacion-michoacan-instituto-mexicano-del-seguro-social","[jorge-romeo-villagomez-camacho]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","3458226","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3458226, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3458226&pr=2010}]","Michoacán","3458226","Instituto Mexicano del Seguro Social","2010-03-11T00:00:00.000Z","3458226","ocds-0ud2q6-MICH-231-12824","[Emergentes]","91.05","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE ROMEO VILLAGOMEZ CAMACHO, id=jorge-romeo-villagomez-camacho}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","91.05","3458226"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-01-21T00:00:00.000Z","México","Delegación Michoacán","IMSS","[JORGE ROMEO VILLAGOMEZ CAMACHO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3473377&pr=2010]","[{roles=supplier, name=JORGE ROMEO VILLAGOMEZ CAMACHO, additionalIdentifiers={legalName=JORGE ROMEO VILLAGOMEZ CAMACHO, scheme=RFC, id=VICJ5201232N5}, details={type=person}, id=jorge-romeo-villagomez-camacho}]","2319.5","MXN","Delegación Michoacán","MICH-26-12476-3473377","[contract]","delegacion-michoacan-instituto-mexicano-del-seguro-social","[jorge-romeo-villagomez-camacho]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","3473377","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3473377, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3473377&pr=2010}]","Michoacán","3473377","Instituto Mexicano del Seguro Social","2010-01-21T00:00:00.000Z","3473377","ocds-0ud2q6-MICH-26-12476","[Emergentes]","2319.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE ROMEO VILLAGOMEZ CAMACHO, id=jorge-romeo-villagomez-camacho}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2319.5","3473377"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-03-11T00:00:00.000Z","México","Delegación Michoacán","IMSS","[JORGE ROMEO VILLAGOMEZ CAMACHO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3459561&pr=2010]","[{roles=supplier, name=JORGE ROMEO VILLAGOMEZ CAMACHO, additionalIdentifiers={legalName=JORGE ROMEO VILLAGOMEZ CAMACHO, scheme=RFC, id=VICJ5201232N5}, details={type=person}, id=jorge-romeo-villagomez-camacho}]","1303.43","MXN","Delegación Michoacán","MICH-233-12826-3459561","[contract]","delegacion-michoacan-instituto-mexicano-del-seguro-social","[jorge-romeo-villagomez-camacho]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","3459561","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3459561, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3459561&pr=2010}]","Michoacán","3459561","Instituto Mexicano del Seguro Social","2010-03-11T00:00:00.000Z","3459561","ocds-0ud2q6-MICH-233-12826","[Emergentes]","1303.43","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE ROMEO VILLAGOMEZ CAMACHO, id=jorge-romeo-villagomez-camacho}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1303.43","3459561"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-03-11T00:00:00.000Z","México","Delegación Michoacán","IMSS","[JORGE ROMEO VILLAGOMEZ CAMACHO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3460117&pr=2010]","[{roles=supplier, name=JORGE ROMEO VILLAGOMEZ CAMACHO, additionalIdentifiers={legalName=JORGE ROMEO VILLAGOMEZ CAMACHO, scheme=RFC, id=VICJ5201232N5}, details={type=person}, id=jorge-romeo-villagomez-camacho}]","1730.88","MXN","Delegación Michoacán","MICH-234-12814-3460117","[contract]","delegacion-michoacan-instituto-mexicano-del-seguro-social","[jorge-romeo-villagomez-camacho]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","3460117","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3460117, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3460117&pr=2010}]","Michoacán","3460117","Instituto Mexicano del Seguro Social","2010-03-11T00:00:00.000Z","3460117","ocds-0ud2q6-MICH-234-12814","[Emergentes]","1730.88","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE ROMEO VILLAGOMEZ CAMACHO, id=jorge-romeo-villagomez-camacho}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1730.88","3460117"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-03-18T00:00:00.000Z","México","Delegación Michoacán","IMSS","[JORGE ROMEO VILLAGOMEZ CAMACHO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3460583&pr=2010]","[{roles=supplier, name=JORGE ROMEO VILLAGOMEZ CAMACHO, additionalIdentifiers={legalName=JORGE ROMEO VILLAGOMEZ CAMACHO, scheme=RFC, id=VICJ5201232N5}, details={type=person}, id=jorge-romeo-villagomez-camacho}]","1643","MXN","Delegación Michoacán","MICH-235-12828-3460583","[contract]","delegacion-michoacan-instituto-mexicano-del-seguro-social","[jorge-romeo-villagomez-camacho]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","3460583","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3460583, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3460583&pr=2010}]","Michoacán","3460583","Instituto Mexicano del Seguro Social","2010-03-18T00:00:00.000Z","3460583","ocds-0ud2q6-MICH-235-12828","[Emergentes]","1643","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE ROMEO VILLAGOMEZ CAMACHO, id=jorge-romeo-villagomez-camacho}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1643","3460583"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-05-27T00:00:00.000Z","México","Delegación Michoacán","IMSS","[JORGE ROMEO VILLAGOMEZ CAMACHO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3473147&pr=2010]","[{roles=supplier, name=JORGE ROMEO VILLAGOMEZ CAMACHO, additionalIdentifiers={legalName=JORGE ROMEO VILLAGOMEZ CAMACHO, scheme=RFC, id=VICJ5201232N5}, details={type=person}, id=jorge-romeo-villagomez-camacho}]","1003.15","MXN","Delegación Michoacán","MICH-261-13313-3473147","[contract]","delegacion-michoacan-instituto-mexicano-del-seguro-social","[jorge-romeo-villagomez-camacho]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","3473147","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3473147, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3473147&pr=2010}]","Michoacán","3473147","Instituto Mexicano del Seguro Social","2010-05-27T00:00:00.000Z","3473147","ocds-0ud2q6-MICH-261-13313","[Emergentes]","1003.15","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE ROMEO VILLAGOMEZ CAMACHO, id=jorge-romeo-villagomez-camacho}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1003.15","3473147"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-03-18T00:00:00.000Z","México","Delegación Michoacán","IMSS","[JORGE ROMEO VILLAGOMEZ CAMACHO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3461527&pr=2010]","[{roles=supplier, name=JORGE ROMEO VILLAGOMEZ CAMACHO, additionalIdentifiers={legalName=JORGE ROMEO VILLAGOMEZ CAMACHO, scheme=RFC, id=VICJ5201232N5}, details={type=person}, id=jorge-romeo-villagomez-camacho}]","561","MXN","Delegación Michoacán","MICH-237-12830-3461527","[contract]","delegacion-michoacan-instituto-mexicano-del-seguro-social","[jorge-romeo-villagomez-camacho]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","3461527","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3461527, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3461527&pr=2010}]","Michoacán","3461527","Instituto Mexicano del Seguro Social","2010-03-18T00:00:00.000Z","3461527","ocds-0ud2q6-MICH-237-12830","[Emergentes]","561","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE ROMEO VILLAGOMEZ CAMACHO, id=jorge-romeo-villagomez-camacho}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","561","3461527"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-05-27T00:00:00.000Z","México","Delegación Michoacán","IMSS","[JORGE ROMEO VILLAGOMEZ CAMACHO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3473657&pr=2010]","[{roles=supplier, name=JORGE ROMEO VILLAGOMEZ CAMACHO, additionalIdentifiers={legalName=JORGE ROMEO VILLAGOMEZ CAMACHO, scheme=RFC, id=VICJ5201232N5}, details={type=person}, id=jorge-romeo-villagomez-camacho}]","1552.08","MXN","Delegación Michoacán","MICH-262-13314-3473657","[contract]","delegacion-michoacan-instituto-mexicano-del-seguro-social","[jorge-romeo-villagomez-camacho]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","3473657","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3473657, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3473657&pr=2010}]","Michoacán","3473657","Instituto Mexicano del Seguro Social","2010-05-27T00:00:00.000Z","3473657","ocds-0ud2q6-MICH-262-13314","[Emergentes]","1552.08","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE ROMEO VILLAGOMEZ CAMACHO, id=jorge-romeo-villagomez-camacho}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1552.08","3473657"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-05-27T00:00:00.000Z","México","Delegación Michoacán","IMSS","[JORGE ROMEO VILLAGOMEZ CAMACHO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3474209&pr=2010]","[{roles=supplier, name=JORGE ROMEO VILLAGOMEZ CAMACHO, additionalIdentifiers={legalName=JORGE ROMEO VILLAGOMEZ CAMACHO, scheme=RFC, id=VICJ5201232N5}, details={type=person}, id=jorge-romeo-villagomez-camacho}]","742.5","MXN","Delegación Michoacán","MICH-263-13315-3474209","[contract]","delegacion-michoacan-instituto-mexicano-del-seguro-social","[jorge-romeo-villagomez-camacho]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","3474209","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3474209, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3474209&pr=2010}]","Michoacán","3474209","Instituto Mexicano del Seguro Social","2010-05-27T00:00:00.000Z","3474209","ocds-0ud2q6-MICH-263-13315","[Emergentes]","742.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE ROMEO VILLAGOMEZ CAMACHO, id=jorge-romeo-villagomez-camacho}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","742.5","3474209"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-01-21T00:00:00.000Z","México","Delegación Michoacán","IMSS","[JORGE ROMEO VILLAGOMEZ CAMACHO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3463933&pr=2010]","[{roles=supplier, name=JORGE ROMEO VILLAGOMEZ CAMACHO, additionalIdentifiers={legalName=JORGE ROMEO VILLAGOMEZ CAMACHO, scheme=RFC, id=VICJ5201232N5}, details={type=person}, id=jorge-romeo-villagomez-camacho}]","171.6","MXN","Delegación Michoacán","MICH-24-12474-3463933","[contract]","delegacion-michoacan-instituto-mexicano-del-seguro-social","[jorge-romeo-villagomez-camacho]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","3463933","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3463933, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3463933&pr=2010}]","Michoacán","3463933","Instituto Mexicano del Seguro Social","2010-01-21T00:00:00.000Z","3463933","ocds-0ud2q6-MICH-24-12474","[Emergentes]","171.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE ROMEO VILLAGOMEZ CAMACHO, id=jorge-romeo-villagomez-camacho}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","171.6","3463933"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-05-27T00:00:00.000Z","México","Delegación Michoacán","IMSS","[JORGE ROMEO VILLAGOMEZ CAMACHO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3475657&pr=2010]","[{roles=supplier, name=JORGE ROMEO VILLAGOMEZ CAMACHO, additionalIdentifiers={legalName=JORGE ROMEO VILLAGOMEZ CAMACHO, scheme=RFC, id=VICJ5201232N5}, details={type=person}, id=jorge-romeo-villagomez-camacho}]","552.5","MXN","Delegación Michoacán","MICH-267-13319-3475657","[contract]","delegacion-michoacan-instituto-mexicano-del-seguro-social","[jorge-romeo-villagomez-camacho]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","3475657","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3475657, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3475657&pr=2010}]","Michoacán","3475657","Instituto Mexicano del Seguro Social","2010-05-27T00:00:00.000Z","3475657","ocds-0ud2q6-MICH-267-13319","[Emergentes]","552.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE ROMEO VILLAGOMEZ CAMACHO, id=jorge-romeo-villagomez-camacho}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","552.5","3475657"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-03-18T00:00:00.000Z","México","Delegación Michoacán","IMSS","[JORGE ROMEO VILLAGOMEZ CAMACHO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3462913&pr=2010]","[{roles=supplier, name=JORGE ROMEO VILLAGOMEZ CAMACHO, additionalIdentifiers={legalName=JORGE ROMEO VILLAGOMEZ CAMACHO, scheme=RFC, id=VICJ5201232N5}, details={type=person}, id=jorge-romeo-villagomez-camacho}]","3502.4","MXN","Delegación Michoacán","MICH-240-12833-3462913","[contract]","delegacion-michoacan-instituto-mexicano-del-seguro-social","[jorge-romeo-villagomez-camacho]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","3462913","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3462913, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3462913&pr=2010}]","Michoacán","3462913","Instituto Mexicano del Seguro Social","2010-03-18T00:00:00.000Z","3462913","ocds-0ud2q6-MICH-240-12833","[Emergentes]","3502.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE ROMEO VILLAGOMEZ CAMACHO, id=jorge-romeo-villagomez-camacho}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3502.4","3462913"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-02-04T00:00:00.000Z","México","Delegación Michoacán","IMSS","[JORGE ROMEO VILLAGOMEZ CAMACHO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3403611&pr=2010]","[{roles=supplier, name=JORGE ROMEO VILLAGOMEZ CAMACHO, additionalIdentifiers={legalName=JORGE ROMEO VILLAGOMEZ CAMACHO, scheme=RFC, id=VICJ5201232N5}, details={type=person}, id=jorge-romeo-villagomez-camacho}]","3664.9","MXN","Delegación Michoacán","MICH-152-12641-3403611","[contract]","delegacion-michoacan-instituto-mexicano-del-seguro-social","[jorge-romeo-villagomez-camacho]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","3403611","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3403611, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3403611&pr=2010}]","Michoacán","3403611","Instituto Mexicano del Seguro Social","2010-02-04T00:00:00.000Z","3403611","ocds-0ud2q6-MICH-152-12641","[Emergentes]","3664.9","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE ROMEO VILLAGOMEZ CAMACHO, id=jorge-romeo-villagomez-camacho}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3664.9","3403611"
