"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:17:24.000Z","2015-07-22T22:40:00.000Z","2015-08-18T00:00:00.000Z","Universidad del Papaloapan","Licitación Pública","es","[{id=compranet}]","2015-08-18T00:00:00.000Z","México","departamento de recursos materiales","OAX","complete","[INSTRUMEL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=619331]","[{address={countryName=México}, roles=supplier, name=INSTRUMEL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=instrumel-sa-de-cv}]","Nacional","MXN","departamento de recursos materiales","LA-920048996-N2-2015-826821","[contractTermination]","departamento-de-recursos-materiales-universidad-del-papaloapan","[instrumel-sa-de-cv]","goods","universidad-del-papaloapan","[{name=MX, id=mx, classification=country}]","RUBEN JIMENEZ CERVANTES","2015-08-11T09:00:00.000Z","ruben-jimenez-cervantes","contract","departamento de recursos materiales","unidad-compradora","ADQUISICIÓN DE EQUIPOS DE LABORATORIO","[{id=compranet-1620524637144}]","920048996","false","Expirado","ADQUISICIÓN DE EQUIPOS DE LABORATORIO","open","institution","departamento-de-recursos-materiales-universidad-del-papaloapan","departamento de recursos materiales","departamento-de-recursos-materiales-universidad-del-papaloapan","826821","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-826821-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=619331}]","Oaxaca","ADQUISICIÓN DE EQUIPOS DE LABORATORIO","826821","true","Presencial","Universidad del Papaloapan","2015-10-16T00:00:00.000Z","844899","ocds-0ud2q6-LA-920048996-N2-2015","false","[{amount={amount=416944.82, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=38}}]","Z15122015 01. Licitación Pública Nacional LAASSP","1152808","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=INSTRUMEL S.A. DE C.V., id=instrumel-sa-de-cv}]","universidad-del-papaloapan","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1152808","826821",,,,
"2019-01-24T01:17:24.000Z","2015-07-22T22:40:00.000Z","2015-08-18T00:00:00.000Z","Universidad del Papaloapan","Licitación Pública","es","[{id=compranet}]","2015-08-18T00:00:00.000Z","México","departamento de recursos materiales","OAX","complete","[PERKIN ELMER DE MEXICO S.A.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=619331]","[{address={countryName=México}, roles=supplier, name=PERKIN ELMER DE MEXICO S.A., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=perkin-elmer-de-mexico-sa}]","Nacional","MXN","departamento de recursos materiales","LA-920048996-N2-2015-826876","[contractTermination]","departamento-de-recursos-materiales-universidad-del-papaloapan","[perkin-elmer-de-mexico-sa]","goods","universidad-del-papaloapan","[{name=MX, id=mx, classification=country}]","RUBEN JIMENEZ CERVANTES","2015-08-11T09:00:00.000Z","ruben-jimenez-cervantes","contract","departamento de recursos materiales","unidad-compradora","ADQUISICIÓN DE EQUIPOS DE LABORATORIO","[{id=compranet-1620524637144}]","920048996","false","Expirado","ADQUISICIÓN DE EQUIPOS DE LABORATORIO","open","institution","departamento-de-recursos-materiales-universidad-del-papaloapan","departamento de recursos materiales","departamento-de-recursos-materiales-universidad-del-papaloapan","826876","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-826876-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=619331}]","Oaxaca","ADQUISICIÓN DE EQUIPOS DE LABORATORIO","826876","true","Presencial","Universidad del Papaloapan","2015-10-16T00:00:00.000Z","844899","ocds-0ud2q6-LA-920048996-N2-2015","false","[{amount={amount=416944.82, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=38}}]","Z15122015 01. Licitación Pública Nacional LAASSP","879600.16","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=PERKIN ELMER DE MEXICO S.A., id=perkin-elmer-de-mexico-sa}]","universidad-del-papaloapan","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","879600.16","826876",,,,
"2019-01-24T01:16:35.000Z","2017-06-03T15:49:00.000Z","2017-06-30T00:00:00.000Z","Universidad del Papaloapan","Licitación Pública","es","[{id=compranet}]","2017-06-30T00:00:00.000Z","México","departamento de recursos materiales","OAX","complete","[ALTA TECNOLOGIA EN LABORATORIOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1165429]","[{address={countryName=México}, roles=supplier, name=ALTA TECNOLOGIA EN LABORATORIOS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=alta-tecnologia-en-laboratorios-sa-de-cv}]","Nacional","MXN","departamento de recursos materiales","LA-920048996-E1-2017-1512047","[contractTermination]","departamento-de-recursos-materiales-universidad-del-papaloapan","[alta-tecnologia-en-laboratorios-sa-de-cv]","goods","universidad-del-papaloapan","[{name=MX, id=mx, classification=country}]","RUBEN JIMENEZ CERVANTES","2017-06-21T09:00:00.000Z","ruben-jimenez-cervantes","contract","departamento de recursos materiales","unidad-compradora","ADQUISICIÓN DE EQUIPOS DE LABORATORIO","[{id=compranet-1620524637144}]","920048996","false","Expirado","ADQUISICIÓN DE EQUIPOS DE LABORATORIO","open","institution","departamento-de-recursos-materiales-universidad-del-papaloapan","departamento de recursos materiales","departamento-de-recursos-materiales-universidad-del-papaloapan","1512047","MX-CPA","MXN","[{datePublished=2017-06-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1512047-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1165429}]","Oaxaca","ADQUISICIÓN DE EQUIPOS DE LABORATORIO","1512047","true","Presencial","Universidad del Papaloapan","2017-09-27T00:00:00.000Z","1381088","ocds-0ud2q6-LA-920048996-E1-2017","false","[{amount={amount=1293103.45, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=38}}]","01. Licitación Pública LAASSP","866459.12","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=ALTA TECNOLOGIA EN LABORATORIOS S.A. DE C.V., id=alta-tecnologia-en-laboratorios-sa-de-cv}]","universidad-del-papaloapan","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","866459.12","1512047","2017-06-29T00:00:00.000Z","active",,
"2019-01-24T01:17:46.000Z","2014-06-13T14:37:00.000Z","2014-07-09T00:00:00.000Z","Universidad del Papaloapan","Licitación Pública","es","[{id=compranet}]","2014-07-10T00:00:00.000Z","México","departamento de recursos materiales","OAX","complete","[NOE MARQUEZ MENDOZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=410631]","[{address={countryName=México}, roles=supplier, name=NOE MARQUEZ MENDOZA, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=noe-marquez-mendoza}]","Nacional","MXN","departamento de recursos materiales","EO-920048996-N2-2014-558736","[contractTermination]","departamento-de-recursos-materiales-universidad-del-papaloapan","[noe-marquez-mendoza]","works","universidad-del-papaloapan","[{name=MX, id=mx, classification=country}]","RUBEN JIMENEZ CERVANTES","2014-06-30T16:00:00.000Z","ruben-jimenez-cervantes","contract","departamento de recursos materiales","unidad-compradora","ADECUACION DE LA RED ELECTRICA EN EL CAMPUS TUXTEPEC","[{id=compranet-1620524637144}]","920048996","false","Expirado","ADECUACION DE LA RED ELECTRICA EN EL CAMPUS TUXTEPEC","open","institution","departamento-de-recursos-materiales-universidad-del-papaloapan","departamento de recursos materiales","departamento-de-recursos-materiales-universidad-del-papaloapan","558736","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-558736-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=410631}]","Oaxaca","Adecuación de la Red Eléctrica en el Campus Tuxtepec","558736","true","Presencial","Universidad del Papaloapan","2014-09-17T00:00:00.000Z","614236","ocds-0ud2q6-EO-920048996-N2-2014","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","717591.39","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=NOE MARQUEZ MENDOZA, id=noe-marquez-mendoza}]","universidad-del-papaloapan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","717591.39","558736",,,,
"2019-01-24T01:16:35.000Z","2017-07-17T13:03:00.000Z",,"Universidad del Papaloapan","Licitación Pública","es","[{id=compranet}]","2017-08-18T00:00:00.000Z","México","departamento de recursos materiales","OAX","complete","[FRIO Y CONTROL DE LA CUENCA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1208914]","[{address={countryName=México}, roles=supplier, name=FRIO Y CONTROL DE LA CUENCA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=frio-y-control-de-la-cuenca-sa-de-cv}]","Nacional","MXN","departamento de recursos materiales","LA-920048996-E2-2017-1559362","[contractTermination]","departamento-de-recursos-materiales-universidad-del-papaloapan","[frio-y-control-de-la-cuenca-sa-de-cv]","goods","universidad-del-papaloapan","[{name=MX, id=mx, classification=country}]","RUBEN JIMENEZ CERVANTES","2017-08-09T09:00:00.000Z","ruben-jimenez-cervantes","contract","departamento de recursos materiales","unidad-compradora","ADQUISICIÓN DE MOBILIARIO Y EQUIPO EDUCACIONAL, AUDIOVISUAL, MÉDICO Y DE LABORATORIO Y SISTEMAS DE AIRE ACONDICIONADO","[{id=compranet-1620524637144}]","920048996","false","Expirado","ADQUISICIÓN DE MOBILIARIO Y EQUIPO EDUCACIONAL, AUDIOVISUAL, MÉDICO Y DE LABORATORIO Y SISTEMAS DE AIRE ACONDICIONADO","open","institution","departamento-de-recursos-materiales-universidad-del-papaloapan","departamento de recursos materiales","departamento-de-recursos-materiales-universidad-del-papaloapan","1559362","MX-CPA","MXN","[{datePublished=2017-08-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1559362-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1208914}]","Oaxaca","ADQUISICIÓN DE MOBILIARIO Y EQUIPO EDUCACIONAL, AUDIOVISUAL, MÉDICO Y DE LABORAT","1559362","true","Presencial","Universidad del Papaloapan","2017-09-16T00:00:00.000Z","1419581","ocds-0ud2q6-LA-920048996-E2-2017","false","[{}]","01. Licitación Pública LAASSP","620930","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=FRIO Y CONTROL DE LA CUENCA S.A. DE C.V., id=frio-y-control-de-la-cuenca-sa-de-cv}]","universidad-del-papaloapan","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","620930","1559362","2017-08-17T00:00:00.000Z","active","11S267","FORTALEC CALIDAD EDUCATIVA"
"2019-01-24T01:16:35.000Z","2017-07-17T13:03:00.000Z",,"Universidad del Papaloapan","Licitación Pública","es","[{id=compranet}]","2017-08-18T00:00:00.000Z","México","departamento de recursos materiales","OAX","complete","[LAB TECH INSTRUMENTACIÓN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1208914]","[{address={countryName=México}, roles=supplier, name=LAB TECH INSTRUMENTACIÓN S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=lab-tech-instrumentacion-sa-de-cv}]","Nacional","MXN","departamento de recursos materiales","LA-920048996-E2-2017-1559414","[contractTermination]","departamento-de-recursos-materiales-universidad-del-papaloapan","[lab-tech-instrumentacion-sa-de-cv]","goods","universidad-del-papaloapan","[{name=MX, id=mx, classification=country}]","RUBEN JIMENEZ CERVANTES","2017-08-09T09:00:00.000Z","ruben-jimenez-cervantes","contract","departamento de recursos materiales","unidad-compradora","ADQUISICIÓN DE MOBILIARIO Y EQUIPO EDUCACIONAL, AUDIOVISUAL, MÉDICO Y DE LABORATORIO Y SISTEMAS DE AIRE ACONDICIONADO","[{id=compranet-1620524637144}]","920048996","false","Expirado","ADQUISICIÓN DE MOBILIARIO Y EQUIPO EDUCACIONAL, AUDIOVISUAL, MÉDICO Y DE LABORATORIO Y SISTEMAS DE AIRE ACONDICIONADO","open","institution","departamento-de-recursos-materiales-universidad-del-papaloapan","departamento de recursos materiales","departamento-de-recursos-materiales-universidad-del-papaloapan","1559414","MX-CPA","MXN","[{datePublished=2017-08-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1559414-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1208914}]","Oaxaca","ADQUISICIÓN DE MOBILIARIO Y EQUIPO EDUCACIONAL, AUDIOVISUAL, MÉDICO Y DE LABORAT","1559414","true","Presencial","Universidad del Papaloapan","2017-09-16T00:00:00.000Z","1419581","ocds-0ud2q6-LA-920048996-E2-2017","false","[{}]","01. Licitación Pública LAASSP","475834.32","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=LAB TECH INSTRUMENTACIÓN S.A. DE C.V., id=lab-tech-instrumentacion-sa-de-cv}]","universidad-del-papaloapan","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","475834.32","1559414","2017-08-17T00:00:00.000Z","active","11S267","FORTALEC CALIDAD EDUCATIVA"
"2019-01-24T01:17:24.000Z","2015-07-22T22:40:00.000Z","2015-08-18T00:00:00.000Z","Universidad del Papaloapan","Licitación Pública","es","[{id=compranet}]","2015-08-18T00:00:00.000Z","México","departamento de recursos materiales","OAX","complete","[CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=619331]","[{address={countryName=México}, roles=supplier, name=CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=control-tecnico-y-representaciones-sa-de-cv}]","Nacional","MXN","departamento de recursos materiales","LA-920048996-N2-2015-826783","[contractTermination]","departamento-de-recursos-materiales-universidad-del-papaloapan","[control-tecnico-y-representaciones-sa-de-cv]","goods","universidad-del-papaloapan","[{name=MX, id=mx, classification=country}]","RUBEN JIMENEZ CERVANTES","2015-08-11T09:00:00.000Z","ruben-jimenez-cervantes","contract","departamento de recursos materiales","unidad-compradora","ADQUISICIÓN DE EQUIPOS DE LABORATORIO","[{id=compranet-1620524637144}]","920048996","false","Expirado","ADQUISICIÓN DE EQUIPOS DE LABORATORIO","open","institution","departamento-de-recursos-materiales-universidad-del-papaloapan","departamento de recursos materiales","departamento-de-recursos-materiales-universidad-del-papaloapan","826783","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-826783-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=619331}]","Oaxaca","ADQUISICIÓN DE EQUIPOS DE LABORATORIO","826783","true","Presencial","Universidad del Papaloapan","2015-10-16T00:00:00.000Z","844899","ocds-0ud2q6-LA-920048996-N2-2015","false","[{amount={amount=416944.82, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=38}}]","Z15122015 01. Licitación Pública Nacional LAASSP","427463.94","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V., id=control-tecnico-y-representaciones-sa-de-cv}]","universidad-del-papaloapan","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","427463.94","826783",,,,
"2019-01-24T01:17:24.000Z","2015-07-22T22:40:00.000Z","2015-08-18T00:00:00.000Z","Universidad del Papaloapan","Licitación Pública","es","[{id=compranet}]","2015-08-18T00:00:00.000Z","México","departamento de recursos materiales","OAX","complete","[SCIMERICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=619331]","[{address={countryName=México}, roles=supplier, name=SCIMERICAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=scimericas-sa-de-cv}]","Nacional","MXN","departamento de recursos materiales","LA-920048996-N2-2015-826886","[contractTermination]","departamento-de-recursos-materiales-universidad-del-papaloapan","[scimericas-sa-de-cv]","goods","universidad-del-papaloapan","[{name=MX, id=mx, classification=country}]","RUBEN JIMENEZ CERVANTES","2015-08-11T09:00:00.000Z","ruben-jimenez-cervantes","contract","departamento de recursos materiales","unidad-compradora","ADQUISICIÓN DE EQUIPOS DE LABORATORIO","[{id=compranet-1620524637144}]","920048996","false","Expirado","ADQUISICIÓN DE EQUIPOS DE LABORATORIO","open","institution","departamento-de-recursos-materiales-universidad-del-papaloapan","departamento de recursos materiales","departamento-de-recursos-materiales-universidad-del-papaloapan","826886","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-826886-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=619331}]","Oaxaca","ADQUISICIÓN DE EQUIPOS DE LABORATORIO","826886","true","Presencial","Universidad del Papaloapan","2015-10-16T00:00:00.000Z","844899","ocds-0ud2q6-LA-920048996-N2-2015","false","[{amount={amount=416944.82, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=38}}]","Z15122015 01. Licitación Pública Nacional LAASSP","378210.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=SCIMERICAS, S.A. DE C.V., id=scimericas-sa-de-cv}]","universidad-del-papaloapan","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","378210.2","826886",,,,
"2019-01-24T01:16:35.000Z","2017-07-17T13:03:00.000Z",,"Universidad del Papaloapan","Licitación Pública","es","[{id=compranet}]","2017-08-18T00:00:00.000Z","México","departamento de recursos materiales","OAX","complete","[TAQ SISTEMAS MÉDICOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1208914]","[{address={countryName=México}, roles=supplier, name=TAQ SISTEMAS MÉDICOS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=taq-sistemas-medicos-sa-de-cv}]","Nacional","MXN","departamento de recursos materiales","LA-920048996-E2-2017-1559432","[contractTermination]","departamento-de-recursos-materiales-universidad-del-papaloapan","[taq-sistemas-medicos-sa-de-cv]","goods","universidad-del-papaloapan","[{name=MX, id=mx, classification=country}]","RUBEN JIMENEZ CERVANTES","2017-08-09T09:00:00.000Z","ruben-jimenez-cervantes","contract","departamento de recursos materiales","unidad-compradora","ADQUISICIÓN DE MOBILIARIO Y EQUIPO EDUCACIONAL, AUDIOVISUAL, MÉDICO Y DE LABORATORIO Y SISTEMAS DE AIRE ACONDICIONADO","[{id=compranet-1620524637144}]","920048996","false","Expirado","ADQUISICIÓN DE MOBILIARIO Y EQUIPO EDUCACIONAL, AUDIOVISUAL, MÉDICO Y DE LABORATORIO Y SISTEMAS DE AIRE ACONDICIONADO","open","institution","departamento-de-recursos-materiales-universidad-del-papaloapan","departamento de recursos materiales","departamento-de-recursos-materiales-universidad-del-papaloapan","1559432","MX-CPA","MXN","[{datePublished=2017-08-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1559432-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1208914}]","Oaxaca","ADQUISICIÓN DE MOBILIARIO Y EQUIPO EDUCACIONAL, AUDIOVISUAL, MÉDICO Y DE LABORAT","1559432","true","Presencial","Universidad del Papaloapan","2017-09-16T00:00:00.000Z","1419581","ocds-0ud2q6-LA-920048996-E2-2017","false","[{}]","01. Licitación Pública LAASSP","113610.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=TAQ SISTEMAS MÉDICOS S.A. DE C.V., id=taq-sistemas-medicos-sa-de-cv}]","universidad-del-papaloapan","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","113610.4","1559432","2017-08-17T00:00:00.000Z","active","11S267","FORTALEC CALIDAD EDUCATIVA"
"2019-01-24T01:17:24.000Z","2015-07-22T22:40:00.000Z","2015-08-18T00:00:00.000Z","Universidad del Papaloapan","Licitación Pública","es","[{id=compranet}]","2015-08-18T00:00:00.000Z","México","departamento de recursos materiales","OAX","complete","[PROVEEDORA DIAGNOSTICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=619331]","[{address={countryName=México}, roles=supplier, name=PROVEEDORA DIAGNOSTICA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=proveedora-diagnostica-sa-de-cv}]","Nacional","MXN","departamento de recursos materiales","LA-920048996-N2-2015-826881","[contractTermination]","departamento-de-recursos-materiales-universidad-del-papaloapan","[proveedora-diagnostica-sa-de-cv]","goods","universidad-del-papaloapan","[{name=MX, id=mx, classification=country}]","RUBEN JIMENEZ CERVANTES","2015-08-11T09:00:00.000Z","ruben-jimenez-cervantes","contract","departamento de recursos materiales","unidad-compradora","ADQUISICIÓN DE EQUIPOS DE LABORATORIO","[{id=compranet-1620524637144}]","920048996","false","Expirado","ADQUISICIÓN DE EQUIPOS DE LABORATORIO","open","institution","departamento-de-recursos-materiales-universidad-del-papaloapan","departamento de recursos materiales","departamento-de-recursos-materiales-universidad-del-papaloapan","826881","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-826881-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=619331}]","Oaxaca","ADQUISICIÓN DE EQUIPOS DE LABORATORIO","826881","true","Presencial","Universidad del Papaloapan","2015-10-16T00:00:00.000Z","844899","ocds-0ud2q6-LA-920048996-N2-2015","false","[{amount={amount=416944.82, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=38}}]","Z15122015 01. Licitación Pública Nacional LAASSP","88912","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=PROVEEDORA DIAGNOSTICA S.A. DE C.V., id=proveedora-diagnostica-sa-de-cv}]","universidad-del-papaloapan","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","88912","826881",,,,
"2019-01-24T01:16:35.000Z","2017-07-17T13:03:00.000Z",,"Universidad del Papaloapan","Licitación Pública","es","[{id=compranet}]","2017-08-18T00:00:00.000Z","México","departamento de recursos materiales","OAX","complete","[GRUPO COMSURLAB S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1208914]","[{address={countryName=México}, roles=supplier, name=GRUPO COMSURLAB S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=grupo-comsurlab-sa-de-cv}]","Nacional","MXN","departamento de recursos materiales","LA-920048996-E2-2017-1559386","[contractTermination]","departamento-de-recursos-materiales-universidad-del-papaloapan","[grupo-comsurlab-sa-de-cv]","goods","universidad-del-papaloapan","[{name=MX, id=mx, classification=country}]","RUBEN JIMENEZ CERVANTES","2017-08-09T09:00:00.000Z","ruben-jimenez-cervantes","contract","departamento de recursos materiales","unidad-compradora","ADQUISICIÓN DE MOBILIARIO Y EQUIPO EDUCACIONAL, AUDIOVISUAL, MÉDICO Y DE LABORATORIO Y SISTEMAS DE AIRE ACONDICIONADO","[{id=compranet-1620524637144}]","920048996","false","Expirado","ADQUISICIÓN DE MOBILIARIO Y EQUIPO EDUCACIONAL, AUDIOVISUAL, MÉDICO Y DE LABORATORIO Y SISTEMAS DE AIRE ACONDICIONADO","open","institution","departamento-de-recursos-materiales-universidad-del-papaloapan","departamento de recursos materiales","departamento-de-recursos-materiales-universidad-del-papaloapan","1559386","MX-CPA","MXN","[{datePublished=2017-08-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1559386-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1208914}]","Oaxaca","ADQUISICIÓN DE MOBILIARIO Y EQUIPO EDUCACIONAL, AUDIOVISUAL, MÉDICO Y DE LABORAT","1559386","true","Presencial","Universidad del Papaloapan","2017-09-16T00:00:00.000Z","1419581","ocds-0ud2q6-LA-920048996-E2-2017","false","[{}]","01. Licitación Pública LAASSP","32143.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=GRUPO COMSURLAB S.A. DE C.V., id=grupo-comsurlab-sa-de-cv}]","universidad-del-papaloapan","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32143.6","1559386","2017-08-17T00:00:00.000Z","active","11S267","FORTALEC CALIDAD EDUCATIVA"
