"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-03-01T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[WATERS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMEGEN-DA-MT-011-10]","[{roles=supplier, name=WATERS S.A. DE C.V., details={type=company}, id=waters-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION","INMEGEN-DA-MT-011-10-INMEGEN-DA-MT-011-10","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[waters-sa-de-cv]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO DE LABORATORIO DE LA MARCA WATERS","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO DE LABORATORIO DE LA MARCA WATERS","direct","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","INMEGEN-DA-MT-011-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMEGEN-DA-MT-011-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMEGEN-DA-MT-011-10}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO DE LABORATORIO DE LA MARCA WATERS","INMEGEN-DA-MT-011-10","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2010-12-31T00:00:00.000Z","INMEGEN-DA-MT-011-10","ocds-0ud2q6-INMEGEN-DA-MT-011-10","102785.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=WATERS S.A. DE C.V., id=waters-sa-de-cv}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","102785.28","INMEGEN-DA-MT-011-10"
"2021-05-09T00:24:27.000Z","2007-07-23T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-24T00:00:00.000Z","México","DIRECCION DE FINANZAS","active","complete","[Waters S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2007/498]","[{roles=supplier, name=Waters S. A. de C. V., details={type=company}, id=waters-sa-de-cv}]","MXN","DIRECCION DE FINANZAS","GA-2007/498-GA-2007/498","[contract]","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[waters-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Columna Waters Biosuite","[{id=pot-1620519810584}]","Columna Waters Biosuite","direct","institution","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE FINANZAS","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2007/498","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2007/498-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2007/498}]","Columna Waters Biosuite","GA-2007/498","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2007-08-20T00:00:00.000Z","GA-2007/498","ocds-0ud2q6-GA-2007/498","20719.1424","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Waters S. A. de C. V., id=waters-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20719.1424","GA-2007/498"
"2021-05-09T00:24:27.000Z","2007-09-27T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-28T00:00:00.000Z","México","DIRECCION DE FINANZAS","active","complete","[Waters S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2007/643]","[{roles=supplier, name=Waters S. A. de C. V., details={type=company}, id=waters-sa-de-cv}]","MXN","DIRECCION DE FINANZAS","GA-2007/643-GA-2007/643","[contract]","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[waters-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Columna waters biosuite","[{id=pot-1620519810584}]","Columna waters biosuite","direct","institution","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE FINANZAS","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2007/643","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2007/643-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2007/643}]","Columna waters biosuite","GA-2007/643","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2007-10-25T00:00:00.000Z","GA-2007/643","ocds-0ud2q6-GA-2007/643","23544.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Waters S. A. de C. V., id=waters-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23544.48","GA-2007/643"
"2021-05-09T00:24:27.000Z","2009-11-05T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-06T00:00:00.000Z","México","DIRECCION DE FINANZAS","active","complete","[Waters S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2009/649]","[{roles=supplier, name=Waters S.A. de C.V., details={type=company}, id=waters-sa-de-cv}]","MXN","DIRECCION DE FINANZAS","GA-2009/649-GA-2009/649","[contract]","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[waters-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Columna C18.","[{id=pot-1620519810584}]","Columna C18.","direct","institution","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE FINANZAS","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2009/649","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2009/649-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2009/649}]","Columna C18.","GA-2009/649","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2009-12-03T00:00:00.000Z","GA-2009/649","ocds-0ud2q6-GA-2009/649","1000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Waters S.A. de C.V., id=waters-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1000","GA-2009/649"
"2021-05-09T00:24:27.000Z","2009-12-22T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-30T00:00:00.000Z","México","DIRECCION DE FINANZAS","active","complete","[Waters S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2009/808]","[{roles=supplier, name=Waters S.A. de C.V., details={type=company}, id=waters-sa-de-cv}]","MXN","DIRECCION DE FINANZAS","GA-2009/808-GA-2009/808","[contract]","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[waters-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Viales para hplc de 1500 mcl.","[{id=pot-1620519810584}]","Viales para hplc de 1500 mcl.","direct","institution","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE FINANZAS","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2009/808","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2009/808-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2009/808}]","Viales para hplc de 1500 mcl.","GA-2009/808","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2009-12-30T00:00:00.000Z","GA-2009/808","ocds-0ud2q6-GA-2009/808","410","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Waters S.A. de C.V., id=waters-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","410","GA-2009/808"
"2021-05-09T00:24:27.000Z","2010-03-24T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-25T00:00:00.000Z","México","DIRECCION DE FINANZAS","active","complete","[Waters S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2010/076]","[{roles=supplier, name=Waters S.A. de C.V., details={type=company}, id=waters-sa-de-cv}]","MXN","DIRECCION DE FINANZAS","GA-2010/076-GA-2010/076","[contract]","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[waters-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tapa rosca c septum ranurado.","[{id=pot-1620519810584}]","Tapa rosca c septum ranurado.","direct","institution","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE FINANZAS","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2010/076","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2010/076-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2010/076}]","Tapa rosca c septum ranurado.","GA-2010/076","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2010-04-21T00:00:00.000Z","GA-2010/076","ocds-0ud2q6-GA-2010/076","144","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Waters S.A. de C.V., id=waters-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","144","GA-2010/076"
"2021-05-09T00:24:27.000Z","2008-04-21T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-22T00:00:00.000Z","México","DIRECCION DE FINANZAS","active","complete","[Waters S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2008/238]","[{roles=supplier, name=Waters S. A. de C. V., details={type=company}, id=waters-sa-de-cv}]","MXN","DIRECCION DE FINANZAS","GA-2008/238-GA-2008/238","[contract]","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[waters-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Columna waters biosuite","[{id=pot-1620519810584}]","Columna waters biosuite","direct","institution","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE FINANZAS","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2008/238","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2008/238-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2008/238}]","Columna waters biosuite","GA-2008/238","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2008-05-19T00:00:00.000Z","GA-2008/238","ocds-0ud2q6-GA-2008/238","4474","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Waters S. A. de C. V., id=waters-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4474","GA-2008/238"
"2021-05-09T00:24:27.000Z","2016-04-29T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[WATERS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DP-IB-DIR-016/22016]","[{roles=supplier, name=WATERS S.A. DE C.V., details={type=company}, id=waters-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","DP-IB-DIR-016/22016-DP-IB-DIR-016/22016","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[waters-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CALIFICACION DEL SISTEMA UPLC-MS/MS ACQUITY-XEVO TOS MARCA WATRES","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CALIFICACION DEL SISTEMA UPLC-MS/MS ACQUITY-XEVO TOS MARCA WATRES","direct","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","DP-IB-DIR-016/22016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DP-IB-DIR-016/22016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DP-IB-DIR-016/22016}]","MANTENIMIENTO PREVENTIVO Y CALIFICACION DEL SISTEMA UPLC-MS/MS ACQUITY-XEVO TOS MARCA WATRES","DP-IB-DIR-016/22016","INSTITUTO NACIONAL DE PERINATOLOGIA","2015-05-31T00:00:00.000Z","DP-IB-DIR-016/22016","ocds-0ud2q6-DP-IB-DIR-016/22016","351868","terminated","Portal de Obligaciones de Transparencia","tender","[{name=WATERS S.A. DE C.V., id=waters-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","351868","DP-IB-DIR-016/22016"
"2021-05-09T00:24:27.000Z","2017-08-31T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-09-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[WATERS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DP-IB-DIR-017/2017]","[{roles=supplier, name=WATERS S.A. DE C.V., details={type=company}, id=waters-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","DP-IB-DIR-017/2017-DP-IB-DIR-017/2017","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[waters-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO A UN SISTEMA UPLC-MS/MS ACQUITY-XEVO TQ-S Y UN SISTEMA MARCA WATERS","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO A UN SISTEMA UPLC-MS/MS ACQUITY-XEVO TQ-S Y UN SISTEMA MARCA WATERS","direct","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","DP-IB-DIR-017/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DP-IB-DIR-017/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DP-IB-DIR-017/2017}]","SERVICIO DE MANTENIMIENTO PREVENTIVO A UN SISTEMA UPLC-MS/MS ACQUITY-XEVO TQ-S Y UN SISTEMA MARCA WATERS","DP-IB-DIR-017/2017","INSTITUTO NACIONAL DE PERINATOLOGIA","2017-12-31T00:00:00.000Z","DP-IB-DIR-017/2017","ocds-0ud2q6-DP-IB-DIR-017/2017","625013","terminated","Portal de Obligaciones de Transparencia","tender","[{name=WATERS S.A. DE C.V., id=waters-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","625013","DP-IB-DIR-017/2017"
"2021-05-09T00:24:27.000Z","2007-05-14T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-08T00:00:00.000Z","México","SUBDIRECCION DE SERVICIOS GENERALES","active","complete","[WATERS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/S/M/77/7/2007]","[{roles=supplier, name=WATERS S.A. DE C.V., details={type=company}, id=waters-sa-de-cv}]","MXN","SUBDIRECCION DE SERVICIOS GENERALES","P/S/M/77/7/2007-P/S/M/77/7/2007","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[waters-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A DIECINUEVE EQUIPOS DE CROMATOGRAFIA DE LA MCA. WATER","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A DIECINUEVE EQUIPOS DE CROMATOGRAFIA DE LA MCA. WATER","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","SUBDIRECCION DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","P/S/M/77/7/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P/S/M/77/7/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/S/M/77/7/2007}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A DIECINUEVE EQUIPOS DE CROMATOGRAFIA DE LA MCA. WATER","P/S/M/77/7/2007","INSTITUTO NACIONAL DE PEDIATRIA","2007-12-31T00:00:00.000Z","P/S/M/77/7/2007","ocds-0ud2q6-P/S/M/77/7/2007","509726","terminated","Portal de Obligaciones de Transparencia","tender","[{name=WATERS S.A. DE C.V., id=waters-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","509726","P/S/M/77/7/2007","true"
"2021-05-09T00:24:27.000Z","2009-11-20T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-20T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[WATERS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R00205]","[{roles=supplier, name=WATERS S.A. DE C.V., details={type=company}, id=waters-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","R00205-R00205","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[waters-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sistema de Bombeo Waters 1525 Breeze de Trabajo Isocratico o Gradiente Mca. Dell Mod. Rheodyne 77251","[{id=pot-1620519810584}]","Sistema de Bombeo Waters 1525 Breeze de Trabajo Isocratico o Gradiente Mca. Dell Mod. Rheodyne 77251","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","R00205","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R00205-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R00205}]","Sistema de Bombeo Waters 1525 Breeze de Trabajo Isocratico o Gradiente Mca. Dell Mod. Rheodyne 77251","R00205","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-11-20T00:00:00.000Z","R00205","ocds-0ud2q6-R00205","721580.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=WATERS S.A. DE C.V., id=waters-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","721580.18","R00205",
"2021-05-09T00:24:27.000Z","2009-11-26T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-26T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[WATERS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R00208]","[{roles=supplier, name=WATERS S.A. DE C.V., details={type=company}, id=waters-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","R00208-R00208","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[waters-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sistema de Bombeo Waters 1525 Breeze de Trabajo Isocratico o Gradiente Mca. Dell Mod. Rheodyne 77251","[{id=pot-1620519810584}]","Sistema de Bombeo Waters 1525 Breeze de Trabajo Isocratico o Gradiente Mca. Dell Mod. Rheodyne 77251","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","R00208","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R00208-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R00208}]","Sistema de Bombeo Waters 1525 Breeze de Trabajo Isocratico o Gradiente Mca. Dell Mod. Rheodyne 77251","R00208","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-11-26T00:00:00.000Z","R00208","ocds-0ud2q6-R00208","721580.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=WATERS S.A. DE C.V., id=waters-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","721580.18","R00208",
"2021-05-09T00:24:27.000Z","2010-10-13T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","OTROS","es","[{id=pot}]","2010-10-13T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[WATERS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R00229]","[{roles=supplier, name=WATERS S.A. DE C.V., details={type=company}, id=waters-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","R00229-R00229","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[waters-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Detector de fluorescencia longitud de onda variable 2475 Mca. WATERS Cat. 186002475","[{id=pot-1620519810584}]","Detector de fluorescencia longitud de onda variable 2475 Mca. WATERS Cat. 186002475",,"institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","R00229","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R00229-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R00229}]","Detector de fluorescencia longitud de onda variable 2475 Mca. WATERS Cat. 186002475","R00229","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-10-13T00:00:00.000Z","R00229","ocds-0ud2q6-R00229","261324.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=WATERS S.A. DE C.V., id=waters-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","261324.8","R00229",
