"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-05-30T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE OTHÓN P. BLANCO DEL ESTADO DE QUINTANA ROO","Invitacion a 3","es","[{id=compranet3}]","2011-05-30T00:00:00.000Z","México","Dirección de Infraestructura Municipal","active","complete","[ARGIM INGENIERIA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=52306&ClaUni=1&NumInv=0007&AnoInv=2011&TipInv=R]","[{roles=supplier, name=ARGIM INGENIERIA, S. DE R.L. DE C.V., details={type=company}, id=argim-ingenieria-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Infraestructura Municipal","52306001-007-11-COP-IR-OPB-064-2011","[contract]","direccion-de-infraestructura-municipal-h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","[argim-ingenieria-s-de-rl-de-cv]","works","h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Infraestructura Municipal","unidad-compradora","CONSTRUCCION DE GUARNICIONES Y BANQUETAS","[{id=compranet3-1620530467436}]","52306001","CONSTRUCCION DE GUARNICIONES Y BANQUETAS","limited","institution","direccion-de-infraestructura-municipal-h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","Dirección de Infraestructura Municipal","direccion-de-infraestructura-municipal-h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","COP-IR-OPB-064-2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COP-IR-OPB-064-2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=52306&ClaUni=1&NumInv=0007&AnoInv=2011&TipInv=R}]","CONSTRUCCION DE GUARNICIONES Y BANQUETAS","COP-IR-OPB-064-2011","H. AYUNTAMIENTO MUNICIPAL DE OTHÓN P. BLANCO DEL ESTADO DE QUINTANA ROO","52306001-007-11","ocds-0ud2q6-52306001-007-11","819753.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARGIM INGENIERIA, S. DE R.L. DE C.V., id=argim-ingenieria-s-de-rl-de-cv}]","h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","819753.59","COP-IR-OPB-064-2011"
"2021-05-09T03:21:07.000Z","2009-11-09T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE OTHÓN P. BLANCO DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2009-11-09T00:00:00.000Z","México","Dirección de Infraestructura Municipal","active","complete","[INGENIEROS ASOCIADOS DE QUINTANA ROO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=062-2008&p_CveDep=52306&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INGENIEROS ASOCIADOS DE QUINTANA ROO S.A. DE C.V., details={type=company}, id=ingenieros-asociados-de-quintana-roo-sa-de-cv}]","Nacional","MXN","Dirección de Infraestructura Municipal","52306001-008-08-062-2008","[contract]","direccion-de-infraestructura-municipal-h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","[ingenieros-asociados-de-quintana-roo-sa-de-cv]","works","h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Infraestructura Municipal","unidad-compradora","Ampliacion de la red de energia electrica","[{id=compranet3-1620530467436}]","52306001","Ampliacion de la red de energia electrica","open","institution","direccion-de-infraestructura-municipal-h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","Dirección de Infraestructura Municipal","direccion-de-infraestructura-municipal-h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","062-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-062-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=062-2008&p_CveDep=52306&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","Ampliacion de la red de energia electrica","062-2008","H. AYUNTAMIENTO MUNICIPAL DE OTHÓN P. BLANCO DEL ESTADO DE QUINTANA ROO","52306001-008-08","ocds-0ud2q6-52306001-008-08","5379786.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIEROS ASOCIADOS DE QUINTANA ROO S.A. DE C.V., id=ingenieros-asociados-de-quintana-roo-sa-de-cv}]","h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5379786.9","062-2008"
"2021-05-09T03:21:07.000Z","2010-11-06T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE OTHÓN P. BLANCO DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2010-11-06T00:00:00.000Z","México","Dirección de Infraestructura Municipal","active","complete","[INGENIEROS ASOCIADOS DE QUINTANA ROO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP-LP-OPB-023-2009&p_CveDep=52306&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INGENIEROS ASOCIADOS DE QUINTANA ROO S.A. DE C.V., details={type=company}, id=ingenieros-asociados-de-quintana-roo-sa-de-cv}]","Nacional","MXN","Dirección de Infraestructura Municipal","52306001-008-09-COP-LP-OPB-023-2009","[contract]","direccion-de-infraestructura-municipal-h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","[ingenieros-asociados-de-quintana-roo-sa-de-cv]","works","h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Infraestructura Municipal","unidad-compradora","Ampliacion de la Red de Distribucion Electrica","[{id=compranet3-1620530467436}]","52306001","Ampliacion de la Red de Distribucion Electrica","open","institution","direccion-de-infraestructura-municipal-h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","Dirección de Infraestructura Municipal","direccion-de-infraestructura-municipal-h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","COP-LP-OPB-023-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COP-LP-OPB-023-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP-LP-OPB-023-2009&p_CveDep=52306&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","Ampliacion de la Red de Distribucion Electrica","COP-LP-OPB-023-2009","H. AYUNTAMIENTO MUNICIPAL DE OTHÓN P. BLANCO DEL ESTADO DE QUINTANA ROO","52306001-008-09","ocds-0ud2q6-52306001-008-09","5404161.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIEROS ASOCIADOS DE QUINTANA ROO S.A. DE C.V., id=ingenieros-asociados-de-quintana-roo-sa-de-cv}]","h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5404161.78","COP-LP-OPB-023-2009"
"2021-05-09T03:21:07.000Z","2011-10-09T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE OTHÓN P. BLANCO DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2011-10-09T00:00:00.000Z","México","Dirección de Infraestructura Municipal","active","complete","[CONCESIONARIA DE CEMENTOS DE QUINTANA ROO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP-LP-OPB-061-2010&p_CveDep=52306&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONCESIONARIA DE CEMENTOS DE QUINTANA ROO, S.A. DE C.V., details={type=company}, id=concesionaria-de-cementos-de-quintana-roo-sa-de-cv}]","Nacional","MXN","Dirección de Infraestructura Municipal","52306001-008-10-COP-LP-OPB-061-2010","[contract]","direccion-de-infraestructura-municipal-h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","[concesionaria-de-cementos-de-quintana-roo-sa-de-cv]","works","h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Infraestructura Municipal","unidad-compradora","Recamara Adicional en zona urbana y rural","[{id=compranet3-1620530467436}]","52306001","Recamara Adicional en zona urbana y rural","open","institution","direccion-de-infraestructura-municipal-h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","Dirección de Infraestructura Municipal","direccion-de-infraestructura-municipal-h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","COP-LP-OPB-061-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COP-LP-OPB-061-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP-LP-OPB-061-2010&p_CveDep=52306&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","Recamara Adicional en zona urbana y rural","COP-LP-OPB-061-2010","H. AYUNTAMIENTO MUNICIPAL DE OTHÓN P. BLANCO DEL ESTADO DE QUINTANA ROO","52306001-008-10","ocds-0ud2q6-52306001-008-10","14323245","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONCESIONARIA DE CEMENTOS DE QUINTANA ROO, S.A. DE C.V., id=concesionaria-de-cementos-de-quintana-roo-sa-de-cv}]","h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14323245","COP-LP-OPB-061-2010"
"2021-05-09T03:21:07.000Z","2011-06-20T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE OTHÓN P. BLANCO DEL ESTADO DE QUINTANA ROO","Invitacion a 3","es","[{id=compranet3}]","2011-06-20T00:00:00.000Z","México","Dirección de Infraestructura Municipal","active","complete","[RUPERTO JOSE PRADO GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=52306&ClaUni=1&NumInv=0008&AnoInv=2011&TipInv=R]","[{roles=supplier, name=RUPERTO JOSE PRADO GONZALEZ, details={type=person}, id=ruperto-jose-prado-gonzalez}]","Nacional","MXN","Dirección de Infraestructura Municipal","52306001-008-11-COP-IR-OPB-079-2011","[contract]","direccion-de-infraestructura-municipal-h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","[ruperto-jose-prado-gonzalez]","works","h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Infraestructura Municipal","unidad-compradora","PARQUE","[{id=compranet3-1620530467436}]","52306001","PARQUE","limited","institution","direccion-de-infraestructura-municipal-h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","Dirección de Infraestructura Municipal","direccion-de-infraestructura-municipal-h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","COP-IR-OPB-079-2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COP-IR-OPB-079-2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=52306&ClaUni=1&NumInv=0008&AnoInv=2011&TipInv=R}]","PARQUE","COP-IR-OPB-079-2011","H. AYUNTAMIENTO MUNICIPAL DE OTHÓN P. BLANCO DEL ESTADO DE QUINTANA ROO","52306001-008-11","ocds-0ud2q6-52306001-008-11","515672.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RUPERTO JOSE PRADO GONZALEZ, id=ruperto-jose-prado-gonzalez}]","h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","515672.23","COP-IR-OPB-079-2011"
"2021-05-09T03:21:07.000Z","2009-01-10T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE OTHÓN P. BLANCO DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2009-01-10T00:00:00.000Z","México","Dirección de Infraestructura Municipal","active","complete","[GRUPO MAS AMBIENTAL, PROYECTOS Y CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=063-2008&p_CveDep=52306&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO MAS AMBIENTAL, PROYECTOS Y CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=grupo-mas-ambiental-proyectos-y-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Infraestructura Municipal","52306001-009-08-063-2008","[contract]","direccion-de-infraestructura-municipal-h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","[grupo-mas-ambiental-proyectos-y-construcciones-sa-de-cv]","works","h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Infraestructura Municipal","unidad-compradora","Ampliacion de vivienda (cuarto adicional de 4.00 x 3.00 mts.)","[{id=compranet3-1620530467436}]","52306001","Ampliacion de vivienda (cuarto adicional de 4.00 x 3.00 mts.)","open","institution","direccion-de-infraestructura-municipal-h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","Dirección de Infraestructura Municipal","direccion-de-infraestructura-municipal-h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","063-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-063-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=063-2008&p_CveDep=52306&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","Ampliacion de vivienda (cuarto adicional de 4.00 x 3.00 mts.)","063-2008","H. AYUNTAMIENTO MUNICIPAL DE OTHÓN P. BLANCO DEL ESTADO DE QUINTANA ROO","52306001-009-08","ocds-0ud2q6-52306001-009-08","8954895.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MAS AMBIENTAL, PROYECTOS Y CONSTRUCCIONES, S.A. DE C.V., id=grupo-mas-ambiental-proyectos-y-construcciones-sa-de-cv}]","h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8954895.5","063-2008"
"2021-05-09T03:21:07.000Z","2010-11-06T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE OTHÓN P. BLANCO DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2010-11-06T00:00:00.000Z","México","Dirección de Infraestructura Municipal","active","complete","[INSTALACIONES HIDROELECTRICAS Y ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP-LP-OPB-024-2009&p_CveDep=52306&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INSTALACIONES HIDROELECTRICAS Y ASOCIADOS, S.A. DE C.V., details={type=company}, id=instalaciones-hidroelectricas-y-asociados-sa-de-cv}]","Nacional","MXN","Dirección de Infraestructura Municipal","52306001-009-09-COP-LP-OPB-024-2009","[contract]","direccion-de-infraestructura-municipal-h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","[instalaciones-hidroelectricas-y-asociados-sa-de-cv]","works","h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Infraestructura Municipal","unidad-compradora","Ampliacion de la Red de Distribucion Electrica","[{id=compranet3-1620530467436}]","52306001","Ampliacion de la Red de Distribucion Electrica","open","institution","direccion-de-infraestructura-municipal-h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","Dirección de Infraestructura Municipal","direccion-de-infraestructura-municipal-h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","COP-LP-OPB-024-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COP-LP-OPB-024-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP-LP-OPB-024-2009&p_CveDep=52306&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2009&ConSin=1}]","Ampliacion de la Red de Distribucion Electrica","COP-LP-OPB-024-2009","H. AYUNTAMIENTO MUNICIPAL DE OTHÓN P. BLANCO DEL ESTADO DE QUINTANA ROO","52306001-009-09","ocds-0ud2q6-52306001-009-09","5898633.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTALACIONES HIDROELECTRICAS Y ASOCIADOS, S.A. DE C.V., id=instalaciones-hidroelectricas-y-asociados-sa-de-cv}]","h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5898633.24","COP-LP-OPB-024-2009"
"2021-05-09T03:21:07.000Z","2010-06-10T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE OTHÓN P. BLANCO DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2010-06-10T00:00:00.000Z","México","Dirección de Infraestructura Municipal","active","complete","[INGENIEROS ASOCIADOS DE QUINTANA ROO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP-LP-OPB-062-2010&p_CveDep=52306&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INGENIEROS ASOCIADOS DE QUINTANA ROO S.A. DE C.V., details={type=company}, id=ingenieros-asociados-de-quintana-roo-sa-de-cv}]","Nacional","MXN","Dirección de Infraestructura Municipal","52306001-009-10-COP-LP-OPB-062-2010","[contract]","direccion-de-infraestructura-municipal-h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","[ingenieros-asociados-de-quintana-roo-sa-de-cv]","works","h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Infraestructura Municipal","unidad-compradora","Ampliacion de la Plaza del Bicentenario de la Independencia (III Etapa)","[{id=compranet3-1620530467436}]","52306001","Ampliacion de la Plaza del Bicentenario de la Independencia (III Etapa)","open","institution","direccion-de-infraestructura-municipal-h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","Dirección de Infraestructura Municipal","direccion-de-infraestructura-municipal-h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","COP-LP-OPB-062-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COP-LP-OPB-062-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP-LP-OPB-062-2010&p_CveDep=52306&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2010&ConSin=1}]","Ampliacion de la Plaza del Bicentenario de la Independencia (III Etapa)","COP-LP-OPB-062-2010","H. AYUNTAMIENTO MUNICIPAL DE OTHÓN P. BLANCO DEL ESTADO DE QUINTANA ROO","52306001-009-10","ocds-0ud2q6-52306001-009-10","1.342510135E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIEROS ASOCIADOS DE QUINTANA ROO S.A. DE C.V., id=ingenieros-asociados-de-quintana-roo-sa-de-cv}]","h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.342510135E7","COP-LP-OPB-062-2010"
"2021-05-09T03:21:07.000Z","2011-06-20T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE OTHÓN P. BLANCO DEL ESTADO DE QUINTANA ROO","Invitacion a 3","es","[{id=compranet3}]","2011-06-20T00:00:00.000Z","México","Dirección de Infraestructura Municipal","active","complete","[WICA CONSTRUCCIONES, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=52306&ClaUni=1&NumInv=0009&AnoInv=2011&TipInv=R]","[{roles=supplier, name=WICA CONSTRUCCIONES, S. DE R.L. DE C.V., details={type=company}, id=wica-construcciones-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Infraestructura Municipal","52306001-009-11-COP-IR-OPB-080-2011","[contract]","direccion-de-infraestructura-municipal-h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","[wica-construcciones-s-de-rl-de-cv]","works","h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Infraestructura Municipal","unidad-compradora","PARQUE","[{id=compranet3-1620530467436}]","52306001","PARQUE","limited","institution","direccion-de-infraestructura-municipal-h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","Dirección de Infraestructura Municipal","direccion-de-infraestructura-municipal-h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","COP-IR-OPB-080-2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COP-IR-OPB-080-2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=52306&ClaUni=1&NumInv=0009&AnoInv=2011&TipInv=R}]","PARQUE","COP-IR-OPB-080-2011","H. AYUNTAMIENTO MUNICIPAL DE OTHÓN P. BLANCO DEL ESTADO DE QUINTANA ROO","52306001-009-11","ocds-0ud2q6-52306001-009-11","3242837.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WICA CONSTRUCCIONES, S. DE R.L. DE C.V., id=wica-construcciones-s-de-rl-de-cv}]","h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3242837.86","COP-IR-OPB-080-2011"
"2021-05-09T03:21:07.000Z","2009-01-10T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE OTHÓN P. BLANCO DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2009-01-10T00:00:00.000Z","México","Dirección de Infraestructura Municipal","active","complete","[ARGIM INGENIERIA S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=064-2008&p_CveDep=52306&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ARGIM INGENIERIA S. DE R.L. DE C.V., details={type=company}, id=argim-ingenieria-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Infraestructura Municipal","52306001-010-08-064-2008","[contract]","direccion-de-infraestructura-municipal-h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","[argim-ingenieria-s-de-rl-de-cv]","works","h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Infraestructura Municipal","unidad-compradora","Mejoramiento de vivienda (losa de concreto)","[{id=compranet3-1620530467436}]","52306001","Mejoramiento de vivienda (losa de concreto)","open","institution","direccion-de-infraestructura-municipal-h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","Dirección de Infraestructura Municipal","direccion-de-infraestructura-municipal-h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","064-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-064-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=064-2008&p_CveDep=52306&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","Mejoramiento de vivienda (losa de concreto)","064-2008","H. AYUNTAMIENTO MUNICIPAL DE OTHÓN P. BLANCO DEL ESTADO DE QUINTANA ROO","52306001-010-08","ocds-0ud2q6-52306001-010-08","2073808","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARGIM INGENIERIA S. DE R.L. DE C.V., id=argim-ingenieria-s-de-rl-de-cv}]","h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2073808","064-2008"
