"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-03-15T17:46:40.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[GRUPO LIBERTAD PROMOTORES DE CAPACITACION EMPRESARIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000319-0015499999]","[{identifier={scheme=Registro Nacional, id=3101204236, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 este de la Universidad Fidelitas San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO LIBERTAD PROMOTORES DE CAPACITACION EMPRESARIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-libertad-promotores-de-capacitacion-empresarial-sociedad-anonima}]","145000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000319-0015499999-432018013500231","[contract]","municipalidad-de-san-jose","[grupo-libertad-promotores-de-capacitacion-empresarial-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","curso “Reglas de redacción, ortografía y producción de documentos utilizados en la oficina”,","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500231","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500231-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000319-0015499999}]","San José","432018013500231","2018CD-000319-0015499999","ocds-rwubve-2018CD-000319-0015499999","[SERVICIOS]","145000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO LIBERTAD PROMOTORES DE CAPACITACION EMPRESARIAL SOCIEDAD ANONIMA, id=grupo-libertad-promotores-de-capacitacion-empresarial-sociedad-anonima}]","145000","https://www.sicop.go.cr/index.jsp","buyer","145000","432018013500231"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-03-16T09:21:32.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[EMERGENCIAS MEDICAS DEL CONTINENTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000312-0015499999]","[{identifier={scheme=Registro Nacional, id=3101154998, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 OESTE DE LA CASA DE OSCAR ARIAS, SOBRE BOULEVARD Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EMERGENCIAS MEDICAS DEL CONTINENTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=emergencias-medicas-del-continente-sociedad-anonima}]","3500000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000312-0015499999-432018013500248","[contract]","municipalidad-de-san-jose","[emergencias-medicas-del-continente-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios pre hospitalarios para Transitarte 2018","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500248","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500248-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000312-0015499999}]","San José","432018013500248","2018CD-000312-0015499999","ocds-rwubve-2018CD-000312-0015499999","[SERVICIOS]","2950000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EMERGENCIAS MEDICAS DEL CONTINENTE SOCIEDAD ANONIMA, id=emergencias-medicas-del-continente-sociedad-anonima}]","3500000","https://www.sicop.go.cr/index.jsp","buyer","2950000","432018013500248"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-10T11:57:43.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[AUDRAIN Y JIMENEZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000322-0015499999]","[{identifier={scheme=Registro Nacional, id=3101017674, uri=http://www.registronacional.go.cr/}, address={streetAddress=1150 m Sur Hospital de la Mujer, carretera a San Sebastian, diagonal a taller Garro y Alvarez San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AUDRAIN Y JIMENEZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=audrain-y-jimenez-sociedad-anonima}]","9970000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000322-0015499999-432018013500343","[contract]","municipalidad-de-san-jose","[audrain-y-jimenez-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE FILTROS DE CUARZO Y DE FIBRA DE VIDRIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500343","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500343-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000322-0015499999}]","San José","432018013500343","2018CD-000322-0015499999","ocds-rwubve-2018CD-000322-0015499999","[BIENES]","5260650.55","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AUDRAIN Y JIMENEZ SOCIEDAD ANONIMA, id=audrain-y-jimenez-sociedad-anonima}]","9970000","https://www.sicop.go.cr/index.jsp","buyer","5260650.55","432018013500343","568.104811","568.104811","USD","USD","9260","9260"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-03-14T17:07:02.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[CICLO PARQUEOS CR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000313-0015499999]","[{identifier={scheme=Registro Nacional, id=3101127462, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 este de la clinica Carlos Duran, Frente a radio Omega Stereo San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CICLO PARQUEOS CR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=ciclo-parqueos-cr-sociedad-anonima}]","600000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000313-0015499999-432018013500223","[contract]","municipalidad-de-san-jose","[ciclo-parqueos-cr-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Cicloparqueos Transitarte 2018","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500223","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500223-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000313-0015499999}]","San José","432018013500223","2018CD-000313-0015499999","ocds-rwubve-2018CD-000313-0015499999","[SERVICIOS]","600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CICLO PARQUEOS CR SOCIEDAD ANONIMA, id=ciclo-parqueos-cr-sociedad-anonima}]","600000","https://www.sicop.go.cr/index.jsp","buyer","600000","432018013500223",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-03-16T07:42:06.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[MELISSA MARIA RODRIGUEZ RIOS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000323-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=402130407, uri=https://www.tse.go.cr/}, address={streetAddress=Del BCR 400mts al oeste. Casa al costado este de la plaza de deportes San Bartolomé. Entrada privada Barva, locality=Barva, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MELISSA MARIA RODRIGUEZ RIOS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=melissa-maria-rodriguez-rios}]","400000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000323-0015499999-432018013500244","[contract]","municipalidad-de-san-jose","[melissa-maria-rodriguez-rios]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de artista para TRANSITARTE 2018 – Con-Cierto Humor representado","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500244","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500244-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000323-0015499999}]","San José","432018013500244","2018CD-000323-0015499999","ocds-rwubve-2018CD-000323-0015499999","[SERVICIOS]","400000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MELISSA MARIA RODRIGUEZ RIOS, id=melissa-maria-rodriguez-rios}]","400000","https://www.sicop.go.cr/index.jsp","buyer","400000","432018013500244",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-03-13T13:54:44.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[ANDREA CHACON MORALES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000314-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=206540664, uri=https://www.tse.go.cr/}, address={streetAddress=Barrio Corazón de Jesús, 75 m oeste del restaurante Kurcuma Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ANDREA CHACON MORALES, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=andrea-chacon-morales}]","200000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000314-0015499999-432018013500215","[contract]","municipalidad-de-san-jose","[andrea-chacon-morales]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de artista para TRANSITARTE 2018 –Cuentos para Jugar y Cantar representado por Andrea Chacón Morales Cedula 2-0654-0664","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500215","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500215-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000314-0015499999}]","San José","432018013500215","2018CD-000314-0015499999","ocds-rwubve-2018CD-000314-0015499999","[SERVICIOS]","200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ANDREA CHACON MORALES, id=andrea-chacon-morales}]","200000","https://www.sicop.go.cr/index.jsp","buyer","200000","432018013500215",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-03-21T14:21:39.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000315-0015499999]","[{identifier={scheme=Registro Nacional, id=3101248501, uri=http://www.registronacional.go.cr/}, address={streetAddress=Hacienda Vieja 50 norte Club de Leones Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=industrias-e-inversiones-caroc-de-heredia-sociedad-anonima}]","1100000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000315-0015499999-432018013500256","[contract]","municipalidad-de-san-jose","[industrias-e-inversiones-caroc-de-heredia-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Desayuno y almuerzo para 185 personas para “Capacitación a las Asociaciones de Desarrollo del Cantón San José","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500256","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500256-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000315-0015499999}]","San José","432018013500256","2018CD-000315-0015499999","ocds-rwubve-2018CD-000315-0015499999","[BIENES/SERVICIOS]","712250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA, id=industrias-e-inversiones-caroc-de-heredia-sociedad-anonima}]","1100000","https://www.sicop.go.cr/index.jsp","buyer","712250","432018013500256",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-03-15T17:48:34.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[GRUPO LIBERTAD PROMOTORES DE CAPACITACION EMPRESARIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000324-0015499999]","[{identifier={scheme=Registro Nacional, id=3101204236, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 este de la Universidad Fidelitas San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO LIBERTAD PROMOTORES DE CAPACITACION EMPRESARIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-libertad-promotores-de-capacitacion-empresarial-sociedad-anonima}]","155000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000324-0015499999-432018013500229","[contract]","municipalidad-de-san-jose","[grupo-libertad-promotores-de-capacitacion-empresarial-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","curso “Presupuesto para el Sector Público como Instrumento para Mejorar el Accionar","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500229","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500229-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000324-0015499999}]","San José","432018013500229","2018CD-000324-0015499999","ocds-rwubve-2018CD-000324-0015499999","[SERVICIOS]","155000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO LIBERTAD PROMOTORES DE CAPACITACION EMPRESARIAL SOCIEDAD ANONIMA, id=grupo-libertad-promotores-de-capacitacion-empresarial-sociedad-anonima}]","155000","https://www.sicop.go.cr/index.jsp","buyer","155000","432018013500229",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-03-23T11:01:02.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[TRES-CIENTO UNO-QUINIENTOS SETENTA Y OCHO MIL CUATROCIENTOS SETENTA Y TRES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000330-0015499999]","[{identifier={scheme=Registro Nacional, id=3101578473, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 mts. oeste del Centro Comercial de Guadalupe Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=TRES-CIENTO UNO-QUINIENTOS SETENTA Y OCHO MIL CUATROCIENTOS SETENTA Y TRES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tres-ciento-uno-quinientos-setenta-y-ocho-mil-cuatrocientos-setenta-y-tres-sociedad-anonima}]","35000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000330-0015499999-432018013500274","[contract]","municipalidad-de-san-jose","[tres-ciento-uno-quinientos-setenta-y-ocho-mil-cuatrocientos-setenta-y-tres-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de reparación falla en aire acondicionado activo 4039, Pedido 47252, OT 47910","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500274","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500274-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000330-0015499999}]","San José","432018013500274","2018CD-000330-0015499999","ocds-rwubve-2018CD-000330-0015499999","[BIENES]","155000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TRES-CIENTO UNO-QUINIENTOS SETENTA Y OCHO MIL CUATROCIENTOS SETENTA Y TRES SOCIEDAD ANONIMA, id=tres-ciento-uno-quinientos-setenta-y-ocho-mil-cuatrocientos-setenta-y-tres-sociedad-anonima}]","35000","https://www.sicop.go.cr/index.jsp","buyer","155000","432018013500274",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-03-16T15:49:48.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[IMPORTACIONES INDUSTRIALES MASACA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000332-0015499999]","[{identifier={scheme=Registro Nacional, id=3101145964, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la carneceria la preferia 1 kilometro al oeste Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=IMPORTACIONES INDUSTRIALES MASACA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=importaciones-industriales-masaca-sociedad-anonima}]","700000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000332-0015499999-432018013500249","[contract]","municipalidad-de-san-jose","[importaciones-industriales-masaca-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de 2 Rótulos para Inauguración Mercado de Artesanías","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500249","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500249-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000332-0015499999}]","San José","432018013500249","2018CD-000332-0015499999","ocds-rwubve-2018CD-000332-0015499999","[SERVICIOS]","160000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IMPORTACIONES INDUSTRIALES MASACA SOCIEDAD ANONIMA, id=importaciones-industriales-masaca-sociedad-anonima}]","700000","https://www.sicop.go.cr/index.jsp","buyer","160000","432018013500249",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-03-15T17:45:51.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[SERGIO BARRANTES CASTRO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000333-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=110310420, uri=https://www.tse.go.cr/}, address={streetAddress=Av10, Calle25, Casa2540, Barrio Gonzalez Lahman Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERGIO BARRANTES CASTRO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=sergio-barrantes-castro}]","350000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000333-0015499999-432018013500232","[contract]","municipalidad-de-san-jose","[sergio-barrantes-castro]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de artista para TRANSITARTE 2018 - El Nombre del Jinete (Danza) representado por Sergio Barrantes Castro Cedula 110300420","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500232","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500232-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000333-0015499999}]","San José","432018013500232","2018CD-000333-0015499999","ocds-rwubve-2018CD-000333-0015499999","[SERVICIOS]","350000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SERGIO BARRANTES CASTRO, id=sergio-barrantes-castro}]","350000","https://www.sicop.go.cr/index.jsp","buyer","350000","432018013500232",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-16T13:50:58.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[JORGE ALEJANDRO ARROYO JIMENEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000335-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105830696, uri=https://www.tse.go.cr/}, address={streetAddress=del bar la pradera 75 norte 25 oeste San Josecito, locality=Alajuelita, countryName=Costa Rica, region=San José}, roles=supplier, name=JORGE ALEJANDRO ARROYO JIMENEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=jorge-alejandro-arroyo-jimenez}]","40000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000335-0015499999-432018013500375","[contract]","municipalidad-de-san-jose","[jorge-alejandro-arroyo-jimenez]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE ARTÍCULOS DE OFICINA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500375","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500375-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000335-0015499999}]","San José","432018013500375","2018CD-000335-0015499999","ocds-rwubve-2018CD-000335-0015499999","[BIENES]","135750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JORGE ALEJANDRO ARROYO JIMENEZ, id=jorge-alejandro-arroyo-jimenez}]","40000","https://www.sicop.go.cr/index.jsp","buyer","135750","432018013500375",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-10T16:02:03.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[FREDDY ESQUIVEL ARIAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000336-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106420902, uri=https://www.tse.go.cr/}, address={streetAddress=De Maxi Palí Alajuelita Centro 100 este y 50 norte Alajuelita, locality=Alajuelita, countryName=Costa Rica, region=San José}, roles=supplier, name=FREDDY ESQUIVEL ARIAS, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=freddy-esquivel-arias}]","250000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000336-0015499999-432018013500349","[contract]","municipalidad-de-san-jose","[freddy-esquivel-arias]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de cámaras fotográficas digitales para los Centros de Cuido Infantiles Municipales Pavas y Hatillo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500349","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500349-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000336-0015499999}]","San José","432018013500349","2018CD-000336-0015499999","ocds-rwubve-2018CD-000336-0015499999","[BIENES]","385000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FREDDY ESQUIVEL ARIAS, id=freddy-esquivel-arias}]","250000","https://www.sicop.go.cr/index.jsp","buyer","385000","432018013500349",,,,,,
